createdAt,value
2022-09-18T00:00:57.292Z,1001.09
2022-09-18T00:01:57.315Z,1001.07
2022-09-18T00:02:57.410Z,1001.07
2022-09-18T00:03:57.263Z,1001.12
2022-09-18T00:04:57.255Z,1001.06
2022-09-18T00:05:57.242Z,1001.07
2022-09-18T00:06:57.215Z,1001.00
2022-09-18T00:07:57.217Z,1001.07
2022-09-18T00:08:57.199Z,1001.07
2022-09-18T00:09:57.182Z,1001.08
2022-09-18T00:10:57.181Z,1001.04
2022-09-18T00:11:57.172Z,1001.00
2022-09-18T00:12:57.189Z,1001.02
2022-09-18T00:13:57.148Z,1001.07
2022-09-18T00:14:57.138Z,1001.05
2022-09-18T00:15:57.205Z,1001.10
2022-09-18T00:16:57.128Z,1001.10
2022-09-18T00:17:57.113Z,1001.07
2022-09-18T00:18:57.202Z,1001.05
2022-09-18T00:19:57.082Z,1001.03
2022-09-18T00:20:57.072Z,1001.03
2022-09-18T00:21:57.061Z,1001.06
2022-09-18T00:22:57.072Z,1001.06
2022-09-18T00:23:57.049Z,1001.07
2022-09-18T00:24:57.022Z,1001.07
2022-09-18T00:25:57.027Z,1001.06
2022-09-18T00:26:56.996Z,1001.12
2022-09-18T00:27:56.990Z,1001.10
2022-09-18T00:28:56.978Z,1001.00
2022-09-18T00:29:56.964Z,1001.07
2022-09-18T00:30:57.015Z,1001.15
2022-09-18T00:31:56.951Z,1001.12
2022-09-18T00:32:56.983Z,1001.11
2022-09-18T00:33:56.926Z,1001.08
2022-09-18T00:34:57.023Z,1001.09
2022-09-18T00:35:56.908Z,1001.10
2022-09-18T00:36:56.896Z,1001.11
2022-09-18T00:37:56.885Z,1001.12
2022-09-18T00:38:56.883Z,1001.19
2022-09-18T00:39:56.902Z,1001.03
2022-09-18T00:40:56.859Z,1001.16
2022-09-18T00:41:56.830Z,1001.15
2022-09-18T00:42:56.851Z,1001.16
2022-09-18T00:43:56.810Z,1001.24
2022-09-18T00:44:56.802Z,1001.14
2022-09-18T00:45:56.811Z,1001.18
2022-09-18T00:46:56.820Z,1001.17
2022-09-18T00:47:56.766Z,1001.16
2022-09-18T00:48:56.759Z,1001.23
2022-09-18T00:49:56.754Z,1001.22
2022-09-18T00:50:56.860Z,1001.20
2022-09-18T00:51:56.726Z,1001.19
2022-09-18T00:52:56.729Z,1001.18
2022-09-18T00:53:56.704Z,1001.15
2022-09-18T00:54:56.685Z,1001.22
2022-09-18T00:55:56.703Z,1001.16
2022-09-18T00:56:56.697Z,1001.07
2022-09-18T00:57:56.655Z,1001.09
2022-09-18T00:58:56.650Z,1001.16
2022-09-18T00:59:56.633Z,1001.14
2022-09-18T01:00:56.734Z,1001.13
2022-09-18T01:01:56.684Z,1001.12
2022-09-18T01:02:56.604Z,1001.17
2022-09-18T01:03:56.591Z,1001.13
2022-09-18T01:04:56.581Z,1001.21
2022-09-18T01:05:56.608Z,1001.18
2022-09-18T01:06:56.670Z,1001.20
2022-09-18T01:07:56.546Z,1001.19
2022-09-18T01:08:56.531Z,1001.16
2022-09-18T01:09:56.523Z,1001.17
2022-09-18T01:10:56.529Z,1001.15
2022-09-18T01:11:56.502Z,1001.24
2022-09-18T01:12:56.488Z,1001.25
2022-09-18T01:13:56.480Z,1001.20
2022-09-18T01:14:56.472Z,1001.18
2022-09-18T01:15:56.528Z,1001.26
2022-09-18T01:16:56.441Z,1001.20
2022-09-18T01:17:56.433Z,1001.25
2022-09-18T01:18:56.422Z,1001.26
2022-09-18T01:19:56.413Z,1001.23
2022-09-18T01:20:56.414Z,1001.25
2022-09-18T01:21:56.392Z,1001.24
2022-09-18T01:22:56.501Z,1001.23
2022-09-18T01:23:56.426Z,1001.21
2022-09-18T01:24:56.376Z,1001.28
2022-09-18T01:25:56.372Z,1001.19
2022-09-18T01:26:56.340Z,1001.26
2022-09-18T01:27:56.326Z,1001.23
2022-09-18T01:28:56.319Z,1001.30
2022-09-18T01:29:56.342Z,1001.26
2022-09-18T01:30:56.369Z,1001.28
2022-09-18T01:31:56.287Z,1001.30
2022-09-18T01:32:56.270Z,1001.31
2022-09-18T01:33:56.262Z,1001.25
2022-09-18T01:34:56.252Z,1001.30
2022-09-18T01:35:56.250Z,1001.30
2022-09-18T01:36:56.270Z,1001.33
2022-09-18T01:37:56.248Z,1001.28
2022-09-18T01:38:56.317Z,1001.29
2022-09-18T01:39:56.238Z,1001.28
2022-09-18T01:40:56.196Z,1001.39
2022-09-18T01:41:56.173Z,1001.31
2022-09-18T01:42:56.158Z,1001.35
2022-09-18T01:43:56.147Z,1001.34
2022-09-18T01:44:56.135Z,1001.31
2022-09-18T01:45:56.141Z,1001.35
2022-09-18T01:46:56.212Z,1001.38
2022-09-18T01:47:56.115Z,1001.32
2022-09-18T01:48:56.099Z,1001.32
2022-09-18T01:49:56.094Z,1001.39
2022-09-18T01:50:56.088Z,1001.35
2022-09-18T01:51:56.075Z,1001.38
2022-09-18T01:52:56.050Z,1001.43
2022-09-18T01:53:56.044Z,1001.37
2022-09-18T01:54:56.146Z,1001.36
2022-09-18T01:55:56.032Z,1001.35
2022-09-18T01:56:56.009Z,1001.36
2022-09-18T01:57:56.002Z,1001.40
2022-09-18T01:58:55.988Z,1001.36
2022-09-18T01:59:55.990Z,1001.42
2022-09-18T02:00:55.977Z,1001.40
2022-09-18T02:01:56.123Z,1001.40
2022-09-18T02:02:55.966Z,1001.41
2022-09-18T02:03:55.932Z,1001.44
2022-09-18T02:04:55.919Z,1001.46
2022-09-18T02:05:55.916Z,1001.45
2022-09-18T02:06:55.898Z,1001.42
2022-09-18T02:07:55.884Z,1001.42
2022-09-18T02:08:55.894Z,1001.47
2022-09-18T02:09:55.888Z,1001.40
2022-09-18T02:10:55.985Z,1001.43
2022-09-18T02:11:55.842Z,1001.38
2022-09-18T02:12:55.832Z,1001.44
2022-09-18T02:13:55.821Z,1001.38
2022-09-18T02:14:55.815Z,1001.37
2022-09-18T02:15:55.872Z,1001.44
2022-09-18T02:16:55.801Z,1001.38
2022-09-18T02:17:55.778Z,1001.43
2022-09-18T02:18:55.781Z,1001.42
2022-09-18T02:19:55.759Z,1001.42
2022-09-18T02:20:55.755Z,1001.44
2022-09-18T02:21:55.730Z,1001.46
2022-09-18T02:22:55.728Z,1001.39
2022-09-18T02:23:55.728Z,1001.48
2022-09-18T02:24:55.697Z,1001.44
2022-09-18T02:25:55.695Z,1001.41
2022-09-18T02:26:55.845Z,1001.47
2022-09-18T02:27:55.668Z,1001.45
2022-09-18T02:28:55.660Z,1001.49
2022-09-18T02:29:55.647Z,1001.48
2022-09-18T02:30:55.687Z,1001.45
2022-09-18T02:31:55.731Z,1001.53
2022-09-18T02:32:55.627Z,1001.47
2022-09-18T02:33:55.603Z,1001.44
2022-09-18T02:34:55.596Z,1001.46
2022-09-18T02:35:55.647Z,1001.48
2022-09-18T02:36:55.575Z,1001.45
2022-09-18T02:37:55.554Z,1001.52
2022-09-18T02:38:55.556Z,1001.47
2022-09-18T02:39:55.632Z,1001.50
2022-09-18T02:40:55.543Z,1001.48
2022-09-18T02:41:55.521Z,1001.51
2022-09-18T02:42:55.623Z,1001.47
2022-09-18T02:43:55.496Z,1001.44
2022-09-18T02:44:55.481Z,1001.47
2022-09-18T02:45:55.477Z,1001.51
2022-09-18T02:46:55.522Z,1001.43
2022-09-18T02:47:55.452Z,1001.43
2022-09-18T02:48:55.439Z,1001.49
2022-09-18T02:49:55.421Z,1001.48
2022-09-18T02:50:55.428Z,1001.47
2022-09-18T02:51:55.410Z,1001.55
2022-09-18T02:52:55.394Z,1001.50
2022-09-18T02:53:55.384Z,1001.43
2022-09-18T02:54:55.371Z,1001.48
2022-09-18T02:55:55.412Z,1001.47
2022-09-18T02:56:55.363Z,1001.53
2022-09-18T02:57:55.348Z,1001.51
2022-09-18T02:58:55.450Z,1001.50
2022-09-18T02:59:55.328Z,1001.53
2022-09-18T03:00:55.311Z,1001.50
2022-09-18T03:01:55.560Z,1001.57
2022-09-18T03:02:55.343Z,1001.62
2022-09-18T03:03:55.279Z,1001.62
2022-09-18T03:04:55.267Z,1001.66
2022-09-18T03:05:55.273Z,1001.63
2022-09-18T03:06:55.243Z,1001.64
2022-09-18T03:07:55.222Z,1001.72
2022-09-18T03:08:55.239Z,1001.67
2022-09-18T03:09:55.238Z,1001.71
2022-09-18T03:10:55.215Z,1001.67
2022-09-18T03:11:55.195Z,1001.67
2022-09-18T03:12:55.180Z,1001.67
2022-09-18T03:13:55.162Z,1001.72
2022-09-18T03:14:55.273Z,1001.72
2022-09-18T03:15:55.227Z,1001.63
2022-09-18T03:16:55.150Z,1001.71
2022-09-18T03:17:55.121Z,1001.69
2022-09-18T03:18:55.132Z,1001.70
2022-09-18T03:19:55.098Z,1001.80
2022-09-18T03:20:55.103Z,1001.70
2022-09-18T03:21:55.096Z,1001.73
2022-09-18T03:22:55.066Z,1001.84
2022-09-18T03:23:55.056Z,1001.83
2022-09-18T03:24:55.044Z,1001.79
2022-09-18T03:25:55.055Z,1001.80
2022-09-18T03:26:55.020Z,1001.79
2022-09-18T03:27:55.007Z,1001.86
2022-09-18T03:28:55.010Z,1001.83
2022-09-18T03:29:54.989Z,1001.83
2022-09-18T03:30:55.194Z,1001.89
2022-09-18T03:31:55.021Z,1001.87
2022-09-18T03:32:54.956Z,1001.88
2022-09-18T03:33:54.945Z,1001.87
2022-09-18T03:34:54.974Z,1001.89
2022-09-18T03:35:54.936Z,1001.88
2022-09-18T03:36:54.915Z,1001.89
2022-09-18T03:37:54.906Z,1001.90
2022-09-18T03:38:54.892Z,1001.95
2022-09-18T03:39:54.938Z,1001.93
2022-09-18T03:40:54.877Z,1001.97
2022-09-18T03:41:54.855Z,1001.99
2022-09-18T03:42:54.850Z,1001.99
2022-09-18T03:43:54.838Z,1002.02
2022-09-18T03:44:54.830Z,1002.03
2022-09-18T03:45:54.821Z,1002.01
2022-09-18T03:46:55.037Z,1001.99
2022-09-18T03:47:54.807Z,1002.01
2022-09-18T03:48:54.777Z,1001.97
2022-09-18T03:49:54.769Z,1002.01
2022-09-18T03:50:54.774Z,1002.02
2022-09-18T03:51:54.749Z,1002.03
2022-09-18T03:52:54.740Z,1002.05
2022-09-18T03:53:54.730Z,1002.03
2022-09-18T03:54:54.715Z,1001.96
2022-09-18T03:55:54.725Z,1002.02
2022-09-18T03:56:54.703Z,1002.04
2022-09-18T03:57:54.684Z,1002.00
2022-09-18T03:58:54.673Z,1002.05
2022-09-18T03:59:54.704Z,1002.04
2022-09-18T04:00:54.674Z,1002.13
2022-09-18T04:01:54.707Z,1002.14
2022-09-18T04:02:54.779Z,1002.12
2022-09-18T04:03:54.637Z,1002.14
2022-09-18T04:04:54.606Z,1002.11
2022-09-18T04:05:54.606Z,1002.21
2022-09-18T04:06:54.586Z,1002.20
2022-09-18T04:07:54.569Z,1002.20
2022-09-18T04:08:54.572Z,1002.15
2022-09-18T04:09:54.551Z,1002.16
2022-09-18T04:10:54.554Z,1002.18
2022-09-18T04:11:54.528Z,1002.23
2022-09-18T04:12:54.516Z,1002.25
2022-09-18T04:13:54.512Z,1002.18
2022-09-18T04:14:54.519Z,1002.24
2022-09-18T04:15:54.544Z,1002.26
2022-09-18T04:16:54.486Z,1002.23
2022-09-18T04:17:54.490Z,1002.29
2022-09-18T04:18:54.568Z,1002.26
2022-09-18T04:19:54.444Z,1002.30
2022-09-18T04:20:54.446Z,1002.29
2022-09-18T04:21:54.447Z,1002.33
2022-09-18T04:22:54.408Z,1002.32
2022-09-18T04:23:54.400Z,1002.32
2022-09-18T04:24:54.389Z,1002.35
2022-09-18T04:25:54.394Z,1002.32
2022-09-18T04:26:54.380Z,1002.39
2022-09-18T04:27:54.361Z,1002.36
2022-09-18T04:28:54.345Z,1002.30
2022-09-18T04:29:54.327Z,1002.38
2022-09-18T04:30:54.385Z,1002.40
2022-09-18T04:31:54.337Z,1002.43
2022-09-18T04:32:54.344Z,1002.40
2022-09-18T04:33:54.287Z,1002.45
2022-09-18T04:34:54.403Z,1002.37
2022-09-18T04:35:54.289Z,1002.40
2022-09-18T04:36:54.271Z,1002.39
2022-09-18T04:37:54.244Z,1002.46
2022-09-18T04:38:54.255Z,1002.41
2022-09-18T04:39:54.235Z,1002.41
2022-09-18T04:40:54.230Z,1002.44
2022-09-18T04:41:54.203Z,1002.47
2022-09-18T04:42:54.188Z,1002.47
2022-09-18T04:43:54.180Z,1002.42
2022-09-18T04:44:54.173Z,1002.40
2022-09-18T04:45:54.166Z,1002.41
2022-09-18T04:46:54.220Z,1002.38
2022-09-18T04:47:54.132Z,1002.42
2022-09-18T04:48:54.125Z,1002.37
2022-09-18T04:49:54.113Z,1002.41
2022-09-18T04:50:54.230Z,1002.38
2022-09-18T04:51:54.088Z,1002.43
2022-09-18T04:52:54.079Z,1002.38
2022-09-18T04:53:54.072Z,1002.39
2022-09-18T04:54:54.063Z,1002.47
2022-09-18T04:55:54.055Z,1002.46
2022-09-18T04:56:54.034Z,1002.43
2022-09-18T04:57:54.737Z,1002.53
2022-09-18T04:58:54.013Z,1002.51
2022-09-18T04:59:53.998Z,1002.49
2022-09-18T05:00:54.071Z,1002.53
2022-09-18T05:01:54.017Z,1002.50
2022-09-18T05:02:53.980Z,1002.54
2022-09-18T05:03:53.977Z,1002.51
2022-09-18T05:04:53.998Z,1002.54
2022-09-18T05:05:53.943Z,1002.53
2022-09-18T05:06:54.047Z,1002.57
2022-09-18T05:07:53.936Z,1002.57
2022-09-18T05:08:53.906Z,1002.58
2022-09-18T05:09:53.932Z,1002.56
2022-09-18T05:10:53.898Z,1002.50
2022-09-18T05:11:53.873Z,1002.53
2022-09-18T05:12:53.880Z,1002.64
2022-09-18T05:13:53.848Z,1002.52
2022-09-18T05:14:53.844Z,1002.55
2022-09-18T05:15:53.909Z,1002.62
2022-09-18T05:16:53.820Z,1002.55
2022-09-18T05:17:53.819Z,1002.56
2022-09-18T05:18:53.811Z,1002.58
2022-09-18T05:19:53.785Z,1002.57
2022-09-18T05:20:53.789Z,1002.61
2022-09-18T05:21:53.764Z,1002.56
2022-09-18T05:22:53.879Z,1002.53
2022-09-18T05:23:53.741Z,1002.57
2022-09-18T05:24:53.732Z,1002.56
2022-09-18T05:25:53.737Z,1002.59
2022-09-18T05:26:53.713Z,1002.59
2022-09-18T05:27:53.734Z,1002.56
2022-09-18T05:28:53.688Z,1002.60
2022-09-18T05:29:53.677Z,1002.67
2022-09-18T05:30:53.673Z,1002.66
2022-09-18T05:31:53.756Z,1002.67
2022-09-18T05:32:56.774Z,1002.73
2022-09-18T05:33:54.682Z,1002.71
2022-09-18T05:34:53.632Z,1002.67
2022-09-18T05:35:53.628Z,1002.71
2022-09-18T05:36:53.609Z,1002.67
2022-09-18T05:37:53.588Z,1002.72
2022-09-18T05:38:53.696Z,1002.77
2022-09-18T05:39:53.641Z,1002.76
2022-09-18T05:40:53.564Z,1002.71
2022-09-18T05:41:53.550Z,1002.85
2022-09-18T05:42:53.539Z,1002.77
2022-09-18T05:43:53.532Z,1002.83
2022-09-18T05:44:53.509Z,1002.81
2022-09-18T05:45:53.547Z,1002.84
2022-09-18T05:46:53.522Z,1002.86
2022-09-18T05:47:53.478Z,1002.90
2022-09-18T05:48:53.465Z,1002.89
2022-09-18T05:49:53.462Z,1002.83
2022-09-18T05:50:53.461Z,1002.93
2022-09-18T05:51:53.434Z,1002.83
2022-09-18T05:52:53.431Z,1002.93
2022-09-18T05:53:53.412Z,1002.89
2022-09-18T05:54:53.522Z,1002.94
2022-09-18T05:55:53.437Z,1002.94
2022-09-18T05:56:53.376Z,1002.97
2022-09-18T05:57:53.373Z,1003.01
2022-09-18T05:58:53.355Z,1002.99
2022-09-18T05:59:53.358Z,1002.97
2022-09-18T06:00:53.363Z,1002.90
2022-09-18T06:01:53.342Z,1002.99
2022-09-18T06:02:53.408Z,1002.94
2022-09-18T06:03:53.321Z,1002.91
2022-09-18T06:04:53.295Z,1002.93
2022-09-18T06:05:53.289Z,1002.98
2022-09-18T06:06:53.268Z,1002.99
2022-09-18T06:07:56.478Z,1002.95
2022-09-18T06:08:54.250Z,1003.03
2022-09-18T06:09:53.237Z,1003.05
2022-09-18T06:10:53.357Z,1002.96
2022-09-18T06:11:53.217Z,1003.00
2022-09-18T06:12:53.213Z,1002.98
2022-09-18T06:13:53.206Z,1003.02
2022-09-18T06:14:53.183Z,1003.00
2022-09-18T06:15:53.280Z,1003.00
2022-09-18T06:16:53.172Z,1003.02
2022-09-18T06:17:53.148Z,1003.02
2022-09-18T06:18:53.144Z,1002.99
2022-09-18T06:19:53.132Z,1003.01
2022-09-18T06:20:53.130Z,1003.02
2022-09-18T06:21:53.109Z,1002.95
2022-09-18T06:22:53.094Z,1002.95
2022-09-18T06:23:53.079Z,1002.93
2022-09-18T06:24:53.080Z,1002.98
2022-09-18T06:25:53.078Z,1003.00
2022-09-18T06:26:53.167Z,1002.94
2022-09-18T06:27:53.039Z,1002.97
2022-09-18T06:28:53.032Z,1003.03
2022-09-18T06:29:53.019Z,1003.08
2022-09-18T06:30:53.020Z,1003.08
2022-09-18T06:31:53.054Z,1002.97
2022-09-18T06:32:52.991Z,1003.04
2022-09-18T06:33:52.986Z,1003.07
2022-09-18T06:34:52.967Z,1003.11
2022-09-18T06:35:52.961Z,1003.12
2022-09-18T06:36:52.947Z,1003.07
2022-09-18T06:37:52.930Z,1003.11
2022-09-18T06:38:52.921Z,1003.02
2022-09-18T06:39:52.940Z,1003.09
2022-09-18T06:40:52.910Z,1003.03
2022-09-18T06:41:52.890Z,1003.11
2022-09-18T06:42:52.994Z,1003.12
2022-09-18T06:43:52.863Z,1003.13
2022-09-18T06:44:52.854Z,1003.10
2022-09-18T06:45:52.862Z,1003.10
2022-09-18T06:46:52.877Z,1003.08
2022-09-18T06:47:52.824Z,1003.11
2022-09-18T06:48:52.812Z,1003.13
2022-09-18T06:49:52.799Z,1003.16
2022-09-18T06:50:52.802Z,1003.05
2022-09-18T06:51:52.784Z,1003.17
2022-09-18T06:52:52.765Z,1003.19
2022-09-18T06:53:52.763Z,1003.15
2022-09-18T06:54:52.752Z,1003.11
2022-09-18T06:55:52.782Z,1003.10
2022-09-18T06:56:52.721Z,1003.10
2022-09-18T06:57:52.726Z,1003.13
2022-09-18T06:58:52.810Z,1003.13
2022-09-18T06:59:52.694Z,1003.13
2022-09-18T07:00:52.733Z,1003.12
2022-09-18T07:01:52.716Z,1003.18
2022-09-18T07:02:52.654Z,1003.15
2022-09-18T07:03:52.656Z,1003.29
2022-09-18T07:04:52.634Z,1003.25
2022-09-18T07:05:52.645Z,1003.18
2022-09-18T07:06:52.610Z,1003.26
2022-09-18T07:07:52.625Z,1003.16
2022-09-18T07:08:52.589Z,1003.25
2022-09-18T07:09:52.587Z,1003.18
2022-09-18T07:10:52.576Z,1003.19
2022-09-18T07:11:52.557Z,1003.24
2022-09-18T07:12:52.549Z,1003.20
2022-09-18T07:13:52.535Z,1003.19
2022-09-18T07:14:52.643Z,1003.13
2022-09-18T07:15:52.584Z,1003.24
2022-09-18T07:16:52.497Z,1003.22
2022-09-18T07:17:52.490Z,1003.21
2022-09-18T07:18:52.478Z,1003.17
2022-09-18T07:19:52.472Z,1003.17
2022-09-18T07:20:52.475Z,1003.23
2022-09-18T07:21:52.452Z,1003.18
2022-09-18T07:22:52.440Z,1003.24
2022-09-18T07:23:52.425Z,1003.20
2022-09-18T07:24:52.413Z,1003.23
2022-09-18T07:25:52.417Z,1003.24
2022-09-18T07:26:52.392Z,1003.21
2022-09-18T07:27:52.382Z,1003.22
2022-09-18T07:28:52.380Z,1003.18
2022-09-18T07:29:52.364Z,1003.23
2022-09-18T07:30:52.532Z,1003.18
2022-09-18T07:31:52.344Z,1003.21
2022-09-18T07:32:52.345Z,1003.27
2022-09-18T07:33:52.311Z,1003.19
2022-09-18T07:34:52.304Z,1003.21
2022-09-18T07:35:52.309Z,1003.20
2022-09-18T07:36:52.302Z,1003.19
2022-09-18T07:37:52.283Z,1003.14
2022-09-18T07:38:52.269Z,1003.19
2022-09-18T07:39:52.273Z,1003.22
2022-09-18T07:40:52.253Z,1003.29
2022-09-18T07:41:52.240Z,1003.21
2022-09-18T07:42:52.220Z,1003.21
2022-09-18T07:43:52.206Z,1003.24
2022-09-18T07:44:52.218Z,1003.25
2022-09-18T07:45:52.192Z,1003.27
2022-09-18T07:46:52.369Z,1003.27
2022-09-18T07:47:52.189Z,1003.24
2022-09-18T07:48:52.203Z,1003.32
2022-09-18T07:49:52.150Z,1003.28
2022-09-18T07:50:52.143Z,1003.17
2022-09-18T07:51:52.138Z,1003.23
2022-09-18T07:52:52.105Z,1003.24
2022-09-18T07:53:52.097Z,1003.21
2022-09-18T07:54:52.081Z,1003.28
2022-09-18T07:55:52.086Z,1003.33
2022-09-18T07:56:52.062Z,1003.23
2022-09-18T07:57:52.079Z,1003.32
2022-09-18T07:58:52.043Z,1003.24
2022-09-18T07:59:52.031Z,1003.15
2022-09-18T08:00:52.051Z,1003.23
2022-09-18T08:01:52.096Z,1003.24
2022-09-18T08:02:52.253Z,1003.19
2022-09-18T08:03:52.118Z,1003.18
2022-09-18T08:04:51.996Z,1003.16
2022-09-18T08:05:52.008Z,1003.21
2022-09-18T08:06:51.952Z,1003.23
2022-09-18T08:07:51.948Z,1003.25
2022-09-18T08:08:55.094Z,1003.29
2022-09-18T08:09:51.920Z,1003.14
2022-09-18T08:10:51.922Z,1003.26
2022-09-18T08:11:51.900Z,1003.28
2022-09-18T08:12:51.898Z,1003.19
2022-09-18T08:13:51.891Z,1003.25
2022-09-18T08:14:51.889Z,1003.26
2022-09-18T08:15:51.926Z,1003.27
2022-09-18T08:16:51.854Z,1003.25
2022-09-18T08:17:51.834Z,1003.32
2022-09-18T08:18:52.022Z,1003.25
2022-09-18T08:19:51.810Z,1003.22
2022-09-18T08:20:51.805Z,1003.27
2022-09-18T08:21:51.821Z,1003.22
2022-09-18T08:22:51.773Z,1003.24
2022-09-18T08:23:51.778Z,1003.25
2022-09-18T08:24:51.788Z,1003.28
2022-09-18T08:25:51.751Z,1003.22
2022-09-18T08:26:51.738Z,1003.25
2022-09-18T08:27:51.721Z,1003.16
2022-09-18T08:28:51.716Z,1003.06
2022-09-18T08:29:51.710Z,1003.17
2022-09-18T08:30:51.709Z,1003.13
2022-09-18T08:31:51.723Z,1003.15
2022-09-18T08:32:51.672Z,1003.11
2022-09-18T08:33:51.659Z,1003.15
2022-09-18T08:34:51.760Z,1003.12
2022-09-18T08:35:51.658Z,1003.18
2022-09-18T08:36:51.625Z,1003.14
2022-09-18T08:37:51.624Z,1003.23
2022-09-18T08:38:51.599Z,1003.17
2022-09-18T08:39:51.740Z,1003.14
2022-09-18T08:40:51.591Z,1003.03
2022-09-18T08:41:51.567Z,1003.09
2022-09-18T08:42:51.558Z,1003.12
2022-09-18T08:43:51.544Z,1003.13
2022-09-18T08:44:51.535Z,1003.14
2022-09-18T08:45:51.535Z,1003.10
2022-09-18T08:46:51.604Z,1003.05
2022-09-18T08:47:51.506Z,1003.09
2022-09-18T08:48:51.572Z,1003.05
2022-09-18T08:49:51.482Z,1003.16
2022-09-18T08:50:51.599Z,1003.21
2022-09-18T08:51:51.467Z,1003.09
2022-09-18T08:52:51.454Z,1003.12
2022-09-18T08:53:51.440Z,1003.15
2022-09-18T08:54:51.430Z,1003.13
2022-09-18T08:55:51.436Z,1003.12
2022-09-18T08:56:51.404Z,1003.09
2022-09-18T08:57:51.434Z,1003.12
2022-09-18T08:58:51.385Z,1003.12
2022-09-18T08:59:51.371Z,1003.16
2022-09-18T09:00:51.442Z,1003.24
2022-09-18T09:01:51.382Z,1003.11
2022-09-18T09:02:51.361Z,1003.12
2022-09-18T09:03:51.381Z,1003.17
2022-09-18T09:04:51.314Z,1003.22
2022-09-18T09:05:51.313Z,1003.17
2022-09-18T09:06:51.413Z,1003.18
2022-09-18T09:07:51.287Z,1003.19
2022-09-18T09:08:51.271Z,1003.27
2022-09-18T09:09:51.262Z,1003.19
2022-09-18T09:10:51.259Z,1003.24
2022-09-18T09:11:51.252Z,1003.23
2022-09-18T09:12:51.232Z,1003.20
2022-09-18T09:13:51.215Z,1003.19
2022-09-18T09:14:57.524Z,1003.15
2022-09-18T09:15:52.260Z,1003.18
2022-09-18T09:16:51.184Z,1003.19
2022-09-18T09:17:51.168Z,1003.18
2022-09-18T09:18:51.318Z,1003.10
2022-09-18T09:19:51.148Z,1003.09
2022-09-18T09:20:51.151Z,1003.10
2022-09-18T09:21:51.130Z,1003.11
2022-09-18T09:22:51.226Z,1003.17
2022-09-18T09:23:51.108Z,1003.13
2022-09-18T09:24:51.097Z,1003.11
2022-09-18T09:25:51.095Z,1003.13
2022-09-18T09:26:51.076Z,1003.14
2022-09-18T09:27:51.064Z,1003.21
2022-09-18T09:28:51.151Z,1003.13
2022-09-18T09:29:51.051Z,1003.13
2022-09-18T09:30:51.078Z,1003.09
2022-09-18T09:31:51.063Z,1003.02
2022-09-18T09:32:51.018Z,1003.14
2022-09-18T09:33:51.082Z,1003.10
2022-09-18T09:34:51.010Z,1003.03
2022-09-18T09:35:50.980Z,1003.03
2022-09-18T09:36:50.964Z,1003.03
2022-09-18T09:37:50.950Z,1003.01
2022-09-18T09:38:51.058Z,1003.04
2022-09-18T09:39:50.933Z,1002.97
2022-09-18T09:40:50.937Z,1003.09
2022-09-18T09:41:50.907Z,1002.96
2022-09-18T09:42:50.895Z,1003.15
2022-09-18T09:43:50.888Z,1003.09
2022-09-18T09:44:50.882Z,1003.02
2022-09-18T09:45:50.892Z,1003.12
2022-09-18T09:46:50.956Z,1003.11
2022-09-18T09:47:50.849Z,1003.17
2022-09-18T09:48:50.873Z,1003.12
2022-09-18T09:49:50.821Z,1003.11
2022-09-18T09:50:50.828Z,1003.15
2022-09-18T09:51:50.815Z,1003.02
2022-09-18T09:52:50.798Z,1003.11
2022-09-18T09:53:50.788Z,1003.16
2022-09-18T09:54:50.889Z,1003.10
2022-09-18T09:55:50.768Z,1003.04
2022-09-18T09:56:50.751Z,1003.13
2022-09-18T09:57:50.742Z,1003.13
2022-09-18T09:58:50.725Z,1003.09
2022-09-18T09:59:50.721Z,1003.06
2022-09-18T10:00:50.811Z,1003.03
2022-09-18T10:01:50.713Z,1003.03
2022-09-18T10:02:50.679Z,1003.06
2022-09-18T10:03:50.689Z,1003.11
2022-09-18T10:04:50.657Z,1003.13
2022-09-18T10:05:53.790Z,1003.13
2022-09-18T10:06:50.636Z,1003.08
2022-09-18T10:07:50.628Z,1003.11
2022-09-18T10:08:50.618Z,1003.14
2022-09-18T10:09:50.614Z,1003.10
2022-09-18T10:10:50.717Z,1003.14
2022-09-18T10:11:53.010Z,1003.10
2022-09-18T10:12:51.571Z,1003.16
2022-09-18T10:13:50.563Z,1003.09
2022-09-18T10:14:50.545Z,1003.07
2022-09-18T10:15:50.608Z,1003.19
2022-09-18T10:16:50.525Z,1003.13
2022-09-18T10:17:50.515Z,1003.02
2022-09-18T10:18:50.644Z,1003.01
2022-09-18T10:19:50.492Z,1003.00
2022-09-18T10:20:50.499Z,1003.06
2022-09-18T10:21:50.467Z,1003.00
2022-09-18T10:22:50.466Z,1003.05
2022-09-18T10:23:50.451Z,1003.15
2022-09-18T10:24:50.436Z,1003.11
2022-09-18T10:25:50.436Z,1003.11
2022-09-18T10:26:50.527Z,1003.16
2022-09-18T10:27:50.404Z,1003.10
2022-09-18T10:28:50.401Z,1003.17
2022-09-18T10:29:50.382Z,1003.17
2022-09-18T10:30:50.379Z,1003.14
2022-09-18T10:31:50.455Z,1003.09
2022-09-18T10:32:50.355Z,1003.10
2022-09-18T10:33:50.412Z,1003.18
2022-09-18T10:34:50.329Z,1003.11
2022-09-18T10:35:50.327Z,1003.21
2022-09-18T10:36:50.303Z,1003.14
2022-09-18T10:37:50.287Z,1003.25
2022-09-18T10:38:50.288Z,1003.17
2022-09-18T10:39:50.274Z,1003.16
2022-09-18T10:40:50.275Z,1003.05
2022-09-18T10:41:50.253Z,1003.07
2022-09-18T10:42:50.354Z,1003.10
2022-09-18T10:43:50.241Z,1003.10
2022-09-18T10:44:50.218Z,1003.02
2022-09-18T10:45:50.221Z,1003.06
2022-09-18T10:46:50.276Z,1003.08
2022-09-18T10:47:50.183Z,1003.06
2022-09-18T10:48:50.181Z,1002.95
2022-09-18T10:49:50.162Z,1002.97
2022-09-18T10:50:50.161Z,1002.99
2022-09-18T10:51:50.182Z,1003.00
2022-09-18T10:52:50.130Z,1002.92
2022-09-18T10:53:50.143Z,1002.84
2022-09-18T10:54:50.106Z,1002.94
2022-09-18T10:55:55.053Z,1002.95
2022-09-18T10:56:51.094Z,1002.85
2022-09-18T10:57:50.068Z,1003.04
2022-09-18T10:58:50.178Z,1002.99
2022-09-18T10:59:50.049Z,1003.03
2022-09-18T11:00:50.216Z,1003.08
2022-09-18T11:01:50.131Z,1003.10
2022-09-18T11:02:50.015Z,1003.08
2022-09-18T11:03:50.015Z,1003.02
2022-09-18T11:04:50.006Z,1003.03
2022-09-18T11:05:49.993Z,1003.02
2022-09-18T11:06:49.975Z,1002.99
2022-09-18T11:07:49.958Z,1003.03
2022-09-18T11:08:49.985Z,1003.00
2022-09-18T11:09:49.942Z,1003.00
2022-09-18T11:10:49.940Z,1003.06
2022-09-18T11:11:49.913Z,1003.02
2022-09-18T11:12:54.863Z,1002.98
2022-09-18T11:13:50.905Z,1003.01
2022-09-18T11:14:50.010Z,1002.98
2022-09-18T11:15:49.953Z,1003.00
2022-09-18T11:16:49.869Z,1003.04
2022-09-18T11:17:49.849Z,1002.97
2022-09-18T11:18:49.842Z,1002.97
2022-09-18T11:19:49.830Z,1003.01
2022-09-18T11:20:49.831Z,1002.95
2022-09-18T11:21:49.810Z,1002.94
2022-09-18T11:22:49.797Z,1002.86
2022-09-18T11:23:49.790Z,1002.88
2022-09-18T11:24:49.778Z,1002.89
2022-09-18T11:25:49.780Z,1002.80
2022-09-18T11:26:49.755Z,1002.88
2022-09-18T11:27:49.742Z,1002.91
2022-09-18T11:28:49.730Z,1002.92
2022-09-18T11:29:49.721Z,1002.93
2022-09-18T11:30:49.839Z,1002.96
2022-09-18T11:31:49.795Z,1002.88
2022-09-18T11:32:49.684Z,1002.93
2022-09-18T11:33:49.747Z,1002.99
2022-09-18T11:34:49.669Z,1003.02
2022-09-18T11:35:49.671Z,1003.05
2022-09-18T11:36:49.643Z,1003.04
2022-09-18T11:37:49.644Z,1003.02
2022-09-18T11:38:49.624Z,1002.95
2022-09-18T11:39:49.608Z,1002.99
2022-09-18T11:40:49.612Z,1002.95
2022-09-18T11:41:49.599Z,1002.91
2022-09-18T11:42:49.581Z,1002.89
2022-09-18T11:43:49.575Z,1002.89
2022-09-18T11:44:49.591Z,1002.88
2022-09-18T11:45:49.557Z,1002.88
2022-09-18T11:46:49.695Z,1002.90
2022-09-18T11:47:49.525Z,1002.78
2022-09-18T11:48:49.518Z,1002.84
2022-09-18T11:49:49.511Z,1002.79
2022-09-18T11:50:49.552Z,1002.74
2022-09-18T11:51:49.485Z,1002.82
2022-09-18T11:52:49.473Z,1002.84
2022-09-18T11:53:49.462Z,1002.80
2022-09-18T11:54:49.463Z,1002.86
2022-09-18T11:55:49.464Z,1002.75
2022-09-18T11:56:49.427Z,1002.79
2022-09-18T11:57:49.412Z,1002.72
2022-09-18T11:58:49.406Z,1002.64
2022-09-18T11:59:49.389Z,1002.73
2022-09-18T12:00:49.399Z,1002.63
2022-09-18T12:01:49.435Z,1002.63
2022-09-18T12:02:49.594Z,1002.68
2022-09-18T12:03:49.456Z,1002.56
2022-09-18T12:04:49.340Z,1002.62
2022-09-18T12:05:49.339Z,1002.50