createdAt,value
2023-04-21T16:59:15.294Z,16.00
2023-04-21T17:01:42.553Z,15.90
2023-04-21T17:04:14.016Z,15.80
2023-04-21T17:09:08.837Z,15.60
2023-04-21T17:11:38.079Z,15.50
2023-04-21T17:14:13.618Z,15.40
2023-04-21T17:16:41.196Z,15.30
2023-04-21T17:19:08.371Z,15.30
2023-04-21T17:21:36.004Z,15.20
2023-04-21T17:24:03.260Z,15.20
2023-04-21T17:26:30.511Z,15.10
2023-04-21T17:28:57.752Z,15.00
2023-04-21T17:31:25.140Z,14.90
2023-04-21T17:33:53.454Z,15.30
2023-04-21T17:36:20.671Z,14.90
2023-04-21T17:38:47.862Z,14.90
2023-04-21T17:41:15.966Z,14.80
2023-04-21T17:43:43.036Z,14.70
2023-04-21T17:46:10.316Z,14.70
2023-04-21T17:48:37.889Z,14.50
2023-04-21T17:51:05.157Z,14.50
2023-04-21T17:53:32.796Z,14.30
2023-04-21T17:56:00.112Z,14.20
2023-04-21T17:58:27.313Z,14.10
2023-04-21T18:00:55.058Z,14.00
2023-04-21T18:03:22.518Z,13.90
2023-04-21T18:05:50.401Z,13.80
2023-04-21T18:08:17.668Z,13.70
2023-04-21T18:10:44.851Z,13.60
2023-04-21T18:13:12.416Z,13.50
2023-04-21T18:15:40.430Z,13.40
2023-04-21T18:18:08.108Z,13.40
2023-04-21T18:20:36.710Z,13.30
2023-04-21T18:23:04.003Z,13.30
2023-04-21T18:25:41.923Z,13.20
2023-04-21T18:28:11.290Z,13.20
2023-04-21T18:30:40.277Z,13.20
2023-04-21T18:33:07.650Z,13.20
2023-04-21T18:35:34.986Z,13.10
2023-04-21T18:38:03.170Z,13.00
2023-04-21T18:40:41.072Z,13.10
2023-04-21T18:43:13.118Z,13.00
2023-04-21T18:45:40.877Z,13.00
2023-04-21T18:48:09.490Z,12.90
2023-04-21T18:50:40.333Z,12.90
2023-04-21T18:53:08.744Z,12.90
2023-04-21T18:55:39.942Z,12.80
2023-04-21T18:58:07.300Z,12.80
2023-04-21T19:00:37.738Z,12.80
2023-04-21T19:03:06.535Z,12.70
2023-04-21T19:05:36.991Z,12.90
2023-04-21T19:08:04.283Z,13.00
2023-04-21T19:10:34.692Z,13.00
2023-04-21T19:13:05.284Z,13.00
2023-04-21T19:15:32.680Z,13.00
2023-04-21T19:17:59.968Z,13.00
2023-04-21T19:20:27.309Z,13.00
2023-04-21T19:22:54.404Z,13.00
2023-04-21T19:25:21.719Z,13.00
2023-04-21T19:27:51.856Z,13.00
2023-04-21T19:30:22.112Z,13.00
2023-04-21T19:32:49.269Z,13.00
2023-04-21T19:35:16.715Z,12.90
2023-04-21T19:37:44.325Z,12.90
2023-04-21T19:40:11.759Z,12.80
2023-04-21T19:42:43.043Z,12.90
2023-04-21T19:45:11.193Z,12.60
2023-04-21T19:47:38.556Z,12.70
2023-04-21T19:50:14.887Z,12.70
2023-04-21T19:52:42.062Z,12.60
2023-04-21T19:55:10.156Z,12.60
2023-04-21T19:57:37.480Z,12.70
2023-04-21T20:00:09.095Z,12.60
2023-04-21T20:02:39.498Z,12.70
2023-04-21T20:05:12.978Z,12.70
2023-04-21T20:07:40.132Z,12.70
2023-04-21T20:10:08.311Z,12.70
2023-04-21T20:12:35.994Z,12.70
2023-04-21T20:15:03.682Z,12.70
2023-04-21T20:17:31.804Z,12.60
2023-04-21T20:19:59.312Z,12.60
2023-04-21T20:22:26.466Z,12.60
2023-04-21T20:24:54.204Z,12.60
2023-04-21T20:27:21.419Z,12.60
2023-04-21T20:29:48.589Z,12.60
2023-04-21T20:32:15.816Z,12.50
2023-04-21T20:34:43.317Z,12.40
2023-04-21T20:37:11.038Z,12.50
2023-04-21T20:39:38.805Z,12.40
2023-04-21T20:42:13.175Z,12.40
2023-04-21T20:44:42.837Z,12.40
2023-04-21T20:47:11.711Z,12.30
2023-04-21T20:49:40.005Z,12.30
2023-04-21T20:52:07.576Z,12.30
2023-04-21T20:54:34.996Z,12.20
2023-04-21T20:57:03.981Z,12.20
2023-04-21T20:59:31.191Z,12.20
2023-04-21T21:01:58.369Z,12.10
2023-04-21T21:04:25.657Z,12.10
2023-04-21T21:06:52.926Z,12.10
2023-04-21T21:09:22.009Z,12.00
2023-04-21T21:11:49.204Z,12.00
2023-04-21T21:14:16.345Z,12.00
2023-04-21T21:16:43.599Z,12.00
2023-04-21T21:19:12.759Z,11.90
2023-04-21T21:21:39.924Z,11.90
2023-04-21T21:24:07.258Z,11.90
2023-04-21T21:26:34.512Z,11.90
2023-04-21T21:29:01.860Z,11.80
2023-04-21T21:31:29.677Z,11.80
2023-04-21T21:33:58.303Z,11.80
2023-04-21T21:36:26.179Z,11.80
2023-04-21T21:38:53.377Z,11.70
2023-04-21T21:41:20.467Z,11.70
2023-04-21T21:43:47.607Z,11.60
2023-04-21T21:46:14.975Z,11.50
2023-04-21T21:48:44.591Z,11.50
2023-04-21T21:51:11.813Z,12.20
2023-04-21T21:53:38.942Z,11.50
2023-04-21T21:56:06.709Z,11.40
2023-04-21T21:58:33.996Z,11.30
2023-04-21T22:01:01.134Z,11.30
2023-04-21T22:03:28.563Z,11.30
2023-04-21T22:05:56.055Z,11.20
2023-04-21T22:08:23.280Z,11.10
2023-04-21T22:10:50.457Z,11.10
2023-04-21T22:13:17.613Z,11.10
2023-04-21T22:15:44.939Z,11.10
2023-04-21T22:18:12.105Z,11.00
2023-04-21T22:20:39.277Z,11.00
2023-04-21T22:23:06.687Z,10.90
2023-04-21T22:25:33.824Z,10.90
2023-04-21T22:28:01.043Z,10.90
2023-04-21T22:30:28.260Z,10.80
2023-04-21T22:32:55.428Z,10.70
2023-04-21T22:35:22.621Z,10.70
2023-04-21T22:37:50.008Z,10.60
2023-04-21T22:40:17.255Z,10.50
2023-04-21T22:42:44.439Z,10.50
2023-04-21T22:45:12.004Z,10.40
2023-04-21T22:47:39.249Z,10.30
2023-04-21T22:50:08.341Z,10.30
2023-04-21T22:52:35.583Z,10.30
2023-04-21T22:55:05.286Z,10.30
2023-04-21T22:57:32.800Z,10.20
2023-04-21T22:59:59.933Z,10.10
2023-04-21T23:02:27.572Z,10.10
2023-04-21T23:04:54.828Z,10.00
2023-04-21T23:07:22.155Z,9.90
2023-04-21T23:14:05.934Z,9.90
2023-04-21T23:16:33.358Z,9.80
2023-04-21T23:19:00.912Z,9.80
