createdAt,value
2023-09-29T00:01:50.468Z,12.70
2023-09-29T00:04:22.270Z,14.00
2023-09-29T00:06:54.290Z,12.70
2023-09-29T00:09:26.137Z,12.70
2023-09-29T00:11:59.965Z,12.70
2023-09-29T00:14:31.776Z,12.70
2023-09-29T00:17:03.559Z,12.60
2023-09-29T00:19:35.515Z,12.60
2023-09-29T00:22:07.900Z,12.50
2023-09-29T00:24:40.421Z,12.30
2023-09-29T00:27:12.179Z,12.30
2023-09-29T00:29:44.013Z,12.30
2023-09-29T00:32:16.070Z,12.30
2023-09-29T00:34:48.087Z,12.30
2023-09-29T00:37:20.610Z,12.30
2023-09-29T00:39:53.758Z,12.30
2023-09-29T00:42:25.569Z,12.30
2023-09-29T00:44:59.339Z,12.20
2023-09-29T00:47:32.918Z,12.20
2023-09-29T00:50:11.824Z,12.10
2023-09-29T00:52:44.410Z,12.10
2023-09-29T00:55:18.763Z,12.00
2023-09-29T00:57:52.197Z,12.00
2023-09-29T01:00:30.228Z,12.00
2023-09-29T01:03:06.522Z,11.40
2023-09-29T01:05:40.796Z,12.00
2023-09-29T01:08:16.938Z,12.00
2023-09-29T01:10:50.215Z,12.00
2023-09-29T01:13:23.683Z,11.90
2023-09-29T01:15:55.653Z,11.90
2023-09-29T01:18:27.625Z,11.90
2023-09-29T01:20:59.523Z,11.80
2023-09-29T01:23:35.970Z,11.80
2023-09-29T01:26:09.148Z,11.80
2023-09-29T01:28:41.099Z,11.80
2023-09-29T01:31:12.925Z,11.80
2023-09-29T01:33:45.715Z,11.80
2023-09-29T01:36:17.793Z,11.70
2023-09-29T01:38:50.866Z,11.70
2023-09-29T01:41:23.148Z,11.60
2023-09-29T01:43:54.971Z,11.60
2023-09-29T01:46:26.733Z,11.60
2023-09-29T01:48:59.353Z,11.60
2023-09-29T01:51:31.425Z,11.60
2023-09-29T01:54:03.661Z,11.70
2023-09-29T01:56:36.003Z,11.60
2023-09-29T01:59:07.892Z,11.70
2023-09-29T02:01:39.645Z,11.60
2023-09-29T02:04:11.485Z,11.60
2023-09-29T02:06:44.112Z,11.60
2023-09-29T02:09:17.817Z,11.60
2023-09-29T02:11:50.896Z,11.60
2023-09-29T02:14:22.702Z,11.50
2023-09-29T02:16:54.663Z,11.50
2023-09-29T02:19:26.451Z,11.50
2023-09-29T02:21:58.226Z,11.40
2023-09-29T02:24:30.573Z,11.40
2023-09-29T02:27:02.696Z,11.40
2023-09-29T02:29:34.500Z,11.40
2023-09-29T02:32:06.287Z,11.40
2023-09-29T02:34:39.149Z,11.40
2023-09-29T02:37:12.034Z,11.30
2023-09-29T02:39:44.231Z,11.30
2023-09-29T02:42:15.985Z,11.30
2023-09-29T02:44:47.761Z,11.20
2023-09-29T02:47:19.543Z,11.20
2023-09-29T02:49:51.306Z,11.20
2023-09-29T02:52:23.086Z,11.20
2023-09-29T02:54:57.850Z,11.20
2023-09-29T02:57:30.249Z,11.20
2023-09-29T03:00:20.343Z,11.10
2023-09-29T03:02:53.032Z,11.10
2023-09-29T03:05:26.755Z,11.10
2023-09-29T03:07:58.551Z,11.10
2023-09-29T03:10:30.452Z,11.10
2023-09-29T03:13:02.266Z,11.10
2023-09-29T03:15:34.013Z,11.10
2023-09-29T03:18:07.062Z,11.00
2023-09-29T03:20:39.141Z,11.00
2023-09-29T03:23:11.109Z,11.00
2023-09-29T03:25:42.898Z,11.00
2023-09-29T03:28:14.632Z,11.00
2023-09-29T03:30:46.414Z,11.00
2023-09-29T03:33:18.616Z,10.90
2023-09-29T03:35:50.515Z,10.90
2023-09-29T03:38:22.370Z,10.80
2023-09-29T03:40:54.794Z,10.80
2023-09-29T03:43:26.567Z,10.70
2023-09-29T03:45:58.353Z,10.80
2023-09-29T03:48:30.332Z,10.70
2023-09-29T03:51:04.010Z,10.80
2023-09-29T03:53:36.171Z,10.80
2023-09-29T03:56:08.134Z,10.80
2023-09-29T03:58:40.047Z,10.80
2023-09-29T04:01:11.868Z,10.80
2023-09-29T04:03:44.048Z,10.80
2023-09-29T04:06:16.103Z,10.80
2023-09-29T04:08:48.282Z,10.70
2023-09-29T04:11:20.203Z,10.80
2023-09-29T04:13:51.939Z,10.80
2023-09-29T04:16:23.716Z,10.70
2023-09-29T04:18:56.617Z,10.70
2023-09-29T04:21:28.649Z,10.70
2023-09-29T04:24:00.527Z,10.70
2023-09-29T04:26:32.348Z,10.60
2023-09-29T04:29:04.863Z,10.50
2023-09-29T04:31:36.717Z,10.50
2023-09-29T04:34:08.660Z,10.50
2023-09-29T04:36:41.913Z,10.40
2023-09-29T04:39:13.730Z,10.40
2023-09-29T04:41:46.011Z,10.40
2023-09-29T04:44:17.977Z,10.40
2023-09-29T04:46:50.406Z,10.50
2023-09-29T04:49:22.221Z,10.50
2023-09-29T04:51:53.972Z,10.50
2023-09-29T04:54:25.754Z,10.50
2023-09-29T04:56:57.562Z,10.50
2023-09-29T04:59:29.429Z,10.50
2023-09-29T05:02:01.392Z,10.50
2023-09-29T05:04:34.370Z,10.50
2023-09-29T05:07:06.221Z,10.50
2023-09-29T05:09:37.953Z,10.50
2023-09-29T05:12:09.716Z,10.50
2023-09-29T05:14:42.308Z,10.60
2023-09-29T05:17:14.107Z,10.60
2023-09-29T05:19:45.979Z,10.60
2023-09-29T05:22:17.783Z,10.70
2023-09-29T05:24:50.776Z,10.70
2023-09-29T05:27:22.622Z,10.70
2023-09-29T05:29:54.380Z,10.70
2023-09-29T05:32:26.173Z,10.80
2023-09-29T05:34:57.952Z,10.80
2023-09-29T05:37:31.253Z,10.90
2023-09-29T05:40:04.160Z,11.00
2023-09-29T05:42:51.024Z,11.00
2023-09-29T05:45:24.708Z,11.10
2023-09-29T05:47:57.305Z,11.20
2023-09-29T05:50:29.087Z,11.20
2023-09-29T05:53:09.946Z,11.20
2023-09-29T05:55:43.511Z,11.30
2023-09-29T05:58:15.495Z,11.40
2023-09-29T06:00:47.419Z,11.50
2023-09-29T06:03:19.277Z,11.60
2023-09-29T06:05:51.108Z,11.60
2023-09-29T06:08:22.877Z,11.70
2023-09-29T06:10:54.625Z,11.70
2023-09-29T06:13:26.425Z,11.80
2023-09-29T06:15:58.657Z,11.90
2023-09-29T06:18:30.755Z,11.90
2023-09-29T06:21:02.804Z,12.00
2023-09-29T06:23:34.613Z,12.00
2023-09-29T06:26:06.383Z,12.10
2023-09-29T06:28:39.718Z,12.10
2023-09-29T06:31:11.592Z,12.20
2023-09-29T06:33:43.528Z,12.20
2023-09-29T06:36:16.139Z,12.30
2023-09-29T06:38:48.396Z,12.40
2023-09-29T06:41:20.151Z,12.50
2023-09-29T06:43:54.325Z,12.50
2023-09-29T06:46:26.764Z,12.70
2023-09-29T06:48:59.618Z,12.80
2023-09-29T06:51:31.552Z,12.90
2023-09-29T06:54:03.944Z,12.90
2023-09-29T06:56:35.882Z,13.00
2023-09-29T06:59:09.948Z,13.10
2023-09-29T07:01:41.998Z,13.20
2023-09-29T07:04:13.996Z,13.30
2023-09-29T07:06:45.908Z,13.30
2023-09-29T07:09:17.770Z,13.30
2023-09-29T07:11:49.672Z,13.40
2023-09-29T07:14:21.600Z,13.50
2023-09-29T07:16:55.443Z,13.60
2023-09-29T07:19:32.637Z,13.70
2023-09-29T07:22:10.282Z,13.80
2023-09-29T07:24:43.074Z,13.90
2023-09-29T07:27:14.884Z,14.00
2023-09-29T07:29:46.714Z,14.10
2023-09-29T07:32:18.489Z,14.10
2023-09-29T07:34:50.233Z,14.10
2023-09-29T07:37:21.972Z,14.20
2023-09-29T07:39:53.761Z,14.20
2023-09-29T07:42:25.549Z,14.20
2023-09-29T07:44:58.569Z,14.20
2023-09-29T07:47:30.342Z,14.30
2023-09-29T07:50:02.242Z,14.40
2023-09-29T07:52:38.339Z,14.40
2023-09-29T07:55:13.490Z,14.40
2023-09-29T07:57:45.328Z,14.30
2023-09-29T08:00:18.006Z,14.30
2023-09-29T08:02:49.939Z,14.30
2023-09-29T08:05:21.825Z,14.40
2023-09-29T08:07:53.881Z,14.40
2023-09-29T08:10:25.724Z,14.50
2023-09-29T08:12:57.529Z,14.60
2023-09-29T08:15:32.406Z,14.60
2023-09-29T08:18:04.701Z,14.60
2023-09-29T08:20:36.605Z,14.60
2023-09-29T08:23:08.428Z,14.70
2023-09-29T08:25:43.458Z,14.70
2023-09-29T08:28:15.320Z,14.80
2023-09-29T08:30:47.196Z,14.90
2023-09-29T08:33:28.144Z,14.90
2023-09-29T08:36:08.217Z,15.00
2023-09-29T08:38:40.216Z,14.90
2023-09-29T08:41:12.735Z,15.00
2023-09-29T08:43:55.973Z,15.00
2023-09-29T08:46:41.688Z,15.00
2023-09-29T08:49:17.043Z,15.10
2023-09-29T08:51:50.447Z,15.20
2023-09-29T08:54:25.008Z,15.20
2023-09-29T08:56:59.688Z,15.20
2023-09-29T08:59:31.844Z,15.30
2023-09-29T09:02:03.676Z,15.40
2023-09-29T09:04:35.627Z,15.40
2023-09-29T09:07:07.497Z,15.70
2023-09-29T09:09:45.674Z,15.80
2023-09-29T09:12:18.528Z,16.00
2023-09-29T09:14:50.386Z,16.20
2023-09-29T09:17:22.222Z,16.40
2023-09-29T09:19:55.174Z,16.40
2023-09-29T09:22:39.342Z,16.70
2023-09-29T09:25:16.394Z,16.90
2023-09-29T09:27:53.588Z,17.00
2023-09-29T09:30:26.208Z,17.10
2023-09-29T09:32:58.213Z,17.30
2023-09-29T09:35:31.166Z,17.60
2023-09-29T09:38:04.113Z,17.80
2023-09-29T09:40:36.270Z,17.80
2023-09-29T09:43:09.913Z,18.00
2023-09-29T09:45:44.178Z,18.10
2023-09-29T09:48:21.790Z,18.20
2023-09-29T09:50:57.267Z,18.30
2023-09-29T09:53:33.516Z,18.40
2023-09-29T09:56:15.834Z,18.50
2023-09-29T09:58:52.104Z,18.60
2023-09-29T10:01:25.462Z,18.70
2023-09-29T10:03:58.221Z,18.80
2023-09-29T10:06:31.379Z,18.80
2023-09-29T10:09:08.806Z,18.90
2023-09-29T10:11:44.079Z,18.90
2023-09-29T10:14:16.042Z,19.00
2023-09-29T10:16:47.884Z,19.20
2023-09-29T10:19:19.828Z,19.30
2023-09-29T10:21:53.507Z,19.40
2023-09-29T10:24:29.028Z,19.60
2023-09-29T10:27:04.593Z,19.60
2023-09-29T10:29:39.014Z,19.90
2023-09-29T10:32:14.988Z,19.90
2023-09-29T10:34:46.804Z,20.00
2023-09-29T10:37:20.308Z,20.00
2023-09-29T10:39:52.141Z,20.00
2023-09-29T10:42:26.832Z,20.20
2023-09-29T10:44:58.625Z,20.30
2023-09-29T10:47:37.345Z,20.30
2023-09-29T10:50:12.564Z,20.50
2023-09-29T10:52:44.552Z,20.60
2023-09-29T10:55:16.576Z,20.70
2023-09-29T10:57:50.026Z,20.70
2023-09-29T11:00:22.009Z,20.80
2023-09-29T11:02:54.679Z,20.80
2023-09-29T11:05:27.425Z,20.70
2023-09-29T11:08:00.039Z,20.80
2023-09-29T11:10:31.838Z,20.60
2023-09-29T11:13:03.793Z,20.40
2023-09-29T11:15:38.979Z,20.60
2023-09-29T11:18:10.777Z,20.90
2023-09-29T11:20:52.737Z,21.10
2023-09-29T11:23:25.565Z,21.10
2023-09-29T11:26:05.261Z,21.30
2023-09-29T11:28:55.113Z,21.40
2023-09-29T11:31:26.909Z,21.70
2023-09-29T11:33:58.850Z,21.80
2023-09-29T11:36:30.839Z,21.90
2023-09-29T11:39:04.002Z,21.90
2023-09-29T11:41:37.146Z,21.80
2023-09-29T11:44:09.274Z,21.90
2023-09-29T11:46:41.059Z,22.10
2023-09-29T11:49:13.489Z,22.20
2023-09-29T11:51:45.699Z,22.40
2023-09-29T11:54:17.569Z,22.50
2023-09-29T11:56:49.394Z,22.50
2023-09-29T11:59:21.846Z,22.50
2023-09-29T12:01:53.759Z,22.50
2023-09-29T12:04:25.620Z,22.60
2023-09-29T12:06:57.409Z,22.60
2023-09-29T12:09:29.206Z,22.70
2023-09-29T12:12:02.796Z,22.70
2023-09-29T12:14:35.516Z,22.80
2023-09-29T12:17:07.337Z,22.80
2023-09-29T12:19:39.512Z,22.90
2023-09-29T12:22:11.344Z,22.90
2023-09-29T12:24:43.132Z,23.10
2023-09-29T12:27:14.965Z,23.30
2023-09-29T12:29:47.208Z,23.20
2023-09-29T12:32:19.359Z,23.00
2023-09-29T12:34:51.350Z,22.90
2023-09-29T12:37:23.152Z,22.80
2023-09-29T12:39:55.225Z,22.70
2023-09-29T12:42:27.006Z,20.50
2023-09-29T12:44:58.809Z,22.80
2023-09-29T12:47:30.623Z,22.90
2023-09-29T12:50:02.728Z,22.90
2023-09-29T12:52:34.784Z,23.00
2023-09-29T12:55:07.449Z,23.10
2023-09-29T12:57:40.081Z,23.10
2023-09-29T13:00:20.665Z,23.20
2023-09-29T13:02:55.152Z,23.20
2023-09-29T13:05:27.220Z,23.20
2023-09-29T13:07:59.932Z,23.30
2023-09-29T13:10:40.787Z,23.40
2023-09-29T13:13:12.579Z,23.50
2023-09-29T13:15:44.348Z,23.50
2023-09-29T13:18:16.200Z,23.60
2023-09-29T13:20:49.792Z,23.70
2023-09-29T13:23:22.878Z,23.80
2023-09-29T13:25:54.649Z,23.90
2023-09-29T13:28:28.882Z,23.90
2023-09-29T13:31:02.572Z,23.90
2023-09-29T13:33:34.981Z,23.80
2023-09-29T13:36:07.406Z,23.80
2023-09-29T13:38:39.352Z,23.80
2023-09-29T13:41:11.766Z,24.00
2023-09-29T13:43:44.410Z,23.90
2023-09-29T13:46:16.983Z,24.00
2023-09-29T13:48:49.303Z,24.10
2023-09-29T13:51:21.233Z,24.10
2023-09-29T13:53:53.818Z,24.10
2023-09-29T13:56:26.759Z,24.10
2023-09-29T13:59:00.393Z,24.00
2023-09-29T14:01:32.280Z,24.00
2023-09-29T14:04:04.517Z,24.00
2023-09-29T14:06:36.489Z,24.10
2023-09-29T14:09:17.030Z,24.00
2023-09-29T14:11:51.210Z,24.10
2023-09-29T14:14:23.118Z,24.20
2023-09-29T14:16:54.893Z,24.50
2023-09-29T14:19:26.935Z,24.70
2023-09-29T14:21:58.762Z,24.70
2023-09-29T14:24:32.433Z,24.70
2023-09-29T14:27:06.615Z,24.80
2023-09-29T14:29:38.582Z,24.80
2023-09-29T14:32:10.972Z,24.90
2023-09-29T14:34:42.860Z,25.00
2023-09-29T14:37:14.784Z,25.10
2023-09-29T14:39:46.616Z,25.10
2023-09-29T14:42:18.581Z,25.00
2023-09-29T14:44:50.554Z,24.80
2023-09-29T14:47:22.412Z,24.80
2023-09-29T14:49:56.095Z,24.60
2023-09-29T14:52:28.560Z,24.50
2023-09-29T14:55:07.009Z,24.50
2023-09-29T14:57:39.103Z,24.50
2023-09-29T15:00:11.509Z,24.40
2023-09-29T15:02:43.790Z,24.40
2023-09-29T15:05:15.732Z,24.30
2023-09-29T15:07:48.281Z,23.20
2023-09-29T15:10:20.068Z,24.10
2023-09-29T15:12:51.843Z,23.90
2023-09-29T15:15:23.839Z,23.80
2023-09-29T15:17:55.711Z,23.60
2023-09-29T15:20:28.453Z,23.50
2023-09-29T15:23:00.267Z,23.40
2023-09-29T15:25:34.771Z,23.30
2023-09-29T15:28:08.150Z,23.20
2023-09-29T15:30:46.091Z,23.10
2023-09-29T15:33:18.069Z,23.00
2023-09-29T15:35:53.055Z,22.90
2023-09-29T15:38:26.182Z,22.80
2023-09-29T15:40:57.990Z,22.80
2023-09-29T15:43:29.832Z,22.70
2023-09-29T15:46:14.776Z,22.60
2023-09-29T15:48:47.269Z,22.60
2023-09-29T15:51:19.222Z,22.50
2023-09-29T15:53:51.212Z,22.40
2023-09-29T15:56:23.079Z,22.30
2023-09-29T15:58:55.304Z,22.30
2023-09-29T16:01:27.457Z,22.30
2023-09-29T16:04:01.668Z,23.30
2023-09-29T16:06:33.927Z,22.20
2023-09-29T16:09:07.444Z,22.20
2023-09-29T16:11:39.746Z,22.30
2023-09-29T16:14:12.078Z,22.30
2023-09-29T16:16:44.221Z,22.30
2023-09-29T16:19:16.503Z,22.30
2023-09-29T16:21:48.433Z,22.30
2023-09-29T16:24:20.289Z,22.30
2023-09-29T16:26:52.879Z,22.30
2023-09-29T16:29:24.853Z,22.30
2023-09-29T16:31:56.678Z,22.20
2023-09-29T16:34:29.387Z,22.20
2023-09-29T16:37:01.264Z,22.20
2023-09-29T16:39:33.365Z,22.90
2023-09-29T16:42:05.288Z,22.00
2023-09-29T16:44:38.327Z,21.90
2023-09-29T16:47:10.959Z,21.80
2023-09-29T16:49:42.749Z,21.70
2023-09-29T16:52:14.773Z,21.60
2023-09-29T16:54:46.700Z,21.50
2023-09-29T16:57:18.602Z,21.40
2023-09-29T16:59:50.564Z,21.30
2023-09-29T17:02:22.336Z,21.10
2023-09-29T17:04:54.247Z,21.10
2023-09-29T17:07:26.269Z,21.00
2023-09-29T17:09:58.065Z,20.90
2023-09-29T17:12:30.067Z,20.90
2023-09-29T17:15:03.109Z,20.90
2023-09-29T17:17:35.120Z,20.80
2023-09-29T17:20:07.403Z,20.80
2023-09-29T17:22:39.169Z,20.80
2023-09-29T17:25:11.080Z,20.70
2023-09-29T17:27:42.843Z,20.60
2023-09-29T17:30:14.905Z,20.60
2023-09-29T17:32:47.577Z,20.60
2023-09-29T17:35:19.472Z,20.50
2023-09-29T17:37:53.300Z,20.40
2023-09-29T17:40:25.100Z,20.50
2023-09-29T17:42:56.877Z,20.40
2023-09-29T17:45:29.661Z,20.40
2023-09-29T17:48:02.133Z,20.30
2023-09-29T17:50:40.689Z,20.50
2023-09-29T17:53:12.605Z,20.30
2023-09-29T17:55:44.378Z,20.30
2023-09-29T17:58:18.709Z,20.20
2023-09-29T18:00:51.073Z,20.00
2023-09-29T18:03:22.982Z,20.10
2023-09-29T18:05:54.878Z,20.10
2023-09-29T18:08:27.075Z,20.10
2023-09-29T18:10:59.587Z,20.10
2023-09-29T18:13:31.770Z,20.00
2023-09-29T18:16:06.596Z,20.00
2023-09-29T18:18:38.784Z,18.40
2023-09-29T18:21:10.686Z,20.10
2023-09-29T18:23:42.591Z,20.00
2023-09-29T18:26:14.516Z,20.10
2023-09-29T18:28:47.869Z,20.10
2023-09-29T18:31:19.759Z,20.10
2023-09-29T18:33:51.631Z,20.10
2023-09-29T18:36:23.548Z,20.10
2023-09-29T18:38:55.721Z,20.10
2023-09-29T18:41:27.811Z,20.10
2023-09-29T18:43:59.574Z,20.10
2023-09-29T18:46:31.490Z,20.10
2023-09-29T18:49:03.318Z,20.00
2023-09-29T18:51:35.410Z,20.00
2023-09-29T18:54:07.286Z,20.00
2023-09-29T18:56:42.011Z,20.00
2023-09-29T18:59:13.969Z,19.90
2023-09-29T19:01:45.838Z,19.90
2023-09-29T19:04:17.753Z,19.90
2023-09-29T19:06:49.537Z,19.90
2023-09-29T19:09:22.600Z,19.80
2023-09-29T19:11:57.178Z,19.80
2023-09-29T19:14:29.885Z,19.80
2023-09-29T19:17:01.711Z,19.80
2023-09-29T19:19:34.665Z,19.80
2023-09-29T19:22:06.422Z,19.80
2023-09-29T19:24:39.065Z,19.80
2023-09-29T19:27:10.900Z,19.80
2023-09-29T19:29:42.664Z,19.80
2023-09-29T19:32:14.498Z,19.80
2023-09-29T19:34:46.315Z,19.80
2023-09-29T19:37:18.134Z,19.70
2023-09-29T19:39:53.135Z,19.60
2023-09-29T19:42:24.994Z,19.60
2023-09-29T19:44:56.925Z,19.60
2023-09-29T19:47:28.761Z,19.50
2023-09-29T19:50:00.739Z,19.50
2023-09-29T19:52:32.515Z,19.50
2023-09-29T19:55:05.377Z,19.50
2023-09-29T19:57:37.948Z,19.50
2023-09-29T20:00:11.324Z,19.40
2023-09-29T20:02:45.954Z,19.40
2023-09-29T20:05:18.106Z,19.30
2023-09-29T20:07:50.562Z,19.30
2023-09-29T20:10:22.366Z,19.20
2023-09-29T20:12:54.118Z,19.20
2023-09-29T20:15:25.937Z,19.20
2023-09-29T20:17:57.797Z,19.10
2023-09-29T20:20:30.366Z,19.00
2023-09-29T20:23:03.439Z,19.10
2023-09-29T20:25:35.593Z,19.00
2023-09-29T20:28:07.449Z,19.00
2023-09-29T20:30:41.002Z,19.00
2023-09-29T20:33:13.586Z,19.00
2023-09-29T20:35:45.394Z,19.00
2023-09-29T20:38:17.218Z,18.90
2023-09-29T20:40:49.570Z,18.90
2023-09-29T20:43:21.439Z,18.80
2023-09-29T20:45:53.566Z,18.90
2023-09-29T20:48:26.087Z,19.00
2023-09-29T20:50:57.883Z,19.10
2023-09-29T20:53:29.992Z,19.20
2023-09-29T20:56:01.821Z,19.40
2023-09-29T20:58:34.172Z,19.60
2023-09-29T21:01:06.772Z,19.80
2023-09-29T21:03:39.216Z,19.80
2023-09-29T21:06:11.097Z,19.90
2023-09-29T21:08:43.414Z,19.80
2023-09-29T21:11:15.558Z,19.80
2023-09-29T21:13:47.296Z,19.70
2023-09-29T21:16:19.159Z,19.70
2023-09-29T21:18:50.967Z,19.80
2023-09-29T21:21:22.845Z,19.70
2023-09-29T21:23:54.714Z,19.60
2023-09-29T21:26:26.634Z,19.70
2023-09-29T21:28:58.701Z,19.70
2023-09-29T21:31:30.595Z,19.60
2023-09-29T21:34:02.445Z,19.50
2023-09-29T21:36:35.008Z,19.50
2023-09-29T21:39:08.889Z,19.60
2023-09-29T21:41:42.662Z,19.50
2023-09-29T21:44:15.105Z,19.50
2023-09-29T21:46:46.988Z,19.40
2023-09-29T21:49:19.808Z,19.40
2023-09-29T21:51:52.092Z,19.30
2023-09-29T21:54:24.019Z,19.20
2023-09-29T21:56:55.846Z,19.20
2023-09-29T21:59:27.583Z,19.10
2023-09-29T22:01:59.568Z,19.10
2023-09-29T22:04:31.408Z,19.00
2023-09-29T22:07:03.321Z,19.00
2023-09-29T22:09:35.111Z,18.90
2023-09-29T22:12:06.897Z,18.80
2023-09-29T22:14:38.954Z,18.80
2023-09-29T22:17:11.856Z,18.80
2023-09-29T22:19:43.809Z,18.70
2023-09-29T22:22:15.768Z,18.70
2023-09-29T22:24:48.507Z,18.60
2023-09-29T22:27:20.362Z,18.50
2023-09-29T22:29:52.367Z,18.50
2023-09-29T22:32:24.288Z,18.50
2023-09-29T22:34:56.112Z,18.40
2023-09-29T22:37:28.027Z,18.40
2023-09-29T22:40:00.516Z,18.30
2023-09-29T22:42:32.372Z,18.30
2023-09-29T22:45:07.212Z,18.20
2023-09-29T22:47:39.004Z,18.20
2023-09-29T22:50:11.461Z,18.20
2023-09-29T22:52:43.990Z,18.20
2023-09-29T22:55:16.397Z,18.20
2023-09-29T22:57:48.464Z,18.10
2023-09-29T23:00:20.403Z,18.10
2023-09-29T23:02:52.308Z,18.00
2023-09-29T23:05:24.227Z,18.00
2023-09-29T23:07:56.020Z,17.90
2023-09-29T23:10:27.855Z,17.90
2023-09-29T23:12:59.784Z,17.80
2023-09-29T23:15:31.545Z,17.70
2023-09-29T23:18:03.608Z,17.70
2023-09-29T23:20:37.678Z,17.60
2023-09-29T23:23:09.649Z,17.60
2023-09-29T23:25:42.826Z,17.50
2023-09-29T23:28:16.074Z,17.50
2023-09-29T23:30:48.248Z,17.50
2023-09-29T23:33:20.659Z,17.40
2023-09-29T23:35:52.440Z,17.20
2023-09-29T23:38:24.225Z,17.10
2023-09-29T23:40:56.801Z,17.00
2023-09-29T23:43:28.538Z,16.90
2023-09-29T23:46:04.486Z,16.60
2023-09-29T23:48:36.401Z,16.70
2023-09-29T23:51:08.713Z,16.60
2023-09-29T23:53:40.618Z,16.50
2023-09-29T23:56:12.497Z,16.40
2023-09-29T23:58:44.361Z,16.40
