createdAt,value
2022-12-05T00:00:24.475Z,53.76
2022-12-05T00:02:25.842Z,53.56
2022-12-05T00:04:27.297Z,53.64
2022-12-05T00:06:28.669Z,53.76
2022-12-05T00:08:29.996Z,54.18
2022-12-05T00:10:31.341Z,54.07
2022-12-05T00:12:32.623Z,54.26
2022-12-05T00:14:33.944Z,54.18
2022-12-05T00:16:35.286Z,54.59
2022-12-05T00:18:36.720Z,54.68
2022-12-05T00:20:37.998Z,54.69
2022-12-05T00:22:39.288Z,55.06
2022-12-05T00:24:40.564Z,55.41
2022-12-05T00:26:41.848Z,55.25
2022-12-05T00:28:43.167Z,55.63
2022-12-05T00:30:44.458Z,55.71
2022-12-05T00:32:45.732Z,55.93
2022-12-05T00:34:47.017Z,55.93
2022-12-05T00:36:48.295Z,56.30
2022-12-05T00:38:49.621Z,56.27
2022-12-05T00:40:50.916Z,56.26
2022-12-05T00:42:52.645Z,56.80
2022-12-05T00:44:53.989Z,56.85
2022-12-05T00:46:55.280Z,57.39
2022-12-05T00:48:56.605Z,57.21
2022-12-05T00:50:57.930Z,57.62
2022-12-05T00:52:59.244Z,57.29
2022-12-05T00:55:00.578Z,57.76
2022-12-05T00:57:01.871Z,57.85
2022-12-05T00:59:03.182Z,57.33
2022-12-05T01:01:04.550Z,57.30
2022-12-05T01:03:05.890Z,57.35
2022-12-05T01:05:07.256Z,57.58
2022-12-05T01:07:08.553Z,57.71
2022-12-05T01:09:09.837Z,57.41
2022-12-05T01:11:11.128Z,57.64
2022-12-05T01:13:12.407Z,57.94
2022-12-05T01:15:13.724Z,57.31
2022-12-05T01:17:15.002Z,57.09
2022-12-05T01:19:16.325Z,57.39
2022-12-05T01:21:17.639Z,57.02
2022-12-05T01:23:18.922Z,57.13
2022-12-05T01:25:20.206Z,57.15
2022-12-05T01:27:21.496Z,57.01
2022-12-05T01:29:22.887Z,56.48
2022-12-05T01:31:24.262Z,56.91
2022-12-05T01:33:25.605Z,56.97
2022-12-05T01:35:26.896Z,56.49
2022-12-05T01:37:28.176Z,57.17
2022-12-05T01:39:29.459Z,56.45
2022-12-05T01:41:30.859Z,56.61
2022-12-05T01:43:32.174Z,56.96
2022-12-05T01:45:33.481Z,57.03
2022-12-05T01:47:34.828Z,57.93
2022-12-05T01:49:36.113Z,57.21
2022-12-05T01:51:37.395Z,57.63
2022-12-05T01:53:38.675Z,57.28
2022-12-05T01:55:39.953Z,57.37
2022-12-05T01:57:41.237Z,57.13
2022-12-05T01:59:42.552Z,57.56
2022-12-05T02:01:43.898Z,57.49
2022-12-05T02:03:45.284Z,58.03
2022-12-05T02:05:46.563Z,58.68
2022-12-05T02:07:47.862Z,58.50
2022-12-05T02:09:49.213Z,58.52
2022-12-05T02:11:50.495Z,59.01
2022-12-05T02:13:51.853Z,58.83
2022-12-05T02:15:56.997Z,59.43
2022-12-05T02:17:58.516Z,59.68
2022-12-05T02:20:00.153Z,59.30
2022-12-05T02:22:01.772Z,59.84
2022-12-05T02:24:03.056Z,59.48
2022-12-05T02:26:04.435Z,59.50
2022-12-05T02:28:08.323Z,60.11
2022-12-05T02:30:09.603Z,60.14
2022-12-05T02:32:10.891Z,60.33
2022-12-05T02:34:12.168Z,59.76
2022-12-05T02:36:13.458Z,60.01
2022-12-05T02:38:14.748Z,60.22
2022-12-05T02:40:16.036Z,59.88
2022-12-05T02:42:17.368Z,59.82
2022-12-05T02:44:18.644Z,59.78
2022-12-05T02:46:20.017Z,59.67
2022-12-05T02:48:21.343Z,59.04
2022-12-05T02:50:22.645Z,58.74
2022-12-05T02:52:23.977Z,59.05
2022-12-05T02:54:25.340Z,58.60
2022-12-05T02:56:26.624Z,58.42
2022-12-05T02:58:28.074Z,58.60
2022-12-05T03:00:29.360Z,58.46
2022-12-05T03:02:31.212Z,58.87
2022-12-05T03:04:32.592Z,58.87
2022-12-05T03:06:33.900Z,59.12
2022-12-05T03:08:35.173Z,59.07
2022-12-05T03:10:36.460Z,59.17
2022-12-05T03:12:38.566Z,59.18
2022-12-05T03:14:39.861Z,58.74
2022-12-05T03:16:41.240Z,59.03
2022-12-05T03:18:42.616Z,59.52
2022-12-05T03:20:43.903Z,59.73
2022-12-05T03:22:45.224Z,59.49
2022-12-05T03:24:46.552Z,59.84
2022-12-05T03:26:47.852Z,59.52
2022-12-05T03:28:49.139Z,59.73
2022-12-05T03:30:50.475Z,59.84
2022-12-05T03:32:51.871Z,59.29
2022-12-05T03:34:53.149Z,59.65
2022-12-05T03:36:54.473Z,60.00
2022-12-05T03:38:55.748Z,60.11
2022-12-05T03:40:57.030Z,59.59
2022-12-05T03:42:58.320Z,59.95
2022-12-05T03:44:59.645Z,59.88
2022-12-05T03:47:00.924Z,60.17
2022-12-05T03:49:02.292Z,60.06
2022-12-05T03:51:03.574Z,59.88
2022-12-05T03:53:19.741Z,59.82
2022-12-05T03:55:21.588Z,60.22
2022-12-05T03:57:23.098Z,59.94
2022-12-05T03:59:24.403Z,59.98
2022-12-05T04:01:25.758Z,59.52
2022-12-05T04:03:27.143Z,59.68
2022-12-05T04:05:28.532Z,59.57
2022-12-05T04:07:29.833Z,58.75
2022-12-05T04:09:31.370Z,58.53
2022-12-05T04:11:32.658Z,58.30
2022-12-05T04:13:33.938Z,58.41
2022-12-05T04:15:55.195Z,58.63
2022-12-05T04:17:56.535Z,58.06
2022-12-05T04:20:16.726Z,58.19
2022-12-05T04:22:18.024Z,58.24
2022-12-05T04:24:37.795Z,57.95
2022-12-05T04:26:39.099Z,58.02
2022-12-05T04:28:40.418Z,58.18
2022-12-05T04:30:41.751Z,58.00
2022-12-05T04:32:43.034Z,58.40
2022-12-05T04:34:44.341Z,58.33
2022-12-05T04:36:45.620Z,58.88
2022-12-05T04:38:46.973Z,58.79
2022-12-05T04:40:48.824Z,59.06
2022-12-05T04:42:50.108Z,58.59
2022-12-05T04:44:51.414Z,58.77
2022-12-05T04:46:52.770Z,58.34
2022-12-05T04:48:54.133Z,58.90
2022-12-05T04:50:55.412Z,59.30
2022-12-05T04:52:56.742Z,59.01
2022-12-05T04:54:58.009Z,59.34
2022-12-05T04:57:01.272Z,59.06
2022-12-05T04:59:02.805Z,59.08
2022-12-05T05:01:04.105Z,59.15
2022-12-05T05:03:05.470Z,59.65
2022-12-05T05:05:10.939Z,59.81
2022-12-05T05:07:15.149Z,59.79
2022-12-05T05:09:16.423Z,59.51
2022-12-05T05:11:17.749Z,59.80
2022-12-05T05:13:19.023Z,59.90
2022-12-05T05:15:20.398Z,59.76
2022-12-05T05:17:21.675Z,60.07
2022-12-05T05:19:22.951Z,60.03
2022-12-05T05:21:24.281Z,60.33
2022-12-05T05:23:25.556Z,60.12
2022-12-05T05:25:26.932Z,60.06
2022-12-05T05:27:28.208Z,60.43
2022-12-05T05:29:29.488Z,59.46
2022-12-05T05:31:30.924Z,59.90
2022-12-05T05:33:32.339Z,59.13
2022-12-05T05:35:33.628Z,59.30
2022-12-05T05:37:34.972Z,58.93
2022-12-05T05:39:37.412Z,58.74
2022-12-05T05:41:38.688Z,58.77
2022-12-05T05:43:39.985Z,59.03
2022-12-05T05:45:41.321Z,58.86
2022-12-05T05:47:42.616Z,58.52
2022-12-05T05:49:43.948Z,58.68
2022-12-05T05:51:45.428Z,58.69
2022-12-05T05:53:46.709Z,58.35
2022-12-05T05:55:48.011Z,58.37
2022-12-05T05:57:49.292Z,58.20
2022-12-05T05:59:50.568Z,58.09
2022-12-05T06:01:51.842Z,58.71
2022-12-05T06:03:53.289Z,58.31
2022-12-05T06:05:54.677Z,58.54
2022-12-05T06:07:56.014Z,58.91
2022-12-05T06:09:57.796Z,59.00
2022-12-05T06:11:59.281Z,58.86
2022-12-05T06:14:02.143Z,58.53
2022-12-05T06:16:03.478Z,59.07
2022-12-05T06:18:04.815Z,59.05
2022-12-05T06:20:06.481Z,59.18
2022-12-05T06:22:08.206Z,59.15
2022-12-05T06:24:09.528Z,59.31
2022-12-05T06:26:11.325Z,59.25
2022-12-05T06:28:12.610Z,59.44
2022-12-05T06:30:13.932Z,59.39
2022-12-05T06:32:15.256Z,59.46
2022-12-05T06:34:17.228Z,59.46
2022-12-05T06:36:18.618Z,59.86
2022-12-05T06:38:19.900Z,59.58
2022-12-05T06:40:21.184Z,59.94
2022-12-05T06:42:22.520Z,59.77
2022-12-05T06:44:26.917Z,59.82
2022-12-05T06:46:28.410Z,59.53
2022-12-05T06:48:29.764Z,59.56
2022-12-05T06:50:31.056Z,59.20
2022-12-05T06:52:32.337Z,59.54
2022-12-05T06:54:33.718Z,59.28
2022-12-05T06:56:34.992Z,59.28
2022-12-05T06:58:36.318Z,58.85
2022-12-05T07:00:56.339Z,59.25
2022-12-05T07:02:57.668Z,58.58
2022-12-05T07:04:58.955Z,58.44
2022-12-05T07:07:02.088Z,58.78
2022-12-05T07:09:03.406Z,58.74
2022-12-05T07:11:04.687Z,58.74
2022-12-05T07:13:06.024Z,58.15
2022-12-05T07:15:07.311Z,58.57
2022-12-05T07:17:08.592Z,58.95
2022-12-05T07:19:09.913Z,58.73
2022-12-05T07:21:12.453Z,58.55
2022-12-05T07:23:14.092Z,58.89
2022-12-05T07:25:15.384Z,59.13
2022-12-05T07:27:20.569Z,58.80
2022-12-05T07:29:24.706Z,58.24
2022-12-05T07:31:26.509Z,58.24
2022-12-05T07:33:27.915Z,58.43
2022-12-05T07:35:29.200Z,58.45
2022-12-05T07:37:30.500Z,58.04
2022-12-05T07:39:31.779Z,57.98
2022-12-05T07:41:33.066Z,57.88
2022-12-05T07:43:34.413Z,57.91
2022-12-05T07:45:35.821Z,58.03
2022-12-05T07:47:37.197Z,57.88
2022-12-05T07:49:38.567Z,57.99
2022-12-05T07:51:39.965Z,57.97
2022-12-05T07:53:44.401Z,58.00
2022-12-05T07:55:45.715Z,57.94
2022-12-05T07:57:46.996Z,58.09
2022-12-05T07:59:48.277Z,57.92
2022-12-05T08:01:49.838Z,58.23
2022-12-05T08:03:51.268Z,57.60
2022-12-05T08:05:52.614Z,57.60
2022-12-05T08:07:54.022Z,57.82
2022-12-05T08:09:55.511Z,57.33
2022-12-05T08:11:56.898Z,57.00
2022-12-05T08:13:58.208Z,57.07
2022-12-05T08:15:59.523Z,56.91
2022-12-05T08:18:00.877Z,56.41
2022-12-05T08:20:02.599Z,56.62
2022-12-05T08:22:04.175Z,56.58
2022-12-05T08:24:05.508Z,56.05
2022-12-05T08:26:06.854Z,55.97
2022-12-05T08:28:08.144Z,55.83
2022-12-05T08:30:09.437Z,55.88
2022-12-05T08:32:10.716Z,56.24
2022-12-05T08:34:12.442Z,55.80
2022-12-05T08:36:13.895Z,55.72
2022-12-05T08:38:15.167Z,55.74
2022-12-05T08:40:16.458Z,56.15
2022-12-05T08:42:17.736Z,55.77
2022-12-05T08:44:19.111Z,55.77
2022-12-05T08:46:20.576Z,56.03
2022-12-05T08:48:27.482Z,55.77
2022-12-05T08:50:30.459Z,55.66
2022-12-05T08:52:31.761Z,55.71
2022-12-05T08:54:33.082Z,55.73
2022-12-05T08:56:34.363Z,55.83
2022-12-05T08:58:35.679Z,55.39
2022-12-05T09:00:36.959Z,55.68
2022-12-05T09:02:38.313Z,55.59
2022-12-05T09:04:39.645Z,56.13
2022-12-05T09:06:40.965Z,55.82
2022-12-05T09:08:42.293Z,55.85
2022-12-05T09:10:43.576Z,55.93
2022-12-05T09:12:44.857Z,55.76
2022-12-05T09:14:46.139Z,56.24
2022-12-05T09:16:47.520Z,56.50
2022-12-05T09:18:48.822Z,56.00
2022-12-05T09:20:50.138Z,56.31
2022-12-05T09:22:51.420Z,56.42
2022-12-05T09:24:52.728Z,56.24
2022-12-05T09:26:54.093Z,55.95
2022-12-05T09:28:55.409Z,56.30
2022-12-05T09:30:56.911Z,52.29
2022-12-05T09:32:58.233Z,50.25
2022-12-05T09:34:59.929Z,50.86
2022-12-05T09:37:23.280Z,50.45
2022-12-05T09:39:23.324Z,50.09
2022-12-05T09:41:44.556Z,50.82
2022-12-05T09:43:47.348Z,49.57
2022-12-05T09:45:48.640Z,50.69
2022-12-05T09:47:49.961Z,50.11
2022-12-05T09:49:51.393Z,50.83
2022-12-05T09:51:55.299Z,51.08
2022-12-05T09:53:56.838Z,51.70
2022-12-05T09:55:58.129Z,51.95
2022-12-05T09:57:59.709Z,51.27
2022-12-05T10:00:01.047Z,52.27
2022-12-05T10:02:02.425Z,52.30
2022-12-05T10:04:03.777Z,53.23
2022-12-05T10:06:05.954Z,53.38
2022-12-05T10:08:07.299Z,53.71
2022-12-05T10:10:08.799Z,53.40
2022-12-05T10:12:10.080Z,54.11
2022-12-05T10:14:11.393Z,53.01
2022-12-05T10:16:12.799Z,53.09
2022-12-05T10:18:14.192Z,53.75
2022-12-05T10:20:15.476Z,54.23
2022-12-05T10:22:20.422Z,53.84
2022-12-05T10:24:22.192Z,53.51
2022-12-05T10:26:23.520Z,52.89
2022-12-05T10:28:24.800Z,52.27
2022-12-05T10:30:26.118Z,53.10
2022-12-05T10:32:27.419Z,52.47
2022-12-05T10:34:28.792Z,52.15
2022-12-05T10:36:30.124Z,51.91
2022-12-05T10:38:31.404Z,51.83
2022-12-05T10:40:32.672Z,52.30
2022-12-05T10:42:33.949Z,52.04
2022-12-05T10:44:35.267Z,53.32
2022-12-05T10:46:36.647Z,52.56
2022-12-05T10:48:38.020Z,53.20
2022-12-05T10:50:39.340Z,53.37
2022-12-05T10:52:40.626Z,54.57
2022-12-05T10:54:41.944Z,54.43
2022-12-05T10:56:43.285Z,54.56
2022-12-05T10:58:44.611Z,55.44
2022-12-05T11:00:46.766Z,55.56
2022-12-05T11:02:48.741Z,55.82
2022-12-05T11:04:50.085Z,55.83
2022-12-05T11:06:51.424Z,55.51
2022-12-05T11:09:07.997Z,55.97
2022-12-05T11:11:09.302Z,55.76
2022-12-05T11:13:10.580Z,55.95
2022-12-05T11:15:11.859Z,55.74
2022-12-05T11:17:13.144Z,56.19
2022-12-05T11:19:14.457Z,56.25
2022-12-05T11:21:18.092Z,56.30
2022-12-05T11:23:19.414Z,55.88
2022-12-05T11:25:20.705Z,55.96
2022-12-05T11:27:22.061Z,55.63
2022-12-05T11:29:23.355Z,56.16
2022-12-05T11:31:24.684Z,56.04
2022-12-05T11:33:26.043Z,56.33
2022-12-05T11:35:27.373Z,55.75
2022-12-05T11:37:28.693Z,55.62
2022-12-05T11:39:29.988Z,55.62
2022-12-05T11:41:31.267Z,55.74
2022-12-05T11:43:32.567Z,55.50
2022-12-05T11:45:33.883Z,55.73
2022-12-05T11:47:35.200Z,55.62
2022-12-05T11:49:36.541Z,55.73
2022-12-05T11:51:37.949Z,55.51
2022-12-05T11:53:39.229Z,55.55
2022-12-05T11:55:40.504Z,55.94
2022-12-05T11:57:42.626Z,55.29
2022-12-05T11:59:46.425Z,56.01
2022-12-05T12:01:47.842Z,55.75
2022-12-05T12:03:49.194Z,55.86
2022-12-05T12:05:51.144Z,55.63
2022-12-05T12:07:52.524Z,56.04
2022-12-05T12:09:53.850Z,55.74
2022-12-05T12:11:55.168Z,56.17
2022-12-05T12:13:56.452Z,56.23
2022-12-05T12:15:57.782Z,56.29
2022-12-05T12:17:59.094Z,55.80
2022-12-05T12:20:00.388Z,55.89
2022-12-05T12:22:01.704Z,56.05
2022-12-05T12:24:03.058Z,56.20
2022-12-05T12:26:04.414Z,56.58
2022-12-05T12:28:05.747Z,56.15
2022-12-05T12:30:07.973Z,56.33
2022-12-05T12:32:09.342Z,56.31
2022-12-05T12:34:10.661Z,56.06
2022-12-05T12:36:11.948Z,56.08
2022-12-05T12:38:13.281Z,56.05
2022-12-05T12:40:14.601Z,56.14
2022-12-05T12:42:15.888Z,56.20
2022-12-05T12:44:17.175Z,56.00
2022-12-05T12:46:18.514Z,56.17
2022-12-05T12:48:19.888Z,56.28
2022-12-05T12:50:21.323Z,56.24
2022-12-05T12:52:22.601Z,56.17
2022-12-05T12:54:40.387Z,55.90
2022-12-05T12:56:45.232Z,55.69
2022-12-05T12:58:46.528Z,55.99
2022-12-05T13:00:47.868Z,55.86
2022-12-05T13:02:51.171Z,55.52
2022-12-05T13:04:52.943Z,55.62
2022-12-05T13:06:55.073Z,55.62
2022-12-05T13:08:56.351Z,55.30
2022-12-05T13:10:57.645Z,55.09
2022-12-05T13:12:59.571Z,55.22
2022-12-05T13:15:01.116Z,54.95
2022-12-05T13:17:02.548Z,54.85
2022-12-05T13:19:03.885Z,55.22
2022-12-05T13:21:05.189Z,55.07
2022-12-05T13:23:08.481Z,54.90
2022-12-05T13:25:09.866Z,54.88
2022-12-05T13:27:11.275Z,55.25
2022-12-05T13:29:12.552Z,55.29
2022-12-05T13:31:16.832Z,55.31
2022-12-05T13:33:25.509Z,55.25
2022-12-05T13:35:45.697Z,55.55
2022-12-05T13:38:05.641Z,55.80
2022-12-05T13:40:25.626Z,55.44
2022-12-05T13:42:28.013Z,55.47
2022-12-05T13:44:29.369Z,55.36
2022-12-05T13:46:31.607Z,55.46
2022-12-05T13:48:34.013Z,55.04
2022-12-05T13:50:35.315Z,55.28
2022-12-05T13:52:36.593Z,54.76
2022-12-05T13:54:37.877Z,54.90
2022-12-05T13:56:39.162Z,55.28
2022-12-05T13:58:40.480Z,55.30
2022-12-05T14:00:41.752Z,54.88
2022-12-05T14:02:47.064Z,55.02
2022-12-05T14:04:50.594Z,54.88
2022-12-05T14:06:52.241Z,55.03
2022-12-05T14:08:53.837Z,54.70
2022-12-05T14:10:55.157Z,54.80
2022-12-05T14:12:56.509Z,54.73
2022-12-05T14:14:58.048Z,54.70
2022-12-05T14:16:59.380Z,54.62
2022-12-05T14:19:00.702Z,54.52
2022-12-05T14:21:02.048Z,54.26
2022-12-05T14:23:03.364Z,54.44
2022-12-05T14:25:04.660Z,54.69
2022-12-05T14:27:08.488Z,54.48
2022-12-05T14:29:09.866Z,54.05
2022-12-05T14:31:11.185Z,54.14
2022-12-05T14:33:12.528Z,54.36
2022-12-05T14:35:13.808Z,54.05
2022-12-05T14:37:15.163Z,54.47
2022-12-05T14:39:16.445Z,54.16
2022-12-05T14:41:17.769Z,54.17
2022-12-05T14:43:19.108Z,54.33
2022-12-05T14:45:20.391Z,54.11
2022-12-05T14:47:21.697Z,54.04
2022-12-05T14:49:22.977Z,54.38
2022-12-05T14:51:24.412Z,54.19
2022-12-05T14:53:25.752Z,54.01
2022-12-05T14:55:27.294Z,54.24
2022-12-05T14:57:29.048Z,53.97
2022-12-05T14:59:30.357Z,54.50
2022-12-05T15:01:31.722Z,54.20
2022-12-05T15:03:33.040Z,54.59
2022-12-05T15:05:37.352Z,54.30
2022-12-05T15:07:38.782Z,54.35
2022-12-05T15:09:40.128Z,54.25
2022-12-05T15:11:41.453Z,54.13
2022-12-05T15:13:42.790Z,54.11
2022-12-05T15:15:44.199Z,54.15
2022-12-05T15:17:45.500Z,54.02
2022-12-05T15:19:49.442Z,54.39
2022-12-05T15:21:50.777Z,54.25
2022-12-05T15:23:52.060Z,54.23
2022-12-05T15:25:57.070Z,54.54
2022-12-05T15:28:00.040Z,54.40
2022-12-05T15:30:04.339Z,54.13
2022-12-05T15:32:06.328Z,54.36
2022-12-05T15:34:07.641Z,54.18
2022-12-05T15:36:08.927Z,54.33
2022-12-05T15:38:10.611Z,54.46
2022-12-05T15:40:14.147Z,54.42
2022-12-05T15:42:15.763Z,54.18
2022-12-05T15:44:19.113Z,54.22
2022-12-05T15:46:25.909Z,54.26
2022-12-05T15:48:27.268Z,54.57
2022-12-05T15:50:28.584Z,54.46
2022-12-05T15:52:30.508Z,54.12
2022-12-05T15:54:31.836Z,54.33
2022-12-05T15:56:33.163Z,53.93
2022-12-05T15:58:34.440Z,54.46
2022-12-05T16:00:36.608Z,53.89
2022-12-05T16:02:38.523Z,54.10
2022-12-05T16:04:39.864Z,54.00
2022-12-05T16:06:41.188Z,53.75
2022-12-05T16:08:42.471Z,53.97
2022-12-05T16:10:43.800Z,53.85
2022-12-05T16:12:45.127Z,54.28
2022-12-05T16:15:01.971Z,54.10
2022-12-05T16:17:04.641Z,53.81
2022-12-05T16:19:05.952Z,53.79
2022-12-05T16:21:07.224Z,53.70
2022-12-05T16:23:08.508Z,53.68
2022-12-05T16:25:09.793Z,53.81
2022-12-05T16:27:11.477Z,54.13
2022-12-05T16:29:12.756Z,53.89
2022-12-05T16:31:14.066Z,53.86
2022-12-05T16:33:15.684Z,53.88
2022-12-05T16:35:19.971Z,53.73
2022-12-05T16:37:21.248Z,53.80
2022-12-05T16:39:22.581Z,53.78
2022-12-05T16:41:26.184Z,54.03
2022-12-05T16:43:27.730Z,53.80
2022-12-05T16:45:29.003Z,53.84
2022-12-05T16:47:31.100Z,53.67
2022-12-05T16:49:33.236Z,53.85
2022-12-05T16:51:34.533Z,54.05
2022-12-05T16:53:35.815Z,53.93
2022-12-05T16:55:37.778Z,53.85
2022-12-05T16:57:39.064Z,53.61
2022-12-05T16:59:42.131Z,53.71
2022-12-05T17:01:43.483Z,53.78
2022-12-05T17:03:45.309Z,53.84
2022-12-05T17:05:46.660Z,53.64
2022-12-05T17:07:48.038Z,53.81
2022-12-05T17:09:49.374Z,53.59
2022-12-05T17:11:50.739Z,53.92
2022-12-05T17:13:52.128Z,54.04
2022-12-05T17:15:53.441Z,53.67
2022-12-05T17:17:54.763Z,53.79
2022-12-05T17:19:56.092Z,53.56
2022-12-05T17:21:57.421Z,53.64
2022-12-05T17:23:58.702Z,53.92
2022-12-05T17:26:00.059Z,53.84
2022-12-05T17:28:01.537Z,53.85
2022-12-05T17:30:02.877Z,53.83
2022-12-05T17:32:04.279Z,54.13
2022-12-05T17:34:05.605Z,54.10
2022-12-05T17:36:10.177Z,54.31
2022-12-05T17:38:11.461Z,54.74
2022-12-05T17:40:13.297Z,54.43
2022-12-05T17:42:14.647Z,54.52
2022-12-05T17:44:16.196Z,54.50
2022-12-05T17:46:17.613Z,54.53
2022-12-05T17:48:18.972Z,53.75
2022-12-05T17:50:21.175Z,54.43
2022-12-05T17:52:22.846Z,54.38
2022-12-05T17:54:26.509Z,54.44
2022-12-05T17:56:27.837Z,54.08
2022-12-05T17:58:29.148Z,54.22
2022-12-05T18:00:36.631Z,53.92
2022-12-05T18:02:37.949Z,53.50
2022-12-05T18:04:45.151Z,53.80
2022-12-05T18:06:46.457Z,53.74
2022-12-05T18:08:48.182Z,53.32
2022-12-05T18:10:52.137Z,53.44
2022-12-05T18:12:53.644Z,53.56
2022-12-05T18:14:54.928Z,53.22
2022-12-05T18:16:56.475Z,53.27
2022-12-05T18:18:57.900Z,53.07
2022-12-05T18:20:59.180Z,53.25
2022-12-05T18:23:01.371Z,52.98
2022-12-05T18:25:05.781Z,53.31
2022-12-05T18:27:07.383Z,53.33
2022-12-05T18:29:08.662Z,53.58
2022-12-05T18:31:10.085Z,53.31
2022-12-05T18:33:11.475Z,53.28
2022-12-05T18:35:15.875Z,53.13
2022-12-05T18:37:18.351Z,53.14
2022-12-05T18:39:19.665Z,53.21
2022-12-05T18:41:20.993Z,52.97
2022-12-05T18:43:22.270Z,53.23
2022-12-05T18:45:23.558Z,53.00
2022-12-05T18:47:28.324Z,53.05
2022-12-05T18:49:29.604Z,52.92
2022-12-05T18:51:30.912Z,53.31
2022-12-05T18:53:32.200Z,53.38
2022-12-05T18:56:13.529Z,53.43
2022-12-05T18:57:59.112Z,53.49
2022-12-05T19:00:00.637Z,53.27
2022-12-05T19:02:01.992Z,53.33
2022-12-05T19:04:03.400Z,53.46
2022-12-05T19:06:04.691Z,53.75
2022-12-05T19:08:06.039Z,53.28
2022-12-05T19:10:07.371Z,53.45
2022-12-05T19:12:08.773Z,53.70
2022-12-05T19:14:10.384Z,53.82
2022-12-05T19:16:14.193Z,53.28
2022-12-05T19:18:15.575Z,53.60
2022-12-05T19:20:16.851Z,53.76
2022-12-05T19:22:18.128Z,53.50
2022-12-05T19:24:28.900Z,53.62
2022-12-05T19:26:36.321Z,53.77
2022-12-05T19:28:37.608Z,53.47
2022-12-05T19:30:38.909Z,53.69
2022-12-05T19:32:42.952Z,53.60
2022-12-05T19:34:49.473Z,53.71
2022-12-05T19:36:50.799Z,53.49
2022-12-05T19:38:52.082Z,53.66
2022-12-05T19:40:53.404Z,53.69
2022-12-05T19:42:54.677Z,53.62
2022-12-05T19:44:55.969Z,53.37
2022-12-05T19:46:57.316Z,53.54
2022-12-05T19:48:58.646Z,53.29
2022-12-05T19:51:02.814Z,53.33
2022-12-05T19:53:04.160Z,53.34
2022-12-05T19:55:11.592Z,53.58
2022-12-05T19:57:12.929Z,53.31
2022-12-05T19:59:17.783Z,53.09
2022-12-05T20:01:22.437Z,53.55
2022-12-05T20:03:23.892Z,53.30
2022-12-05T20:05:25.354Z,53.21
2022-12-05T20:07:26.648Z,53.37
2022-12-05T20:09:27.952Z,53.39
2022-12-05T20:11:29.296Z,52.95
2022-12-05T20:13:47.415Z,52.94
2022-12-05T20:15:49.356Z,53.09
2022-12-05T20:17:53.347Z,53.23
2022-12-05T20:19:54.776Z,52.82
2022-12-05T20:21:56.119Z,53.05
2022-12-05T20:23:57.640Z,52.83
2022-12-05T20:25:58.947Z,53.09
2022-12-05T20:28:00.276Z,52.77
2022-12-05T20:30:01.709Z,52.94
2022-12-05T20:32:06.042Z,53.29
2022-12-05T20:34:08.343Z,53.10
2022-12-05T20:36:09.643Z,53.05
2022-12-05T20:38:10.939Z,53.37
2022-12-05T20:40:12.219Z,52.85
2022-12-05T20:42:13.524Z,53.14
2022-12-05T20:44:17.741Z,52.92
2022-12-05T20:46:19.187Z,53.06
2022-12-05T20:48:22.348Z,52.80
2022-12-05T20:50:23.665Z,52.76
2022-12-05T20:52:24.941Z,53.17
2022-12-05T20:54:26.260Z,53.06
2022-12-05T20:56:28.367Z,53.27
2022-12-05T20:58:29.681Z,53.35
2022-12-05T21:00:30.959Z,53.19
2022-12-05T21:02:32.335Z,53.60
2022-12-05T21:04:33.694Z,53.59
2022-12-05T21:06:35.064Z,53.58
2022-12-05T21:08:36.356Z,53.79
2022-12-05T21:10:37.680Z,53.90
2022-12-05T21:12:39.208Z,53.92
2022-12-05T21:14:40.484Z,53.60
2022-12-05T21:16:41.801Z,53.77
2022-12-05T21:18:43.196Z,53.66
2022-12-05T21:20:44.484Z,53.51
2022-12-05T21:22:45.762Z,53.35
2022-12-05T21:24:47.044Z,53.35
2022-12-05T21:26:48.322Z,53.23
2022-12-05T21:28:49.620Z,53.33
2022-12-05T21:30:51.423Z,53.18
2022-12-05T21:32:52.868Z,53.13
2022-12-05T21:34:54.196Z,53.29
2022-12-05T21:36:55.533Z,52.95
2022-12-05T21:38:56.895Z,52.85
2022-12-05T21:40:58.242Z,52.79
2022-12-05T21:42:59.525Z,52.57
2022-12-05T21:45:01.024Z,52.58
2022-12-05T21:47:02.366Z,52.61
2022-12-05T21:49:03.668Z,52.50
2022-12-05T21:51:04.992Z,52.93
2022-12-05T21:53:06.268Z,52.74
2022-12-05T21:55:07.815Z,52.36
2022-12-05T21:57:09.222Z,52.61
2022-12-05T21:59:10.560Z,52.58
2022-12-05T22:01:12.252Z,52.80
2022-12-05T22:03:13.640Z,52.56
2022-12-05T22:05:15.041Z,52.65
2022-12-05T22:07:16.505Z,52.63
2022-12-05T22:09:17.794Z,52.45
2022-12-05T22:11:19.145Z,52.84
2022-12-05T22:13:20.432Z,52.32
2022-12-05T22:15:21.711Z,52.31
2022-12-05T22:17:23.037Z,52.33
2022-12-05T22:19:24.321Z,52.57
2022-12-05T22:21:25.596Z,52.84
2022-12-05T22:23:27.294Z,45.42
2022-12-05T22:25:28.579Z,52.35
2022-12-05T22:27:29.936Z,49.25
2022-12-05T22:29:31.213Z,49.38
2022-12-05T22:31:32.580Z,49.36
2022-12-05T22:33:36.618Z,50.22
2022-12-05T22:35:38.024Z,50.30
2022-12-05T22:37:39.346Z,50.08
2022-12-05T22:39:40.624Z,50.08
2022-12-05T22:41:41.909Z,51.07
2022-12-05T22:43:43.191Z,51.15
2022-12-05T22:45:44.469Z,50.33
2022-12-05T22:47:45.764Z,51.20
2022-12-05T22:51:48.332Z,51.22
2022-12-05T22:53:49.659Z,51.13
2022-12-05T22:55:51.005Z,51.60
2022-12-05T22:57:52.329Z,52.27
2022-12-05T22:59:53.620Z,52.66
2022-12-05T23:01:54.892Z,52.63
2022-12-05T23:03:56.294Z,53.21
2022-12-05T23:05:57.622Z,52.88
2022-12-05T23:07:58.933Z,52.64
2022-12-05T23:10:00.493Z,53.18
2022-12-05T23:12:01.995Z,53.18
2022-12-05T23:14:03.405Z,53.80
2022-12-05T23:16:04.922Z,53.74
2022-12-05T23:18:06.262Z,53.50
2022-12-05T23:20:07.548Z,53.69
2022-12-05T23:22:08.825Z,54.20
2022-12-05T23:24:10.101Z,53.50
2022-12-05T23:26:11.392Z,53.60
2022-12-05T23:28:12.713Z,53.86
2022-12-05T23:30:14.037Z,54.19
2022-12-05T23:32:15.319Z,54.88
2022-12-05T23:34:16.596Z,55.23
2022-12-05T23:36:17.943Z,54.96
2022-12-05T23:38:19.439Z,55.27
2022-12-05T23:40:20.733Z,55.54
2022-12-05T23:42:22.011Z,55.21
2022-12-05T23:44:23.295Z,55.18
2022-12-05T23:46:24.724Z,55.46
2022-12-05T23:48:26.139Z,55.26
2022-12-05T23:50:27.427Z,55.53
2022-12-05T23:52:28.748Z,55.94
2022-12-05T23:54:30.348Z,55.82
2022-12-05T23:56:31.699Z,55.46
2022-12-05T23:58:32.984Z,55.50
