createdAt,value
2022-08-04T00:00:07.761Z,76.34
2022-08-04T00:02:59.201Z,81.92
2022-08-04T00:05:37.087Z,85.73
2022-08-04T00:08:16.367Z,88.64
2022-08-04T00:10:49.176Z,90.69
2022-08-04T00:13:24.072Z,91.52
2022-08-04T00:15:59.200Z,94.01
2022-08-04T00:18:30.952Z,95.81
2022-08-04T00:21:04.592Z,98.23
2022-08-04T00:24:12.246Z,100.00
2022-08-04T00:26:26.293Z,99.58
2022-08-04T00:28:57.265Z,99.01
2022-08-04T00:31:33.326Z,94.29
2022-08-04T00:34:16.466Z,92.87
2022-08-04T00:36:45.726Z,92.53
2022-08-04T00:39:19.637Z,92.15
2022-08-04T00:41:58.522Z,91.10
2022-08-04T00:44:38.828Z,91.83
2022-08-04T00:47:25.225Z,91.89
2022-08-04T00:50:09.225Z,92.98
2022-08-04T00:52:56.251Z,93.80
2022-08-04T00:55:37.894Z,94.96
2022-08-04T00:58:29.627Z,95.13
2022-08-04T01:01:03.331Z,97.68
2022-08-04T01:03:46.060Z,97.38
2022-08-04T01:06:25.778Z,98.06
2022-08-04T01:09:21.775Z,97.91
2022-08-04T01:12:12.074Z,98.20
2022-08-04T01:14:55.516Z,98.80
2022-08-04T01:17:34.579Z,98.51
2022-08-04T01:20:07.018Z,97.98
2022-08-04T01:23:08.185Z,97.67
2022-08-04T01:26:42.651Z,95.83
2022-08-04T01:29:06.190Z,93.87
2022-08-04T01:31:48.300Z,92.75
2022-08-04T01:34:18.065Z,92.96
2022-08-04T01:36:50.019Z,93.07
2022-08-04T01:39:38.631Z,92.89
2022-08-04T01:42:09.632Z,93.44
2022-08-04T01:44:41.874Z,93.89
2022-08-04T01:47:10.923Z,95.23
2022-08-04T01:49:41.207Z,98.34
2022-08-04T01:52:11.234Z,100.00
2022-08-04T01:54:42.808Z,100.00
2022-08-04T01:57:38.636Z,100.00
2022-08-04T02:00:02.293Z,100.00
2022-08-04T02:02:32.431Z,100.00
2022-08-04T02:05:00.619Z,100.00
2022-08-04T02:07:52.158Z,100.00
2022-08-04T02:10:29.274Z,100.00
2022-08-04T02:13:10.169Z,100.00
2022-08-04T02:15:54.515Z,100.00
2022-08-04T02:18:25.801Z,100.00
2022-08-04T02:20:59.340Z,100.00
2022-08-04T02:23:35.795Z,100.00
2022-08-04T02:26:05.835Z,100.00
2022-08-04T02:28:41.175Z,100.00
2022-08-04T02:31:19.409Z,100.00
2022-08-04T02:33:56.448Z,100.00
2022-08-04T02:36:31.520Z,100.00
2022-08-04T02:39:01.906Z,100.00
2022-08-04T02:41:31.892Z,100.00
2022-08-04T02:44:01.651Z,100.00
2022-08-04T02:46:32.818Z,100.00
2022-08-04T02:49:03.480Z,100.00
2022-08-04T02:51:34.807Z,100.00
2022-08-04T02:54:05.899Z,100.00
2022-08-04T02:56:39.155Z,100.00
2022-08-04T02:59:08.993Z,100.00
2022-08-04T03:01:56.433Z,100.00
2022-08-04T03:04:46.656Z,100.00
2022-08-04T03:07:36.434Z,100.00
2022-08-04T03:10:29.368Z,100.00
2022-08-04T03:13:25.165Z,100.00
2022-08-04T03:16:07.534Z,100.00
2022-08-04T03:19:03.243Z,100.00
2022-08-04T03:22:09.484Z,100.00
2022-08-04T03:25:10.208Z,100.00
2022-08-04T03:28:10.163Z,100.00
2022-08-04T03:30:54.677Z,100.00
2022-08-04T03:33:46.391Z,100.00
2022-08-04T03:36:52.929Z,100.00
2022-08-04T03:39:49.218Z,100.00
2022-08-04T03:42:54.374Z,100.00
2022-08-04T03:45:47.875Z,100.00
2022-08-04T03:48:41.101Z,100.00
2022-08-04T03:51:49.380Z,100.00
2022-08-04T03:54:40.881Z,100.00
2022-08-04T03:57:48.561Z,100.00
2022-08-04T04:00:19.798Z,100.00
2022-08-04T04:03:30.928Z,100.00
2022-08-04T04:06:41.263Z,100.00
2022-08-04T04:09:57.069Z,100.00
2022-08-04T04:12:50.727Z,100.00
2022-08-04T04:15:48.232Z,100.00
2022-08-04T04:18:33.739Z,100.00
2022-08-04T04:21:22.974Z,100.00
2022-08-04T04:24:33.859Z,100.00
2022-08-04T04:27:10.926Z,100.00
2022-08-04T04:30:02.660Z,100.00
2022-08-04T04:32:44.744Z,100.00
2022-08-04T04:35:24.017Z,100.00
2022-08-04T04:38:21.297Z,100.00
2022-08-04T04:41:00.966Z,100.00
2022-08-04T04:43:52.323Z,100.00
2022-08-04T04:46:31.406Z,100.00
2022-08-04T04:49:06.527Z,100.00
2022-08-04T04:51:43.476Z,100.00
2022-08-04T04:54:22.800Z,100.00
2022-08-04T04:57:02.539Z,100.00
2022-08-04T04:59:35.546Z,100.00
2022-08-04T05:02:31.673Z,100.00
2022-08-04T05:05:13.091Z,100.00
2022-08-04T05:08:43.820Z,100.00
2022-08-04T05:11:11.366Z,100.00
2022-08-04T05:14:34.479Z,100.00
2022-08-04T05:16:37.100Z,100.00
2022-08-04T05:19:16.166Z,100.00
2022-08-04T05:21:49.306Z,100.00
2022-08-04T05:24:21.951Z,100.00
2022-08-04T05:26:53.282Z,100.00
2022-08-04T05:29:31.924Z,100.00
2022-08-04T05:32:06.647Z,100.00
2022-08-04T05:34:42.015Z,99.74
2022-08-04T05:37:12.996Z,97.85
2022-08-04T05:39:47.136Z,96.70
2022-08-04T05:42:16.523Z,94.73
2022-08-04T05:44:50.938Z,94.96
2022-08-04T05:47:21.392Z,95.36
2022-08-04T05:49:55.557Z,92.25
2022-08-04T05:52:31.299Z,91.04
2022-08-04T05:55:01.420Z,89.70
2022-08-04T05:57:30.695Z,88.27
2022-08-04T06:00:10.506Z,87.26
2022-08-04T06:02:50.519Z,86.30
2022-08-04T06:05:19.401Z,85.12
2022-08-04T06:08:11.850Z,81.72
2022-08-04T06:10:38.840Z,80.21
2022-08-04T06:13:11.177Z,78.79
2022-08-04T06:16:02.894Z,74.75
2022-08-04T06:20:02.189Z,75.15
2022-08-04T06:21:27.946Z,72.95
2022-08-04T06:24:04.093Z,71.10
2022-08-04T06:26:35.734Z,70.28
2022-08-04T06:29:05.255Z,66.85
2022-08-04T06:32:28.710Z,64.23
2022-08-04T06:34:36.659Z,63.01
2022-08-04T06:37:05.537Z,59.13
2022-08-04T06:39:34.948Z,57.29
2022-08-04T06:42:21.431Z,56.89
2022-08-04T06:44:54.983Z,57.91
2022-08-04T06:47:25.823Z,56.36
2022-08-04T06:51:27.049Z,55.24
2022-08-04T06:52:46.286Z,53.95
2022-08-04T06:55:14.598Z,51.59
2022-08-04T06:57:45.189Z,51.07
2022-08-04T07:00:15.014Z,51.53
2022-08-04T07:02:47.034Z,48.38
2022-08-04T07:05:16.344Z,45.00
2022-08-04T07:07:58.153Z,44.00
2022-08-04T07:10:28.645Z,42.65
2022-08-04T07:12:57.647Z,42.10
2022-08-04T07:15:26.834Z,41.77
2022-08-04T07:17:59.875Z,41.54
2022-08-04T07:20:35.266Z,42.29
2022-08-04T07:23:05.019Z,41.59
2022-08-04T07:26:00.463Z,42.66
2022-08-04T07:28:24.431Z,41.95
2022-08-04T07:30:54.446Z,41.50
2022-08-04T07:33:25.819Z,40.58
2022-08-04T07:36:10.518Z,40.20
2022-08-04T07:38:48.729Z,39.27
2022-08-04T07:41:39.010Z,39.42
2022-08-04T07:44:08.475Z,38.19
2022-08-04T07:46:36.474Z,38.13
2022-08-04T07:49:06.876Z,37.82
2022-08-04T07:51:37.895Z,35.72
2022-08-04T07:54:07.714Z,36.53
2022-08-04T07:56:38.192Z,36.75
2022-08-04T07:59:07.249Z,35.16
2022-08-04T08:01:37.612Z,34.48
2022-08-04T08:04:09.104Z,33.37
2022-08-04T08:06:43.138Z,32.54
2022-08-04T08:09:14.688Z,33.68
2022-08-04T08:12:35.299Z,34.69
2022-08-04T08:14:33.484Z,32.48
2022-08-04T08:17:02.893Z,32.00
2022-08-04T08:19:32.703Z,32.03
2022-08-04T08:22:04.902Z,31.44
2022-08-04T08:24:37.404Z,31.29
2022-08-04T08:27:06.753Z,30.95
2022-08-04T08:29:36.144Z,30.80
2022-08-04T08:32:09.169Z,30.87
2022-08-04T08:34:39.548Z,31.47
2022-08-04T08:37:15.259Z,29.49
2022-08-04T08:39:51.388Z,29.96
2022-08-04T08:42:55.968Z,29.73
2022-08-04T08:45:47.695Z,29.82
2022-08-04T08:48:53.517Z,30.29
2022-08-04T08:51:37.604Z,31.18
2022-08-04T08:54:38.475Z,30.29
2022-08-04T08:57:22.919Z,29.99
2022-08-04T09:00:05.333Z,28.57
2022-08-04T09:03:04.398Z,28.18
2022-08-04T09:06:11.693Z,27.35
2022-08-04T09:09:02.613Z,27.36
2022-08-04T09:11:41.119Z,25.58
2022-08-04T09:14:18.259Z,26.06
2022-08-04T09:16:50.492Z,25.81
2022-08-04T09:19:37.395Z,26.81
2022-08-04T09:22:14.524Z,25.91
2022-08-04T09:24:54.973Z,25.85
2022-08-04T09:27:40.787Z,25.15
2022-08-04T09:30:11.802Z,26.14
2022-08-04T09:32:48.564Z,25.12
2022-08-04T09:35:25.270Z,25.63
2022-08-04T09:38:06.225Z,27.04
2022-08-04T09:40:55.114Z,24.31
2022-08-04T09:44:43.103Z,25.29
2022-08-04T09:46:28.957Z,25.15
2022-08-04T09:49:02.807Z,24.38
2022-08-04T09:51:56.732Z,23.30
2022-08-04T09:54:34.591Z,24.36
2022-08-04T09:57:15.403Z,25.18
2022-08-04T09:59:52.560Z,23.78
2022-08-04T10:02:24.526Z,24.76
2022-08-04T10:04:56.255Z,25.11
2022-08-04T10:08:15.176Z,22.90
2022-08-04T10:10:47.558Z,24.29
2022-08-04T10:13:26.854Z,23.14
2022-08-04T10:16:08.659Z,23.89
2022-08-04T10:18:46.575Z,22.17
2022-08-04T10:21:23.805Z,21.96
2022-08-04T10:24:12.579Z,22.03
2022-08-04T10:26:53.126Z,20.76
2022-08-04T10:29:28.861Z,22.16
2022-08-04T10:32:01.705Z,19.95
2022-08-04T10:34:33.217Z,21.77
2022-08-04T10:37:07.311Z,21.00
2022-08-04T10:40:08.115Z,22.83
2022-08-04T10:42:42.914Z,20.38
2022-08-04T10:45:19.097Z,20.60
2022-08-04T10:47:57.947Z,20.83
2022-08-04T10:50:29.440Z,21.65
2022-08-04T10:53:04.071Z,21.30
2022-08-04T10:56:07.380Z,21.26
2022-08-04T10:58:47.640Z,20.97
2022-08-04T11:01:50.772Z,21.41
2022-08-04T11:04:27.583Z,20.40
2022-08-04T11:06:57.437Z,20.87
2022-08-04T11:09:29.895Z,21.05
2022-08-04T11:12:04.663Z,20.49
2022-08-04T11:14:38.835Z,21.36
2022-08-04T11:17:16.686Z,21.98
2022-08-04T11:19:53.505Z,19.86
2022-08-04T11:22:26.537Z,19.15
2022-08-04T11:25:05.166Z,20.23
2022-08-04T11:27:39.582Z,20.84
2022-08-04T11:30:13.480Z,19.13
2022-08-04T11:32:52.131Z,18.92
2022-08-04T11:35:28.713Z,18.24
2022-08-04T11:38:03.443Z,18.04
2022-08-04T11:40:39.201Z,18.19
2022-08-04T11:43:13.912Z,19.90
2022-08-04T11:45:48.709Z,18.97
2022-08-04T11:48:23.921Z,18.71
2022-08-04T11:50:54.307Z,18.41
2022-08-04T11:53:24.906Z,17.41
2022-08-04T11:56:09.088Z,16.56
2022-08-04T11:58:39.557Z,15.91
2022-08-04T12:01:17.422Z,15.69
2022-08-04T12:04:03.620Z,13.79
2022-08-04T12:06:40.325Z,14.31
2022-08-04T12:09:22.440Z,14.53
2022-08-04T12:12:00.026Z,14.71
2022-08-04T12:14:36.632Z,14.33
2022-08-04T12:17:06.101Z,14.89
2022-08-04T12:20:03.507Z,16.94
2022-08-04T12:22:31.396Z,16.17
2022-08-04T12:25:04.759Z,16.40
2022-08-04T12:27:36.056Z,17.11
2022-08-04T12:30:59.776Z,16.96
2022-08-04T12:33:01.307Z,17.49
2022-08-04T12:35:36.422Z,16.94
2022-08-04T12:38:07.995Z,17.02
2022-08-04T12:40:41.787Z,18.13
2022-08-04T12:43:14.153Z,15.67
2022-08-04T12:45:48.787Z,15.38
2022-08-04T12:48:21.347Z,15.83
2022-08-04T12:50:53.826Z,16.52
2022-08-04T12:53:31.784Z,15.56
2022-08-04T12:56:02.592Z,15.73
2022-08-04T12:58:41.989Z,15.83
2022-08-04T13:02:10.718Z,17.25
2022-08-04T13:04:12.494Z,17.12
2022-08-04T13:06:43.791Z,16.69
2022-08-04T13:09:18.611Z,16.82
2022-08-04T13:11:51.583Z,16.02
2022-08-04T13:14:27.422Z,16.31
2022-08-04T13:17:00.164Z,17.17
2022-08-04T13:19:29.065Z,16.90
2022-08-04T13:22:03.309Z,15.79
2022-08-04T13:24:57.013Z,15.46
2022-08-04T13:27:26.829Z,16.71
2022-08-04T13:30:03.543Z,16.36
2022-08-04T13:32:33.243Z,14.81
2022-08-04T13:35:03.804Z,14.47
2022-08-04T13:37:35.860Z,15.12
2022-08-04T13:40:06.218Z,15.20
2022-08-04T13:42:36.099Z,14.89
2022-08-04T13:45:07.385Z,15.33
2022-08-04T13:47:38.633Z,15.72
2022-08-04T13:50:13.789Z,14.79
2022-08-04T13:52:44.620Z,14.80
2022-08-04T13:55:23.496Z,15.29
2022-08-04T13:57:56.302Z,14.31
2022-08-04T14:00:29.666Z,14.60
2022-08-04T14:03:23.975Z,13.44
2022-08-04T14:06:16.065Z,14.63
2022-08-04T14:08:49.271Z,14.58
2022-08-04T14:12:06.869Z,14.10
2022-08-04T14:14:19.737Z,13.60
2022-08-04T14:17:02.606Z,14.96
2022-08-04T14:19:48.939Z,14.99
2022-08-04T14:22:34.973Z,15.94
2022-08-04T14:25:09.290Z,16.08
2022-08-04T14:27:46.333Z,16.59
2022-08-04T14:30:26.052Z,16.99
2022-08-04T14:32:59.020Z,17.69
2022-08-04T14:35:58.460Z,17.15
2022-08-04T14:38:43.046Z,18.03
2022-08-04T14:41:13.179Z,19.16
2022-08-04T14:43:49.468Z,19.70
2022-08-04T14:46:18.266Z,20.02
2022-08-04T14:49:10.472Z,19.20
2022-08-04T14:51:41.745Z,18.85
2022-08-04T14:54:17.233Z,19.19
2022-08-04T14:56:53.810Z,20.02
2022-08-04T14:59:22.575Z,18.69
2022-08-04T15:02:00.570Z,18.91
2022-08-04T15:04:31.229Z,19.33
2022-08-04T15:07:00.484Z,20.03
2022-08-04T15:09:29.175Z,19.07
2022-08-04T15:11:58.822Z,19.58
2022-08-04T15:14:37.165Z,18.99
2022-08-04T15:17:12.527Z,21.33
2022-08-04T15:19:56.645Z,19.83
2022-08-04T15:22:24.943Z,19.97
2022-08-04T15:24:55.483Z,18.55
2022-08-04T15:27:29.798Z,18.55
2022-08-04T15:30:02.271Z,17.94
2022-08-04T15:32:33.087Z,17.36
2022-08-04T15:35:06.547Z,17.14
2022-08-04T15:37:43.775Z,17.57
2022-08-04T15:40:16.028Z,18.67
2022-08-04T15:42:49.730Z,18.42
2022-08-04T15:45:23.863Z,18.50
2022-08-04T15:48:33.314Z,18.52
2022-08-04T15:51:14.401Z,18.28
2022-08-04T15:54:23.547Z,19.22
2022-08-04T15:57:01.645Z,19.04
2022-08-04T16:00:02.125Z,19.11
2022-08-04T16:02:43.530Z,19.23
2022-08-04T16:05:33.500Z,19.28
2022-08-04T16:08:04.628Z,19.61
2022-08-04T16:10:41.711Z,19.19
2022-08-04T16:13:13.738Z,19.55
2022-08-04T16:15:46.756Z,19.17
2022-08-04T16:18:26.098Z,20.07
2022-08-04T16:21:03.510Z,19.25
2022-08-04T16:24:00.772Z,20.22
2022-08-04T16:26:57.343Z,19.82
2022-08-04T16:29:27.189Z,20.33
2022-08-04T16:32:16.398Z,20.61
2022-08-04T16:34:55.441Z,19.91
2022-08-04T16:37:26.470Z,20.44
2022-08-04T16:40:35.155Z,21.19
2022-08-04T16:43:10.261Z,21.16
2022-08-04T16:45:54.239Z,20.66
2022-08-04T16:48:27.252Z,21.33
2022-08-04T16:51:05.254Z,21.00
2022-08-04T16:53:53.281Z,21.33
2022-08-04T16:56:30.211Z,21.79
2022-08-04T16:59:07.228Z,21.61
2022-08-04T17:01:35.968Z,21.69
2022-08-04T17:04:08.407Z,21.07
2022-08-04T17:06:38.364Z,21.95
2022-08-04T17:09:08.307Z,22.19
2022-08-04T17:11:36.470Z,23.00
2022-08-04T17:14:06.007Z,22.29
2022-08-04T17:16:35.978Z,21.90
2022-08-04T17:19:06.799Z,22.04
2022-08-04T17:21:49.060Z,21.85
2022-08-04T17:24:18.044Z,24.35
2022-08-04T17:29:44.572Z,23.37
2022-08-04T17:32:19.448Z,24.05
2022-08-04T17:34:50.758Z,25.75
2022-08-04T17:37:41.252Z,23.68
2022-08-04T17:40:13.258Z,24.25
2022-08-04T17:42:45.241Z,24.51
2022-08-04T17:48:09.786Z,24.48
2022-08-04T17:50:43.786Z,24.96
2022-08-04T17:56:00.916Z,25.66
2022-08-04T17:58:35.002Z,24.80
2022-08-04T18:01:24.054Z,24.83
2022-08-04T18:03:53.717Z,25.45
2022-08-04T18:06:25.847Z,26.61
2022-08-04T18:08:58.869Z,27.54
2022-08-04T18:11:53.515Z,28.43
2022-08-04T18:14:25.825Z,28.91
2022-08-04T18:16:56.804Z,29.33
2022-08-04T18:19:25.126Z,29.41
2022-08-04T18:21:59.637Z,30.20
2022-08-04T18:24:36.062Z,30.14
2022-08-04T18:27:19.632Z,32.05
2022-08-04T18:30:15.021Z,33.46
2022-08-04T18:32:36.335Z,34.77
2022-08-04T18:35:07.552Z,34.44
2022-08-04T18:38:06.685Z,34.74
2022-08-04T18:40:37.841Z,34.46
2022-08-04T18:43:16.496Z,35.07
2022-08-04T18:45:56.332Z,35.50
2022-08-04T18:48:36.066Z,35.89
2022-08-04T18:51:22.772Z,35.54
2022-08-04T18:53:58.459Z,34.83
2022-08-04T18:56:31.854Z,34.06
2022-08-04T18:59:02.924Z,33.35
2022-08-04T19:02:12.335Z,33.62
2022-08-04T19:04:34.041Z,34.33
2022-08-04T19:07:29.235Z,35.01
2022-08-04T19:09:57.931Z,34.38
2022-08-04T19:12:28.589Z,34.66
2022-08-04T19:15:10.271Z,34.88
2022-08-04T19:17:55.176Z,35.78
2022-08-04T19:20:26.916Z,36.64
2022-08-04T19:24:27.868Z,36.84
2022-08-04T19:26:02.200Z,37.08
2022-08-04T19:28:35.170Z,38.92
2022-08-04T19:31:05.414Z,38.53
2022-08-04T19:36:27.609Z,40.22
2022-08-04T19:38:57.179Z,39.77
2022-08-04T19:41:29.431Z,39.54
2022-08-04T19:43:58.792Z,41.21
2022-08-04T19:46:28.542Z,41.73
2022-08-04T19:48:59.522Z,42.32
2022-08-04T19:51:29.917Z,41.61
2022-08-04T19:54:03.838Z,40.94
2022-08-04T19:56:40.694Z,41.86
2022-08-04T19:59:10.198Z,41.36
2022-08-04T20:01:44.040Z,41.36
2022-08-04T20:04:14.215Z,40.34
2022-08-04T20:06:42.728Z,40.22
2022-08-04T20:09:24.750Z,41.52
2022-08-04T20:11:56.645Z,41.25
2022-08-04T20:14:32.555Z,40.26
2022-08-04T20:17:03.168Z,39.63
2022-08-04T20:19:38.785Z,39.08
2022-08-04T20:22:46.290Z,39.00
2022-08-04T20:25:01.097Z,41.36
2022-08-04T20:27:59.647Z,40.67
2022-08-04T20:30:29.549Z,40.44
2022-08-04T20:32:57.839Z,39.94
2022-08-04T20:35:27.102Z,41.86
2022-08-04T20:38:00.829Z,41.47
2022-08-04T20:40:30.429Z,43.20
2022-08-04T20:43:00.564Z,43.08
2022-08-04T20:45:31.817Z,42.70
2022-08-04T20:48:17.132Z,44.06
2022-08-04T20:50:47.010Z,44.17
2022-08-04T20:53:17.054Z,44.73
2022-08-04T20:55:55.510Z,46.35
2022-08-04T20:58:27.325Z,46.95
2022-08-04T21:00:56.068Z,47.68
2022-08-04T21:03:49.353Z,46.81
2022-08-04T21:06:13.627Z,47.88
2022-08-04T21:08:44.106Z,46.27
2022-08-04T21:11:32.756Z,50.15
2022-08-04T21:14:02.916Z,48.37
2022-08-04T21:16:54.022Z,47.91
2022-08-04T21:19:24.392Z,46.46
2022-08-04T21:21:53.488Z,46.39
2022-08-04T21:24:26.173Z,49.12
2022-08-04T21:26:56.773Z,45.78
2022-08-04T21:29:34.693Z,49.80
2022-08-04T21:32:05.847Z,48.52
2022-08-04T21:34:37.863Z,49.48
2022-08-04T21:37:10.238Z,50.86
2022-08-04T21:39:50.838Z,50.86
2022-08-04T21:42:30.615Z,49.96
2022-08-04T21:45:02.434Z,48.97
2022-08-04T21:47:45.954Z,49.71
2022-08-04T21:50:19.846Z,50.44
2022-08-04T21:52:49.120Z,49.38
2022-08-04T21:55:19.110Z,50.38
2022-08-04T21:57:49.342Z,50.34
2022-08-04T22:00:20.274Z,51.26
2022-08-04T22:02:53.202Z,51.65
2022-08-04T22:05:22.296Z,49.78
2022-08-04T22:07:51.706Z,47.46
2022-08-04T22:10:22.458Z,45.94
2022-08-04T22:13:06.976Z,44.64
2022-08-04T22:16:03.982Z,44.00
2022-08-04T22:18:27.511Z,43.12
2022-08-04T22:20:56.313Z,43.25
2022-08-04T22:23:25.409Z,43.41
2022-08-04T22:25:56.174Z,42.97
2022-08-04T22:28:28.506Z,43.57
2022-08-04T22:30:58.363Z,43.97
2022-08-04T22:33:54.916Z,43.69
2022-08-04T22:36:16.740Z,44.49
2022-08-04T22:38:51.111Z,44.64
2022-08-04T22:41:23.728Z,46.32
2022-08-04T22:44:02.287Z,47.78
2022-08-04T22:46:32.015Z,47.84
2022-08-04T22:49:00.100Z,48.37
2022-08-04T22:51:28.279Z,49.20
2022-08-04T22:53:58.192Z,50.13
2022-08-04T22:56:38.659Z,49.49
2022-08-04T22:59:10.882Z,50.51
2022-08-04T23:01:59.836Z,51.34
2022-08-04T23:04:30.654Z,50.74
2022-08-04T23:06:59.317Z,50.87
2022-08-04T23:09:50.108Z,51.47
2022-08-04T23:12:26.165Z,51.34
2022-08-04T23:14:55.607Z,51.37
2022-08-04T23:17:27.300Z,51.15
2022-08-04T23:19:58.678Z,52.15
2022-08-04T23:22:41.942Z,52.57
2022-08-04T23:25:15.463Z,54.71
2022-08-04T23:27:50.463Z,54.12
2022-08-04T23:30:24.864Z,54.71
2022-08-04T23:32:59.522Z,55.39
2022-08-04T23:35:27.817Z,56.17
2022-08-04T23:37:57.270Z,56.80
2022-08-04T23:40:32.625Z,58.05
2022-08-04T23:43:12.154Z,58.13
2022-08-04T23:46:05.165Z,59.25
2022-08-04T23:48:36.170Z,60.21
2022-08-04T23:51:13.820Z,61.02
2022-08-04T23:54:01.630Z,62.09
2022-08-04T23:56:32.104Z,62.44
2022-08-04T23:59:03.699Z,61.95
