createdAt,value
2022-09-18T00:03:24.218Z,10.30
2022-09-18T00:08:26.630Z,10.30
2022-09-18T00:13:28.966Z,10.20
2022-09-18T00:18:31.572Z,10.30
2022-09-18T00:23:34.399Z,10.10
2022-09-18T00:28:37.137Z,10.20
2022-09-18T00:33:40.191Z,10.30
2022-09-18T00:38:42.967Z,10.00
2022-09-18T00:43:45.809Z,9.80
2022-09-18T00:49:25.183Z,9.90
2022-09-18T00:54:47.211Z,9.80
2022-09-18T00:59:51.704Z,9.70
2022-09-18T01:04:54.534Z,9.70
2022-09-18T01:10:39.606Z,9.60
2022-09-18T01:15:47.776Z,9.60
2022-09-18T01:21:08.768Z,9.60
2022-09-18T01:26:33.679Z,9.60
2022-09-18T01:31:44.311Z,9.60
2022-09-18T01:36:52.074Z,9.50
2022-09-18T01:41:57.214Z,9.60
2022-09-18T01:47:01.611Z,9.50
2022-09-18T01:52:16.236Z,9.40
2022-09-18T01:57:25.492Z,9.30
2022-09-18T02:02:42.270Z,9.20
2022-09-18T02:07:52.203Z,9.20
2022-09-18T02:12:56.843Z,9.20
2022-09-18T02:18:06.626Z,9.20
2022-09-18T02:23:14.900Z,9.10
2022-09-18T02:28:20.787Z,9.20
2022-09-18T02:33:34.983Z,9.10
2022-09-18T02:39:14.962Z,9.10
2022-09-18T02:44:59.044Z,9.00
2022-09-18T02:50:28.311Z,9.00
2022-09-18T02:55:44.295Z,9.00
2022-09-18T03:00:49.018Z,9.00
2022-09-18T03:05:56.270Z,9.10
2022-09-18T03:10:59.151Z,8.90
2022-09-18T03:16:03.330Z,8.90
2022-09-18T03:21:06.432Z,8.90
2022-09-18T03:26:08.958Z,8.90
2022-09-18T03:31:11.910Z,8.80
2022-09-18T03:36:14.530Z,8.80
2022-09-18T03:41:17.091Z,8.90
2022-09-18T03:46:24.139Z,8.80
2022-09-18T03:51:30.437Z,8.80
2022-09-18T03:56:32.918Z,8.80
2022-09-18T04:01:44.114Z,9.00
2022-09-18T04:07:01.652Z,8.80
2022-09-18T04:12:22.365Z,8.90
2022-09-18T04:17:38.942Z,8.90
2022-09-18T04:22:43.604Z,9.00
2022-09-18T04:27:46.201Z,9.10
2022-09-18T04:32:49.667Z,9.10
2022-09-18T04:37:53.508Z,9.20
2022-09-18T04:42:56.166Z,9.10
2022-09-18T04:47:58.634Z,9.40
2022-09-18T04:53:02.004Z,9.20
2022-09-18T04:58:05.346Z,9.30
2022-09-18T05:03:09.361Z,9.20
2022-09-18T05:08:14.412Z,9.20
2022-09-18T05:13:16.930Z,9.10
2022-09-18T05:18:32.635Z,9.40
2022-09-18T05:23:37.738Z,9.50
2022-09-18T05:28:40.938Z,9.60
2022-09-18T05:33:44.731Z,9.60
2022-09-18T05:38:48.678Z,9.70
2022-09-18T05:43:51.133Z,9.80
2022-09-18T05:48:54.007Z,9.70
2022-09-18T05:53:56.455Z,10.00
2022-09-18T05:59:02.203Z,10.00
2022-09-18T06:04:05.878Z,10.10
2022-09-18T06:09:21.044Z,10.30
2022-09-18T06:14:24.313Z,10.30
2022-09-18T06:19:26.886Z,10.20
2022-09-18T06:24:29.282Z,10.30
2022-09-18T06:29:41.731Z,10.30
2022-09-18T06:34:47.943Z,10.30
2022-09-18T06:39:51.004Z,10.40
2022-09-18T06:45:16.179Z,10.60
2022-09-18T06:50:25.433Z,10.40
2022-09-18T06:55:28.468Z,10.60
2022-09-18T07:00:31.541Z,10.70
2022-09-18T07:05:41.589Z,10.80
2022-09-18T07:10:44.915Z,11.10
2022-09-18T07:15:48.036Z,11.00
2022-09-18T07:20:51.714Z,11.20
2022-09-18T07:26:06.162Z,11.50
2022-09-18T07:31:09.949Z,11.50
2022-09-18T07:36:12.502Z,11.50
2022-09-18T07:41:14.991Z,11.50
2022-09-18T07:46:19.983Z,11.60
2022-09-18T07:51:26.422Z,11.80
2022-09-18T07:56:30.780Z,12.10
2022-09-18T08:01:34.572Z,12.10
2022-09-18T08:06:38.900Z,12.00
2022-09-18T08:11:59.158Z,11.90
2022-09-18T08:17:27.118Z,11.90
2022-09-18T08:22:54.630Z,11.80
2022-09-18T08:28:05.952Z,12.00
2022-09-18T08:33:18.625Z,11.90
2022-09-18T08:38:21.938Z,12.00
2022-09-18T08:43:58.592Z,12.00
2022-09-18T08:49:23.045Z,12.40
2022-09-18T08:54:41.050Z,12.80
2022-09-18T09:00:16.917Z,13.00
2022-09-18T09:05:31.099Z,12.90
2022-09-18T09:10:42.728Z,12.80
2022-09-18T09:16:00.137Z,12.70
2022-09-18T09:21:24.549Z,13.00
2022-09-18T09:26:28.332Z,13.20
2022-09-18T09:31:44.356Z,13.80
2022-09-18T09:37:18.279Z,13.90
2022-09-18T09:42:42.211Z,13.70
2022-09-18T09:48:07.081Z,14.00
2022-09-18T09:53:12.846Z,14.20
2022-09-18T09:58:30.364Z,13.90
2022-09-18T10:03:59.035Z,13.70
2022-09-18T10:09:39.296Z,13.70
2022-09-18T10:14:43.945Z,13.80
2022-09-18T10:19:47.730Z,13.40
2022-09-18T10:24:53.597Z,13.10
2022-09-18T10:29:56.711Z,12.90
2022-09-18T10:35:30.605Z,12.80
2022-09-18T10:40:40.303Z,11.90
2022-09-18T10:45:52.599Z,11.80
2022-09-18T10:51:20.898Z,11.60
2022-09-18T10:56:25.770Z,11.50
2022-09-18T11:01:31.878Z,11.70
2022-09-18T11:06:37.443Z,11.70
2022-09-18T11:12:02.043Z,11.70
2022-09-18T11:17:20.465Z,11.90
2022-09-18T11:22:43.008Z,12.00
2022-09-18T11:27:55.867Z,11.90
2022-09-18T11:33:24.183Z,11.80
2022-09-18T11:38:30.038Z,12.00
2022-09-18T11:43:38.306Z,12.30
2022-09-18T11:48:49.248Z,12.10
2022-09-18T11:53:55.491Z,12.20
2022-09-18T11:59:17.963Z,12.40
2022-09-18T12:04:31.793Z,12.40
2022-09-18T12:09:44.991Z,12.70
2022-09-18T12:15:03.259Z,13.10
2022-09-18T12:20:13.692Z,13.50
2022-09-18T12:25:20.379Z,14.00
2022-09-18T12:30:57.475Z,14.80
2022-09-18T12:36:19.189Z,15.30
2022-09-18T12:41:52.388Z,15.20
2022-09-18T12:47:12.535Z,15.40
2022-09-18T12:53:08.511Z,15.30
2022-09-18T12:58:39.425Z,14.90
2022-09-18T13:03:43.882Z,15.40
2022-09-18T13:08:56.301Z,16.70
2022-09-18T13:14:21.805Z,17.80
2022-09-18T13:19:43.703Z,16.70
2022-09-18T13:24:49.784Z,16.40
2022-09-18T13:29:52.429Z,16.00
2022-09-18T13:34:57.744Z,15.70
2022-09-18T13:40:11.192Z,16.00
2022-09-18T13:45:25.909Z,16.60
2022-09-18T13:50:29.823Z,15.90
2022-09-18T13:55:49.443Z,15.40
2022-09-18T14:00:52.567Z,15.20
2022-09-18T14:05:55.129Z,15.40
2022-09-18T14:11:15.040Z,15.30
2022-09-18T14:16:24.062Z,15.20
2022-09-18T14:21:31.816Z,15.00
2022-09-18T14:26:37.179Z,14.90
2022-09-18T14:31:48.390Z,14.70
2022-09-18T14:37:01.454Z,15.20
2022-09-18T14:42:11.531Z,17.20
2022-09-18T14:47:21.362Z,16.90
2022-09-18T14:52:25.479Z,18.60
2022-09-18T14:57:34.441Z,18.80
2022-09-18T15:02:37.192Z,20.10
2022-09-18T15:07:40.902Z,21.50
2022-09-18T15:12:43.978Z,20.80
2022-09-18T15:17:51.233Z,20.70
2022-09-18T15:22:54.545Z,20.80
2022-09-18T15:28:01.260Z,19.90
2022-09-18T15:33:12.682Z,18.70
2022-09-18T15:38:18.262Z,18.30
2022-09-18T15:43:29.678Z,18.60
2022-09-18T15:48:35.188Z,18.30
2022-09-18T15:53:38.599Z,17.30
2022-09-18T15:58:47.078Z,17.30
2022-09-18T16:03:59.480Z,18.00
2022-09-18T16:09:05.404Z,18.20
2022-09-18T16:14:43.733Z,18.30
2022-09-18T16:19:46.883Z,16.90
2022-09-18T16:24:49.795Z,16.50
2022-09-18T16:29:52.166Z,17.00
2022-09-18T16:34:54.859Z,17.30
2022-09-18T16:39:57.296Z,16.70
2022-09-18T16:45:00.872Z,15.60
2022-09-18T16:50:03.450Z,15.00
2022-09-18T16:55:07.381Z,14.50
2022-09-18T17:00:10.818Z,14.10
2022-09-18T17:05:13.185Z,13.80
2022-09-18T17:10:15.646Z,13.30
2022-09-18T17:15:18.062Z,13.20
2022-09-18T17:20:20.814Z,13.00
2022-09-18T17:25:23.235Z,12.80
2022-09-18T17:30:25.829Z,12.70
2022-09-18T17:35:28.413Z,12.60
2022-09-18T17:40:30.943Z,12.50
2022-09-18T17:45:33.612Z,12.30
2022-09-18T17:50:35.948Z,12.40
2022-09-18T17:55:38.285Z,12.20
2022-09-18T18:00:40.678Z,12.20
2022-09-18T18:05:52.004Z,12.00
2022-09-18T18:10:57.075Z,11.70
2022-09-18T18:16:07.699Z,11.80
2022-09-18T18:21:10.841Z,11.70
2022-09-18T18:26:13.666Z,11.60
2022-09-18T18:31:17.115Z,11.50
2022-09-18T18:36:22.581Z,11.50
2022-09-18T18:41:26.586Z,11.30
2022-09-18T18:46:35.949Z,11.20
2022-09-18T18:51:43.006Z,11.30
2022-09-18T18:56:47.064Z,11.00
2022-09-18T19:01:49.817Z,11.10
2022-09-18T19:06:53.310Z,10.80
2022-09-18T19:11:56.267Z,10.90
2022-09-18T19:16:59.143Z,10.90
2022-09-18T19:22:01.859Z,10.80
2022-09-18T19:27:04.300Z,10.70
2022-09-18T19:32:09.043Z,10.50
2022-09-18T19:37:13.503Z,10.60
2022-09-18T19:42:17.600Z,10.50
2022-09-18T19:47:26.296Z,10.50
2022-09-18T19:52:29.201Z,10.40
2022-09-18T19:57:31.562Z,10.30
2022-09-18T20:02:34.001Z,10.30
2022-09-18T20:07:40.169Z,10.20
2022-09-18T20:12:42.689Z,10.10
2022-09-18T20:17:45.075Z,10.00
2022-09-18T20:22:47.511Z,9.80
2022-09-18T20:27:49.868Z,9.90
2022-09-18T20:32:54.409Z,9.90
2022-09-18T20:38:00.109Z,9.80
2022-09-18T20:43:04.372Z,9.80
2022-09-18T20:48:06.962Z,9.70
2022-09-18T20:53:09.349Z,9.80
2022-09-18T20:58:11.733Z,9.70
2022-09-18T21:03:14.278Z,9.60
2022-09-18T21:08:16.738Z,9.60
2022-09-18T21:13:20.067Z,9.50
2022-09-18T21:18:23.983Z,9.40
2022-09-18T21:23:44.960Z,9.30
2022-09-18T21:28:54.731Z,9.40
2022-09-18T21:33:58.944Z,9.30
2022-09-18T21:39:01.640Z,9.20
2022-09-18T21:44:06.674Z,9.10
2022-09-18T21:49:09.974Z,9.10
2022-09-18T21:54:18.543Z,9.10
2022-09-18T21:59:31.058Z,9.00
2022-09-18T22:04:33.977Z,9.00
2022-09-18T22:09:39.498Z,9.00
2022-09-18T22:14:41.881Z,9.00
2022-09-18T22:19:44.306Z,8.90
2022-09-18T22:24:46.751Z,8.90
2022-09-18T22:29:50.022Z,8.80
2022-09-18T22:34:53.210Z,8.80
2022-09-18T22:39:56.170Z,8.80
2022-09-18T22:44:58.573Z,8.70
2022-09-18T22:50:00.966Z,8.80
2022-09-18T22:55:03.830Z,8.70
2022-09-18T23:00:07.282Z,8.60
2022-09-18T23:05:09.665Z,8.50
2022-09-18T23:10:12.246Z,8.40
2022-09-18T23:15:14.682Z,8.40
2022-09-18T23:20:17.551Z,8.30
2022-09-18T23:25:19.925Z,8.20
2022-09-18T23:30:22.347Z,8.30
2022-09-18T23:35:24.761Z,8.30
2022-09-18T23:40:28.031Z,8.10
2022-09-18T23:45:30.441Z,8.20
2022-09-18T23:50:34.368Z,8.10
2022-09-18T23:55:36.718Z,8.00
