createdAt,value
2023-04-22T00:00:58.789Z,5.30
2023-04-22T00:03:28.863Z,4.82
2023-04-22T00:05:57.577Z,4.70
2023-04-22T00:08:26.497Z,4.80
2023-04-22T00:10:54.863Z,4.88
2023-04-22T00:13:24.481Z,5.57
2023-04-22T00:15:52.802Z,4.63
2023-04-22T00:18:21.868Z,4.75
2023-04-22T00:20:50.183Z,4.70
2023-04-22T00:23:19.095Z,4.65
2023-04-22T00:25:47.367Z,5.32
2023-04-22T00:28:15.645Z,4.65
2023-04-22T00:30:45.326Z,5.00
2023-04-22T00:33:13.848Z,5.03
2023-04-22T00:35:42.293Z,5.05
2023-04-22T00:38:10.546Z,4.68
2023-04-22T00:40:39.586Z,4.55
2023-04-22T00:43:09.805Z,5.05
2023-04-22T00:45:38.751Z,5.03
2023-04-22T00:48:09.670Z,5.35
2023-04-22T00:50:38.170Z,5.00
2023-04-22T00:53:06.489Z,5.18
2023-04-22T00:55:35.541Z,4.57
2023-04-22T00:58:05.638Z,4.88
2023-04-22T01:00:34.078Z,4.82
2023-04-22T01:03:04.345Z,4.68
2023-04-22T01:05:35.731Z,4.85
2023-04-22T01:08:04.429Z,5.30
2023-04-22T01:10:32.743Z,5.35
2023-04-22T01:13:01.727Z,4.63
2023-04-22T01:15:30.679Z,4.95
2023-04-22T01:18:00.617Z,4.63
2023-04-22T01:20:30.458Z,4.95
2023-04-22T01:23:05.072Z,4.93
2023-04-22T01:25:35.049Z,5.40
2023-04-22T01:28:04.703Z,5.25
2023-04-22T01:30:34.053Z,5.38
2023-04-22T01:33:02.753Z,5.32
2023-04-22T01:35:36.694Z,5.72
2023-04-22T01:38:05.920Z,5.32
2023-04-22T01:40:36.286Z,5.55
2023-04-22T01:43:04.840Z,5.22
2023-04-22T01:45:35.060Z,5.72
2023-04-22T01:48:03.508Z,5.80
2023-04-22T01:50:31.922Z,5.63
2023-04-22T01:53:00.929Z,5.22
2023-04-22T01:55:29.454Z,5.78
2023-04-22T01:57:59.073Z,5.30
2023-04-22T02:00:27.428Z,5.85
2023-04-22T02:02:55.848Z,5.80
2023-04-22T02:05:27.863Z,5.28
2023-04-22T02:07:56.307Z,5.90
2023-04-22T02:10:24.654Z,5.88
2023-04-22T02:12:53.037Z,6.15
2023-04-22T02:15:23.414Z,5.93
2023-04-22T02:17:54.701Z,5.68
2023-04-22T02:20:23.188Z,5.97
2023-04-22T02:22:52.053Z,5.82
2023-04-22T02:25:21.501Z,5.75
2023-04-22T02:27:51.587Z,6.40
2023-04-22T02:30:21.720Z,6.50
2023-04-22T02:32:50.057Z,5.88
2023-04-22T02:35:18.473Z,6.25
2023-04-22T02:37:46.706Z,7.30
2023-04-22T02:40:15.115Z,6.65
2023-04-22T02:42:43.358Z,6.78
2023-04-22T02:45:12.560Z,7.47
2023-04-22T02:47:42.534Z,6.30
2023-04-22T02:50:12.309Z,6.22
2023-04-22T02:52:40.581Z,6.25
2023-04-22T02:55:10.767Z,6.28
2023-04-22T02:57:39.156Z,5.95
2023-04-22T03:00:10.222Z,6.57
2023-04-22T03:02:39.233Z,5.70
2023-04-22T03:05:15.916Z,5.75
2023-04-22T03:07:44.529Z,6.03
2023-04-22T03:10:13.193Z,6.28
2023-04-22T03:12:42.691Z,6.78
2023-04-22T03:15:12.189Z,6.53
2023-04-22T03:17:40.886Z,6.20
2023-04-22T03:20:15.104Z,6.65
2023-04-22T03:22:43.992Z,7.03
2023-04-22T03:25:14.409Z,6.88
2023-04-22T03:27:47.215Z,6.47
2023-04-22T03:30:15.870Z,7.22
2023-04-22T03:32:44.732Z,6.60
2023-04-22T03:35:22.684Z,6.57
2023-04-22T03:37:52.833Z,7.07
2023-04-22T03:40:27.522Z,6.57
2023-04-22T03:42:56.931Z,6.70
2023-04-22T03:45:25.846Z,6.53
2023-04-22T03:48:08.155Z,7.45
2023-04-22T03:50:43.961Z,7.50
2023-04-22T03:53:12.571Z,6.95
2023-04-22T03:55:41.362Z,7.53
2023-04-22T03:58:09.739Z,7.15
2023-04-22T04:00:38.138Z,7.45
2023-04-22T04:03:15.813Z,7.05
2023-04-22T04:05:46.740Z,7.40
2023-04-22T04:08:15.826Z,7.07
2023-04-22T04:10:45.094Z,7.30
2023-04-22T04:13:14.951Z,7.65
2023-04-22T04:16:01.448Z,7.30
2023-04-22T04:18:32.688Z,7.82
2023-04-22T04:21:04.135Z,7.63
2023-04-22T04:23:34.591Z,7.80
2023-04-22T04:26:05.779Z,7.30
2023-04-22T04:28:37.289Z,8.05
2023-04-22T04:31:06.296Z,7.85
2023-04-22T04:33:37.046Z,8.20
2023-04-22T04:36:08.757Z,7.45
2023-04-22T04:38:37.238Z,8.00
2023-04-22T04:41:05.757Z,7.93
2023-04-22T04:43:35.236Z,7.90
2023-04-22T04:46:17.780Z,8.18
2023-04-22T04:48:48.710Z,7.72
2023-04-22T04:51:20.363Z,8.40
2023-04-22T04:53:56.422Z,7.93
2023-04-22T04:56:27.246Z,7.88
2023-04-22T04:58:56.354Z,8.95
2023-04-22T05:01:26.995Z,7.78
2023-04-22T05:03:58.307Z,8.15
2023-04-22T05:06:28.434Z,8.38
2023-04-22T05:09:02.211Z,8.35
2023-04-22T05:11:30.703Z,8.25
2023-04-22T05:14:01.276Z,8.25
2023-04-22T05:16:36.356Z,8.75
2023-04-22T05:19:05.620Z,9.07
2023-04-22T05:21:36.179Z,8.65
2023-04-22T05:24:05.960Z,8.63
2023-04-22T05:26:34.309Z,8.38
2023-04-22T05:29:06.856Z,8.75
2023-04-22T05:31:35.152Z,8.65
2023-04-22T05:34:03.499Z,9.13
2023-04-22T05:36:32.845Z,8.90
2023-04-22T05:39:02.930Z,8.68
2023-04-22T05:41:33.134Z,8.57
2023-04-22T05:44:02.056Z,9.18
2023-04-22T05:46:31.918Z,8.40
2023-04-22T05:49:00.812Z,9.30
2023-04-22T05:51:49.264Z,8.85
2023-04-22T05:54:21.249Z,9.20
2023-04-22T05:56:49.755Z,8.82
2023-04-22T05:59:19.619Z,8.80
2023-04-22T06:01:49.953Z,9.15
2023-04-22T06:04:21.413Z,9.13
2023-04-22T06:06:50.976Z,8.95
2023-04-22T06:09:20.724Z,8.90
2023-04-22T06:11:49.462Z,10.20
2023-04-22T06:14:17.752Z,9.07
2023-04-22T06:16:47.661Z,9.02
2023-04-22T06:19:16.032Z,8.55
2023-04-22T06:21:44.463Z,8.43
2023-04-22T06:24:12.706Z,9.02
2023-04-22T06:26:45.347Z,9.13
2023-04-22T06:29:13.864Z,9.10
2023-04-22T06:31:42.649Z,9.13
2023-04-22T06:34:11.043Z,8.70
2023-04-22T06:36:39.807Z,9.52
2023-04-22T06:39:10.923Z,10.15
2023-04-22T06:41:46.032Z,9.30
2023-04-22T06:44:32.704Z,9.77
2023-04-22T06:47:16.417Z,9.27
2023-04-22T06:49:50.411Z,8.95
2023-04-22T06:52:36.262Z,9.43
2023-04-22T06:55:05.326Z,9.32
2023-04-22T06:57:35.425Z,9.13
2023-04-22T07:00:04.444Z,9.25
2023-04-22T07:02:33.224Z,9.35
2023-04-22T07:05:01.651Z,9.60
2023-04-22T07:07:30.716Z,9.45
2023-04-22T07:09:59.094Z,9.68
2023-04-22T07:12:34.640Z,9.20
2023-04-22T07:15:02.890Z,9.75
2023-04-22T07:17:31.068Z,9.30
2023-04-22T07:19:59.349Z,8.75
2023-04-22T07:22:27.624Z,9.27
2023-04-22T07:24:56.226Z,9.07
2023-04-22T07:27:24.487Z,9.30
2023-04-22T07:29:54.037Z,9.32
2023-04-22T07:32:22.514Z,9.85
2023-04-22T07:34:50.728Z,9.18
2023-04-22T07:37:18.992Z,9.05
2023-04-22T07:39:47.164Z,9.13
2023-04-22T07:42:15.600Z,9.75
2023-04-22T07:44:43.902Z,9.05
2023-04-22T07:47:13.578Z,9.57
2023-04-22T07:49:43.343Z,9.40
2023-04-22T07:52:11.604Z,9.70
2023-04-22T07:54:39.794Z,9.45
2023-04-22T07:57:08.031Z,9.30
2023-04-22T07:59:36.319Z,9.32
2023-04-22T08:02:04.671Z,8.95
2023-04-22T08:04:34.564Z,9.13
2023-04-22T08:07:17.178Z,9.15
2023-04-22T08:09:52.133Z,9.15
2023-04-22T08:12:20.465Z,9.73
2023-04-22T08:14:48.668Z,9.45
2023-04-22T08:17:17.095Z,9.70
2023-04-22T08:19:46.745Z,9.63
2023-04-22T08:22:15.003Z,9.88
2023-04-22T08:24:43.233Z,9.77
2023-04-22T08:27:11.929Z,8.98
2023-04-22T08:29:40.406Z,9.65
2023-04-22T08:32:09.035Z,8.98
2023-04-22T08:34:37.300Z,9.18
2023-04-22T08:37:06.856Z,8.70
2023-04-22T08:39:35.342Z,9.48
2023-04-22T08:42:04.143Z,8.73
2023-04-22T08:44:32.696Z,9.27
2023-04-22T08:47:03.058Z,8.98
2023-04-22T08:49:32.247Z,8.65
2023-04-22T08:52:00.517Z,8.95
2023-04-22T08:54:30.131Z,8.43
2023-04-22T08:57:00.125Z,9.65
2023-04-22T08:59:29.248Z,8.77
2023-04-22T09:01:59.741Z,8.85
2023-04-22T09:04:28.152Z,8.95
2023-04-22T09:06:57.252Z,8.98
2023-04-22T09:09:25.828Z,8.80
2023-04-22T09:11:55.395Z,8.70
2023-04-22T09:14:24.894Z,9.07
2023-04-22T09:16:53.238Z,9.13
2023-04-22T09:19:26.180Z,9.73
2023-04-22T09:21:54.646Z,9.10
2023-04-22T09:24:23.267Z,8.77
2023-04-22T09:26:51.700Z,8.90
2023-04-22T09:29:21.421Z,9.15
2023-04-22T09:31:50.656Z,8.75
2023-04-22T09:34:18.927Z,8.52
2023-04-22T09:36:48.473Z,8.23
2023-04-22T09:39:16.727Z,7.85
2023-04-22T09:41:44.998Z,7.68
2023-04-22T09:44:18.075Z,8.20
2023-04-22T09:46:51.231Z,7.60
2023-04-22T09:49:19.589Z,7.38
2023-04-22T09:51:49.767Z,7.32
2023-04-22T09:54:18.218Z,8.07
2023-04-22T09:56:51.787Z,7.70
2023-04-22T09:59:23.194Z,7.60
2023-04-22T10:01:55.869Z,7.40
2023-04-22T10:04:25.558Z,6.93
2023-04-22T10:06:54.884Z,7.20
2023-04-22T10:09:25.010Z,7.53
2023-04-22T10:11:55.842Z,7.57
2023-04-22T10:14:24.761Z,6.85
2023-04-22T10:16:59.948Z,6.88
2023-04-22T10:19:29.832Z,6.90
2023-04-22T10:22:03.386Z,6.70
2023-04-22T10:24:37.910Z,7.25
2023-04-22T10:27:08.350Z,6.68
2023-04-22T10:29:39.594Z,6.13
2023-04-22T10:32:27.689Z,6.28
2023-04-22T10:35:11.781Z,7.15
2023-04-22T10:37:44.539Z,6.40
2023-04-22T10:40:17.241Z,6.93
2023-04-22T10:42:51.649Z,5.80
2023-04-22T10:45:25.004Z,6.55
2023-04-22T10:47:54.828Z,5.90
2023-04-22T10:50:26.877Z,5.90
2023-04-22T10:52:58.482Z,6.38
2023-04-22T10:55:51.704Z,6.25
2023-04-22T10:58:21.813Z,5.95
2023-04-22T11:00:54.498Z,6.00
2023-04-22T11:03:30.707Z,6.45
2023-04-22T11:06:18.680Z,6.18
2023-04-22T11:08:48.518Z,6.35
2023-04-22T11:11:19.338Z,6.32
2023-04-22T11:13:51.773Z,6.40
2023-04-22T11:16:23.289Z,6.00
2023-04-22T11:18:53.492Z,6.53
2023-04-22T11:21:22.673Z,5.75
2023-04-22T11:23:52.731Z,5.97
2023-04-22T11:26:34.700Z,6.43
2023-04-22T11:29:03.078Z,5.97
2023-04-22T11:31:31.493Z,6.20
2023-04-22T11:34:01.675Z,5.80
2023-04-22T11:36:30.280Z,5.90
2023-04-22T11:38:58.781Z,5.90
2023-04-22T11:41:29.937Z,6.00
2023-04-22T11:43:58.195Z,5.70
2023-04-22T11:46:31.407Z,5.85
2023-04-22T11:49:15.460Z,5.35
2023-04-22T11:52:12.660Z,5.10
2023-04-22T11:54:41.268Z,5.95
2023-04-22T11:57:14.111Z,5.65
2023-04-22T11:59:42.542Z,5.25
2023-04-22T12:02:11.345Z,5.25
2023-04-22T12:04:42.415Z,5.28
2023-04-22T12:07:10.732Z,5.78
2023-04-22T12:09:41.047Z,5.20
2023-04-22T12:12:09.654Z,5.45
2023-04-22T12:14:38.269Z,5.53
2023-04-22T12:17:10.546Z,5.60
2023-04-22T12:19:39.291Z,5.57
2023-04-22T12:22:09.205Z,6.00
2023-04-22T12:24:37.547Z,6.25
2023-04-22T12:27:05.798Z,5.90
2023-04-22T12:29:35.675Z,6.00
2023-04-22T12:32:03.975Z,5.38
2023-04-22T12:34:32.238Z,5.60
2023-04-22T12:37:00.821Z,5.40
2023-04-22T12:39:30.691Z,5.50
2023-04-22T12:41:58.974Z,4.97
2023-04-22T12:44:27.290Z,5.47
2023-04-22T12:46:55.554Z,5.22
2023-04-22T12:49:24.084Z,5.35
2023-04-22T12:51:52.421Z,5.72
2023-04-22T12:54:21.593Z,5.82
2023-04-22T12:56:52.078Z,5.75
2023-04-22T12:59:21.065Z,5.70
2023-04-22T13:01:49.432Z,5.22
2023-04-22T13:04:20.441Z,5.18
2023-04-22T13:06:50.539Z,6.28
2023-04-22T13:09:18.814Z,5.50
2023-04-22T13:11:49.183Z,5.30
2023-04-22T13:14:19.934Z,5.20
2023-04-22T13:16:48.258Z,5.40
2023-04-22T13:19:16.594Z,5.18
2023-04-22T13:21:45.043Z,4.88
2023-04-22T13:24:13.315Z,5.22
2023-04-22T13:26:41.547Z,5.20
2023-04-22T13:29:13.962Z,4.72
2023-04-22T13:31:44.788Z,4.68
2023-04-22T13:34:14.295Z,5.03
2023-04-22T13:36:42.596Z,4.78
2023-04-22T13:39:11.386Z,4.40
2023-04-22T13:41:39.588Z,4.72
2023-04-22T13:44:08.910Z,4.50
2023-04-22T13:46:38.192Z,5.93
2023-04-22T13:49:11.727Z,5.30
2023-04-22T13:51:40.431Z,4.80
2023-04-22T13:54:09.135Z,5.07
2023-04-22T13:56:37.463Z,4.30
2023-04-22T13:59:05.878Z,4.15
2023-04-22T14:01:34.369Z,4.53
2023-04-22T14:04:02.807Z,4.78
2023-04-22T14:06:32.586Z,5.07
2023-04-22T14:09:01.160Z,4.70
2023-04-22T14:11:29.381Z,4.88
2023-04-22T14:13:57.675Z,4.90
2023-04-22T14:16:26.037Z,4.50
2023-04-22T14:18:55.805Z,4.40
2023-04-22T14:21:26.538Z,4.45
2023-04-22T14:23:57.018Z,4.38
2023-04-22T14:26:25.294Z,4.45
2023-04-22T14:28:53.717Z,4.20
2023-04-22T14:31:24.175Z,4.68
2023-04-22T14:33:52.729Z,5.00
2023-04-22T14:36:21.005Z,4.82
2023-04-22T14:38:49.346Z,5.13
2023-04-22T14:41:18.982Z,5.18
2023-04-22T14:43:47.854Z,4.50
2023-04-22T14:46:16.174Z,4.90
2023-04-22T14:48:44.781Z,4.50
2023-04-22T14:51:13.117Z,5.18
2023-04-22T14:53:41.598Z,4.63
2023-04-22T14:56:11.727Z,4.75
2023-04-22T14:58:41.257Z,5.15
2023-04-22T15:01:09.639Z,5.32
2023-04-22T15:03:38.248Z,4.95
2023-04-22T15:06:06.930Z,4.25
2023-04-22T15:08:35.296Z,4.25
2023-04-22T15:11:03.494Z,4.88
2023-04-22T15:13:31.762Z,5.10
2023-04-22T15:16:01.334Z,5.10
2023-04-22T15:18:29.936Z,5.03
2023-04-22T15:20:58.253Z,4.50
2023-04-22T15:23:26.510Z,4.60
2023-04-22T15:25:55.414Z,4.78
2023-04-22T15:28:24.361Z,4.68
2023-04-22T15:30:52.636Z,4.88
2023-04-22T15:33:22.285Z,5.18
2023-04-22T15:35:50.565Z,5.88
2023-04-22T15:38:18.982Z,4.75
2023-04-22T15:40:47.185Z,4.72
2023-04-22T15:43:15.403Z,5.15
2023-04-22T15:45:43.652Z,5.80
2023-04-22T15:48:11.900Z,5.00
2023-04-22T15:50:41.710Z,5.53
2023-04-22T15:53:09.990Z,4.60
2023-04-22T15:55:38.428Z,4.85
2023-04-22T15:58:06.692Z,4.53
2023-04-22T16:00:35.445Z,3.95
2023-04-22T16:03:04.132Z,4.40
2023-04-22T16:05:34.582Z,4.50
2023-04-22T16:08:04.224Z,4.30
2023-04-22T16:10:32.508Z,4.55
2023-04-22T16:13:00.939Z,4.28
2023-04-22T16:15:29.279Z,4.43
2023-04-22T16:17:57.979Z,4.20
2023-04-22T16:20:26.378Z,4.20
2023-04-22T16:22:54.690Z,4.28
2023-04-22T16:25:24.336Z,4.13
2023-04-22T16:27:52.751Z,3.95
2023-04-22T16:30:21.042Z,4.35
2023-04-22T16:32:50.594Z,3.90
2023-04-22T16:35:18.911Z,4.35
2023-04-22T16:37:47.256Z,4.00
2023-04-22T16:40:15.719Z,3.90
2023-04-22T16:42:45.367Z,3.95
2023-04-22T16:45:13.648Z,4.22
2023-04-22T16:47:41.877Z,4.72
2023-04-22T16:50:12.219Z,4.18
2023-04-22T16:52:40.679Z,4.03
2023-04-22T16:55:09.805Z,4.38
2023-04-22T16:57:38.060Z,3.90
2023-04-22T17:00:09.835Z,5.25
2023-04-22T17:02:38.180Z,4.40
2023-04-22T17:05:07.684Z,3.67
2023-04-22T17:07:36.028Z,3.97
2023-04-22T17:10:04.679Z,4.00
2023-04-22T17:12:33.011Z,4.22
2023-04-22T17:15:01.432Z,4.25
2023-04-22T17:17:31.367Z,3.90
2023-04-22T17:19:59.722Z,4.57
2023-04-22T17:22:28.483Z,3.97
2023-04-22T17:24:58.630Z,4.00
2023-04-22T17:27:26.992Z,4.45
2023-04-22T17:29:55.188Z,4.38
2023-04-22T17:32:23.494Z,4.30
2023-04-22T17:34:53.156Z,4.60
2023-04-22T17:37:21.394Z,4.50
2023-04-22T17:39:49.574Z,4.25
2023-04-22T17:42:18.857Z,4.43
2023-04-22T17:44:47.116Z,4.28
2023-04-22T17:47:15.465Z,4.38
2023-04-22T17:49:43.909Z,4.68
2023-04-22T17:52:13.796Z,4.90
2023-04-22T17:54:43.493Z,4.13
2023-04-22T17:57:12.195Z,4.45
2023-04-22T17:59:40.660Z,4.47
2023-04-22T18:02:11.689Z,4.57
2023-04-22T18:04:39.916Z,4.97
2023-04-22T18:07:08.370Z,4.45
2023-04-22T18:09:37.949Z,5.00
2023-04-22T18:12:07.102Z,4.60
2023-04-22T18:14:35.429Z,4.53
2023-04-22T18:17:03.987Z,4.50
2023-04-22T18:19:32.541Z,4.70
2023-04-22T18:22:01.352Z,4.60
2023-04-22T18:24:29.617Z,4.40
2023-04-22T18:26:59.272Z,4.60
2023-04-22T18:29:27.878Z,4.68
2023-04-22T18:31:57.519Z,5.00
2023-04-22T18:34:26.366Z,4.53
2023-04-22T18:36:54.571Z,5.00
2023-04-22T18:39:22.770Z,4.30
2023-04-22T18:41:51.109Z,4.50
2023-04-22T18:44:21.479Z,4.85
2023-04-22T18:46:50.327Z,4.20
2023-04-22T18:49:18.624Z,5.03
2023-04-22T18:51:49.123Z,4.38
2023-04-22T18:54:17.690Z,4.40
2023-04-22T18:56:46.131Z,4.22
2023-04-22T18:59:14.516Z,4.43
2023-04-22T19:01:44.238Z,5.05
2023-04-22T19:04:12.929Z,4.65
2023-04-22T19:06:41.398Z,5.32
2023-04-22T19:09:09.787Z,5.00
2023-04-22T19:11:38.109Z,6.00
2023-04-22T19:14:06.478Z,5.45
2023-04-22T19:16:35.516Z,5.57
2023-04-22T19:19:05.095Z,5.05
2023-04-22T19:21:33.706Z,4.88
2023-04-22T19:24:01.957Z,5.35
2023-04-22T19:26:31.047Z,5.18
2023-04-22T19:28:59.586Z,5.20
2023-04-22T19:31:29.696Z,6.47
2023-04-22T19:33:58.137Z,5.45
2023-04-22T19:36:28.203Z,6.22
2023-04-22T19:38:56.444Z,6.15
2023-04-22T19:41:25.001Z,5.88
2023-04-22T19:43:55.343Z,5.68
2023-04-22T19:46:23.551Z,5.53
2023-04-22T19:48:52.744Z,5.32
2023-04-22T19:51:22.409Z,5.97
2023-04-22T19:53:54.492Z,5.18
2023-04-22T19:56:23.442Z,5.57
2023-04-22T19:58:52.881Z,5.72
2023-04-22T20:01:21.661Z,4.60
2023-04-22T20:03:50.883Z,4.65
2023-04-22T20:06:22.745Z,4.07
2023-04-22T20:08:54.225Z,4.50
2023-04-22T20:11:23.194Z,4.63
2023-04-22T20:13:52.077Z,4.50
2023-04-22T20:16:23.263Z,4.00
2023-04-22T20:18:52.322Z,4.32
2023-04-22T20:21:21.123Z,4.55
2023-04-22T20:23:55.146Z,5.88
2023-04-22T20:26:24.227Z,4.97
2023-04-22T20:28:53.938Z,4.25
2023-04-22T20:31:23.805Z,4.32
2023-04-22T20:33:52.526Z,4.43
2023-04-22T20:36:22.203Z,3.90
2023-04-22T20:38:54.717Z,4.20
2023-04-22T20:41:25.628Z,4.20
2023-04-22T20:43:53.921Z,4.70
2023-04-22T20:46:23.115Z,4.50
2023-04-22T20:48:51.686Z,4.60
2023-04-22T20:51:20.017Z,4.28
2023-04-22T20:53:48.326Z,4.10
2023-04-22T20:56:17.982Z,4.38
2023-04-22T20:58:46.338Z,4.10
2023-04-22T21:01:16.298Z,4.63
2023-04-22T21:03:51.731Z,4.30
2023-04-22T21:06:21.946Z,4.60
2023-04-22T21:08:51.336Z,3.72
2023-04-22T21:11:21.786Z,4.72
2023-04-22T21:13:51.289Z,4.60
2023-04-22T21:16:23.913Z,5.15
2023-04-22T21:18:55.872Z,4.10
2023-04-22T21:21:31.027Z,4.47
2023-04-22T21:24:02.058Z,4.10
2023-04-22T21:26:33.951Z,4.30
2023-04-22T21:29:02.713Z,4.50
2023-04-22T21:31:31.231Z,4.38
2023-04-22T21:34:00.461Z,4.80
2023-04-22T21:36:28.807Z,4.57
2023-04-22T21:38:58.443Z,5.22
2023-04-22T21:41:26.724Z,5.22
2023-04-22T21:43:56.357Z,5.30
2023-04-22T21:46:24.637Z,5.07
2023-04-22T21:48:53.502Z,5.63
2023-04-22T21:51:21.987Z,6.22
2023-04-22T21:53:50.561Z,6.32
2023-04-22T21:56:19.153Z,6.50
2023-04-22T21:58:47.562Z,5.95
2023-04-22T22:01:17.208Z,5.80
2023-04-22T22:03:46.490Z,5.22
2023-04-22T22:06:14.927Z,5.10
2023-04-22T22:08:44.926Z,5.30
2023-04-22T22:11:27.562Z,5.50
2023-04-22T22:13:58.550Z,5.03
2023-04-22T22:16:28.403Z,4.65
2023-04-22T22:18:58.203Z,5.05
2023-04-22T22:21:26.493Z,5.28
2023-04-22T22:23:55.032Z,5.18
2023-04-22T22:26:23.288Z,4.97
2023-04-22T22:28:51.534Z,4.95
2023-04-22T22:31:19.851Z,4.88
2023-04-22T22:33:49.462Z,5.22
2023-04-22T22:36:17.762Z,5.63
2023-04-22T22:38:46.127Z,4.97
2023-04-22T22:41:14.357Z,5.35
2023-04-22T22:43:42.541Z,5.40
2023-04-22T22:46:10.801Z,5.25
2023-04-22T22:48:39.682Z,5.97
2023-04-22T22:51:09.409Z,5.18
2023-04-22T22:53:37.785Z,5.63
2023-04-22T22:56:06.619Z,5.70
2023-04-22T22:58:36.139Z,5.97
2023-04-22T23:01:05.054Z,5.65
2023-04-22T23:03:33.558Z,5.78
2023-04-22T23:06:01.977Z,6.18
2023-04-22T23:08:31.574Z,6.30
2023-04-22T23:11:00.653Z,6.30
2023-04-22T23:13:28.988Z,6.22
2023-04-22T23:15:57.418Z,6.15
2023-04-22T23:18:27.433Z,6.25
2023-04-22T23:20:57.223Z,6.00
2023-04-22T23:23:26.057Z,6.47
2023-04-22T23:25:56.916Z,6.80
2023-04-22T23:28:25.950Z,6.78
2023-04-22T23:30:56.809Z,6.45
2023-04-22T23:33:27.010Z,6.25
2023-04-22T23:35:57.494Z,7.05
2023-04-22T23:38:25.740Z,6.75
2023-04-22T23:40:55.430Z,7.75
2023-04-22T23:43:23.632Z,7.25
2023-04-22T23:45:52.012Z,6.93
2023-04-22T23:48:20.298Z,6.93
2023-04-22T23:50:48.566Z,8.05
2023-04-22T23:53:16.752Z,7.35
2023-04-22T23:55:45.673Z,7.93
2023-04-22T23:58:15.814Z,7.18
