createdAt,value
2018-01-13T00:02:06.549Z,67.91
2018-01-13T00:04:32.798Z,67.71
2018-01-13T00:06:59.081Z,67.49
2018-01-13T00:09:25.372Z,67.65
2018-01-13T00:11:51.647Z,67.75
2018-01-13T00:14:17.920Z,67.69
2018-01-13T00:16:44.311Z,67.66
2018-01-13T00:19:10.653Z,67.37
2018-01-13T00:21:37.015Z,67.55
2018-01-13T00:24:04.782Z,67.83
2018-01-13T00:26:31.795Z,67.07
2018-01-13T00:28:58.042Z,67.81
2018-01-13T00:31:24.359Z,67.15
2018-01-13T00:33:50.582Z,67.35
2018-01-13T00:36:16.879Z,66.47
2018-01-13T00:38:43.258Z,66.69
2018-01-13T00:41:11.044Z,67.11
2018-01-13T00:43:37.326Z,67.55
2018-01-13T00:46:03.932Z,67.06
2018-01-13T00:48:31.026Z,66.88
2018-01-13T00:50:57.669Z,67.02
2018-01-13T00:53:24.692Z,66.92
2018-01-13T00:55:50.979Z,66.98
2018-01-13T00:58:17.232Z,67.28
2018-01-13T01:00:44.239Z,67.01
2018-01-13T01:03:10.463Z,67.19
2018-01-13T01:05:36.721Z,67.14
2018-01-13T01:08:03.011Z,67.31
2018-01-13T01:10:29.279Z,66.88
2018-01-13T01:12:55.535Z,66.82
2018-01-13T01:15:21.779Z,66.45
2018-01-13T01:17:48.051Z,66.74
2018-01-13T01:20:14.327Z,67.36
2018-01-13T01:22:40.531Z,67.02
2018-01-13T01:25:06.779Z,66.70
2018-01-13T01:27:33.781Z,66.94
2018-01-13T01:30:00.818Z,66.77
2018-01-13T01:32:27.048Z,67.02
2018-01-13T01:34:53.302Z,67.32
2018-01-13T01:37:20.122Z,66.54
2018-01-13T01:39:46.370Z,66.93
2018-01-13T01:42:12.674Z,67.02
2018-01-13T01:44:38.968Z,67.17
2018-01-13T01:47:06.043Z,67.37
2018-01-13T01:49:32.308Z,67.73
2018-01-13T01:51:58.556Z,67.17
2018-01-13T01:54:25.629Z,67.08
2018-01-13T01:56:51.830Z,67.71
2018-01-13T01:59:18.103Z,67.67
2018-01-13T02:01:44.446Z,68.09
2018-01-13T02:04:10.719Z,67.97
2018-01-13T02:06:37.711Z,67.64
2018-01-13T02:09:04.977Z,67.53
2018-01-13T02:11:31.243Z,68.13
2018-01-13T02:13:57.474Z,68.09
2018-01-13T02:16:23.785Z,68.21
2018-01-13T02:18:50.024Z,68.20
2018-01-13T02:21:17.020Z,68.50
2018-01-13T02:23:43.286Z,68.79
2018-01-13T02:26:09.522Z,67.94
2018-01-13T02:28:36.572Z,67.67
2018-01-13T02:31:02.799Z,67.38
2018-01-13T02:33:29.084Z,67.65
2018-01-13T02:35:55.340Z,67.68
2018-01-13T02:38:21.608Z,67.59
2018-01-13T02:40:47.953Z,67.46
2018-01-13T02:43:14.962Z,67.26
2018-01-13T02:45:41.276Z,67.18
2018-01-13T02:48:07.490Z,67.48
2018-01-13T02:50:33.765Z,67.32
2018-01-13T02:52:59.980Z,67.20
2018-01-13T02:55:26.245Z,67.54
2018-01-13T02:57:53.251Z,67.28
2018-01-13T03:00:19.503Z,67.09
2018-01-13T03:02:45.734Z,66.08
2018-01-13T03:05:11.998Z,66.31
2018-01-13T03:07:38.283Z,65.96
2018-01-13T03:10:04.531Z,66.11
2018-01-13T03:12:30.751Z,66.53
2018-01-13T03:14:56.995Z,66.79
2018-01-13T03:17:24.035Z,66.54
2018-01-13T03:19:50.254Z,67.16
2018-01-13T03:22:16.519Z,67.26
2018-01-13T03:24:42.765Z,66.89
2018-01-13T03:27:09.031Z,66.69
2018-01-13T03:29:35.274Z,66.79
2018-01-13T03:32:01.547Z,66.85
2018-01-13T03:34:27.799Z,67.09
2018-01-13T03:36:54.017Z,67.08
2018-01-13T03:39:20.272Z,67.04
2018-01-13T03:41:46.500Z,67.07
2018-01-13T03:44:12.818Z,66.64
2018-01-13T03:46:39.074Z,66.46
2018-01-13T03:49:05.352Z,67.00
2018-01-13T03:51:31.579Z,67.19
2018-01-13T03:53:57.839Z,66.92
2018-01-13T03:56:24.116Z,67.08
2018-01-13T03:58:50.360Z,67.13
2018-01-13T04:01:16.614Z,67.21
2018-01-13T04:03:42.898Z,66.96
2018-01-13T04:06:09.880Z,67.09
2018-01-13T04:08:36.136Z,66.71
2018-01-13T04:11:02.390Z,66.61
2018-01-13T04:13:28.610Z,66.58
2018-01-13T04:15:54.899Z,66.94
2018-01-13T04:18:21.116Z,67.02
2018-01-13T04:20:47.410Z,66.67
2018-01-13T04:23:13.655Z,66.23
2018-01-13T04:25:39.987Z,65.86
2018-01-13T04:28:06.973Z,66.25
2018-01-13T04:30:33.235Z,67.00
2018-01-13T04:32:59.467Z,66.58
2018-01-13T04:35:25.755Z,66.55
2018-01-13T04:37:51.987Z,66.17
2018-01-13T04:40:18.277Z,65.84
2018-01-13T04:42:45.323Z,66.18
2018-01-13T04:45:12.299Z,66.76
2018-01-13T04:47:38.602Z,66.48
2018-01-13T04:50:06.103Z,66.84
2018-01-13T04:52:32.393Z,67.08
2018-01-13T04:54:58.618Z,67.10
2018-01-13T04:57:25.615Z,66.93
2018-01-13T04:59:51.859Z,66.70
2018-01-13T05:02:18.089Z,66.65
2018-01-13T05:04:44.353Z,66.43
2018-01-13T05:07:10.626Z,65.88
2018-01-13T05:09:36.876Z,66.12
2018-01-13T05:12:03.160Z,66.69
2018-01-13T05:14:30.204Z,66.43
2018-01-13T05:16:57.178Z,66.95
2018-01-13T05:19:23.448Z,66.42
2018-01-13T05:21:49.702Z,67.18
2018-01-13T05:24:16.683Z,67.16
2018-01-13T05:26:42.938Z,66.94
2018-01-13T05:29:09.189Z,67.08
2018-01-13T05:31:36.264Z,67.16
2018-01-13T05:34:03.460Z,67.14
2018-01-13T05:36:29.717Z,66.44
2018-01-13T05:38:55.969Z,66.84
2018-01-13T05:41:23.800Z,66.76
2018-01-13T05:43:50.074Z,66.88
2018-01-13T05:46:17.056Z,66.99
2018-01-13T05:48:43.303Z,66.21
2018-01-13T05:51:09.556Z,66.51
2018-01-13T05:53:36.651Z,66.07
2018-01-13T05:56:02.896Z,66.55
2018-01-13T05:58:29.234Z,66.28
2018-01-13T06:00:55.512Z,65.78
2018-01-13T06:03:22.526Z,65.26
2018-01-13T06:05:48.810Z,65.58
2018-01-13T06:08:15.047Z,65.01
2018-01-13T06:10:41.362Z,64.70
2018-01-13T06:13:07.615Z,64.84
2018-01-13T06:15:34.009Z,64.65
2018-01-13T06:18:00.999Z,64.27
2018-01-13T06:20:27.227Z,64.23
2018-01-13T06:22:53.489Z,64.40
2018-01-13T06:25:19.717Z,63.65
2018-01-13T06:27:45.984Z,63.95
2018-01-13T06:30:12.247Z,63.95
2018-01-13T06:32:38.978Z,63.08
2018-01-13T06:35:05.228Z,62.92
2018-01-13T06:37:31.469Z,63.46
2018-01-13T06:39:57.756Z,62.98
2018-01-13T06:42:23.980Z,63.48
2018-01-13T06:44:50.283Z,63.09
2018-01-13T06:47:17.236Z,62.98
2018-01-13T06:49:44.732Z,62.81
2018-01-13T06:52:11.024Z,62.49
2018-01-13T06:54:37.402Z,62.64
2018-01-13T06:57:03.831Z,62.41
2018-01-13T06:59:30.099Z,62.23
2018-01-13T07:01:56.386Z,62.38
2018-01-13T07:04:22.644Z,62.19
2018-01-13T07:06:48.898Z,61.94
2018-01-13T07:09:15.955Z,61.40
2018-01-13T07:11:42.983Z,61.67
2018-01-13T07:14:09.226Z,62.20
2018-01-13T07:16:36.179Z,62.16
2018-01-13T07:19:03.443Z,61.58
2018-01-13T07:21:29.694Z,60.98
2018-01-13T07:23:55.927Z,60.68
2018-01-13T07:26:22.195Z,60.32
2018-01-13T07:28:48.439Z,60.99
2018-01-13T07:31:15.411Z,60.68
2018-01-13T07:33:41.675Z,60.27
2018-01-13T07:36:07.931Z,61.05
2018-01-13T07:38:34.308Z,60.22
2018-01-13T07:41:00.588Z,60.28
2018-01-13T07:43:26.948Z,60.64
2018-01-13T07:45:53.962Z,60.75
2018-01-13T07:48:20.207Z,60.38
2018-01-13T07:50:46.566Z,60.47
2018-01-13T07:53:13.620Z,59.81
2018-01-13T07:55:39.848Z,59.72
2018-01-13T07:58:06.090Z,59.56
2018-01-13T08:00:32.394Z,59.47
2018-01-13T08:02:59.370Z,59.49
2018-01-13T08:05:25.642Z,59.20
2018-01-13T08:07:51.891Z,59.52
2018-01-13T08:10:18.981Z,59.50
2018-01-13T08:12:45.257Z,59.53
2018-01-13T08:15:11.531Z,59.52
2018-01-13T08:17:37.847Z,58.98
2018-01-13T08:20:04.079Z,59.05
2018-01-13T08:22:30.478Z,59.21
2018-01-13T08:24:56.751Z,59.06
2018-01-13T08:27:38.053Z,59.24
2018-01-13T08:30:04.444Z,59.48
2018-01-13T08:32:31.572Z,59.48
2018-01-13T08:34:58.598Z,59.86
2018-01-13T08:37:24.884Z,59.55
2018-01-13T08:39:51.408Z,58.81
2018-01-13T08:42:18.454Z,59.03
2018-01-13T08:44:45.482Z,59.24
2018-01-13T08:47:11.787Z,58.72
2018-01-13T08:49:38.068Z,58.82
2018-01-13T08:52:05.059Z,59.62
2018-01-13T08:54:31.309Z,58.86
2018-01-13T08:56:57.775Z,58.18
2018-01-13T08:59:24.795Z,57.80
2018-01-13T09:04:58.049Z,58.02
2018-01-13T09:07:24.501Z,58.14
2018-01-13T09:09:50.873Z,58.36
2018-01-13T09:12:17.139Z,57.09
2018-01-13T09:14:43.454Z,57.07
2018-01-13T09:17:10.495Z,57.05
2018-01-13T09:19:36.772Z,56.16
2018-01-13T09:22:03.193Z,56.66
2018-01-13T09:24:29.748Z,57.09
2018-01-13T09:26:56.084Z,57.55
2018-01-13T09:29:22.590Z,57.04
2018-01-13T09:31:49.042Z,56.91
2018-01-13T09:34:15.302Z,56.85
2018-01-13T09:36:41.580Z,57.10
2018-01-13T09:39:08.616Z,57.38
2018-01-13T09:41:35.669Z,57.52
2018-01-13T09:44:02.655Z,57.77
2018-01-13T09:46:28.964Z,57.57
2018-01-13T09:48:55.267Z,56.97
2018-01-13T09:51:21.629Z,57.42
2018-01-13T09:53:48.333Z,57.74
2018-01-13T09:56:14.623Z,57.62
2018-01-13T09:58:40.863Z,57.89
2018-01-13T10:01:07.157Z,56.93
2018-01-13T10:03:33.379Z,57.07
2018-01-13T10:05:59.696Z,57.58
2018-01-13T10:08:26.755Z,57.25
2018-01-13T10:10:53.086Z,57.63
2018-01-13T10:13:19.429Z,58.79
2018-01-13T10:15:45.730Z,59.69
2018-01-13T10:18:12.760Z,59.38
2018-01-13T10:20:39.006Z,59.04
2018-01-13T10:23:05.530Z,58.66
2018-01-13T10:25:31.912Z,58.65
2018-01-13T10:27:58.402Z,58.57
2018-01-13T10:30:25.416Z,59.04
2018-01-13T10:32:51.709Z,59.21
2018-01-13T10:35:18.079Z,59.72
2018-01-13T10:37:44.347Z,59.80
2018-01-13T10:40:11.423Z,59.69
2018-01-13T10:42:37.659Z,59.81
2018-01-13T10:45:03.995Z,60.59
2018-01-13T10:47:30.337Z,60.63
2018-01-13T10:49:57.371Z,61.48
2018-01-13T10:52:23.907Z,62.14
2018-01-13T10:54:50.183Z,62.65
2018-01-13T10:57:16.588Z,62.99
2018-01-13T10:59:42.914Z,63.50
2018-01-13T11:02:09.191Z,63.19
2018-01-13T11:04:37.297Z,63.57
2018-01-13T11:07:03.628Z,63.75
2018-01-13T11:09:29.959Z,64.18
2018-01-13T11:11:56.248Z,63.50
2018-01-13T11:14:22.514Z,63.65
2018-01-13T11:16:48.856Z,63.82
2018-01-13T11:19:15.122Z,63.93
2018-01-13T11:21:41.849Z,64.43
2018-01-13T11:24:09.478Z,64.77
2018-01-13T11:26:37.783Z,64.56
2018-01-13T11:29:05.173Z,64.66
2018-01-13T11:31:31.751Z,64.70
2018-01-13T11:33:58.079Z,65.18
2018-01-13T11:36:24.405Z,64.68
2018-01-13T11:38:50.810Z,64.72
2018-01-13T11:41:17.079Z,65.58
2018-01-13T11:43:43.333Z,66.14
2018-01-13T11:46:09.574Z,65.62
2018-01-13T11:48:35.810Z,65.01
2018-01-13T11:51:02.032Z,64.58
2018-01-13T11:53:28.304Z,63.88
2018-01-13T11:55:54.584Z,63.87
2018-01-13T11:58:20.881Z,63.76
2018-01-13T12:00:47.130Z,63.46
2018-01-13T12:03:13.468Z,63.66
2018-01-13T12:05:39.752Z,63.91
2018-01-13T12:08:06.040Z,64.50
2018-01-13T12:10:32.544Z,64.27
2018-01-13T12:12:58.800Z,64.34
2018-01-13T12:15:25.223Z,64.45
2018-01-13T12:17:51.498Z,64.49
2018-01-13T12:20:18.532Z,63.73
2018-01-13T12:22:45.755Z,63.35
2018-01-13T12:25:12.007Z,63.15
2018-01-13T12:27:43.278Z,63.21
2018-01-13T12:30:10.316Z,63.33
2018-01-13T12:32:37.292Z,63.19
2018-01-13T12:35:04.300Z,63.05
2018-01-13T12:37:30.644Z,62.87
2018-01-13T12:39:56.948Z,62.87
2018-01-13T12:42:23.184Z,61.79
2018-01-13T12:44:49.446Z,62.28
2018-01-13T12:47:16.497Z,62.30
2018-01-13T12:49:43.489Z,62.28
2018-01-13T12:52:10.746Z,61.73
2018-01-13T12:54:37.023Z,61.86
2018-01-13T12:57:03.315Z,61.65
2018-01-13T12:59:29.580Z,61.43
2018-01-13T13:01:55.875Z,61.13
2018-01-13T13:04:22.147Z,60.86
2018-01-13T13:06:48.427Z,60.71
2018-01-13T13:09:14.742Z,60.14
2018-01-13T13:11:41.041Z,60.08
2018-01-13T13:14:08.021Z,60.30
2018-01-13T13:16:34.882Z,60.33
2018-01-13T13:19:01.126Z,60.41
2018-01-13T13:21:27.422Z,60.21
2018-01-13T13:23:53.730Z,59.28
2018-01-13T13:26:19.984Z,58.61
2018-01-13T13:28:46.311Z,58.30
2018-01-13T13:31:12.629Z,58.56
2018-01-13T13:33:39.094Z,57.58
2018-01-13T13:36:05.540Z,57.86
2018-01-13T13:38:31.874Z,57.71
2018-01-13T13:40:58.177Z,58.17
2018-01-13T13:43:24.494Z,58.60
2018-01-13T13:45:50.902Z,58.58
2018-01-13T13:48:18.012Z,57.43
2018-01-13T13:50:44.449Z,57.27
2018-01-13T13:53:10.738Z,57.90
2018-01-13T13:55:37.035Z,57.81
2018-01-13T13:58:03.416Z,57.19
2018-01-13T14:00:29.843Z,56.96
2018-01-13T14:02:56.363Z,56.65
2018-01-13T14:05:23.452Z,56.01
2018-01-13T14:07:50.028Z,56.63
2018-01-13T14:10:17.074Z,56.05
2018-01-13T14:12:44.132Z,56.34
2018-01-13T14:15:11.149Z,55.51
2018-01-13T14:17:37.438Z,55.93
2018-01-13T14:20:03.700Z,55.53
2018-01-13T14:22:29.946Z,55.99
2018-01-13T14:24:56.260Z,55.93
2018-01-13T14:27:22.507Z,55.31
2018-01-13T14:29:48.798Z,55.08
2018-01-13T14:32:15.112Z,54.99
2018-01-13T14:34:41.394Z,54.34
2018-01-13T14:37:07.807Z,54.32
2018-01-13T14:39:34.028Z,54.76
2018-01-13T14:42:00.307Z,54.69
2018-01-13T14:44:27.365Z,54.62
2018-01-13T14:46:53.722Z,55.35
2018-01-13T14:49:20.059Z,54.91
2018-01-13T14:51:47.335Z,55.07
2018-01-13T14:54:13.656Z,54.58
2018-01-13T14:56:39.918Z,53.86
2018-01-13T14:59:06.167Z,53.41
2018-01-13T15:01:33.219Z,53.59
2018-01-13T15:03:59.789Z,52.81
2018-01-13T15:06:26.146Z,51.83
2018-01-13T15:08:52.516Z,51.69
2018-01-13T15:11:19.580Z,51.76
2018-01-13T15:13:46.581Z,51.09
2018-01-13T15:16:12.832Z,50.89
2018-01-13T15:18:39.884Z,50.11
2018-01-13T15:21:06.970Z,49.48
2018-01-13T15:23:33.340Z,49.19
2018-01-13T15:25:59.640Z,48.77
2018-01-13T15:28:25.932Z,48.49
2018-01-13T15:30:52.948Z,48.32
2018-01-13T15:35:53.069Z,48.70
2018-01-13T15:38:19.393Z,48.44
2018-01-13T15:40:45.648Z,48.37
2018-01-13T15:43:11.888Z,47.88
2018-01-13T15:45:38.187Z,47.51
2018-01-13T15:48:04.505Z,49.03
2018-01-13T15:50:30.870Z,48.55
2018-01-13T15:52:57.188Z,48.06
2018-01-13T15:55:24.570Z,47.64
2018-01-13T15:57:51.588Z,47.73
2018-01-13T16:00:18.007Z,47.33
2018-01-13T16:02:44.484Z,47.68
2018-01-13T16:05:10.809Z,47.31
2018-01-13T16:07:37.492Z,47.31
2018-01-13T16:10:03.785Z,47.41
2018-01-13T16:12:30.273Z,48.39
2018-01-13T16:14:56.599Z,48.34
2018-01-13T16:17:22.941Z,48.40
2018-01-13T16:19:49.241Z,48.48
2018-01-13T16:22:16.341Z,48.55
2018-01-13T16:24:42.658Z,48.35
2018-01-13T16:27:08.981Z,48.42
2018-01-13T16:29:35.426Z,47.83
2018-01-13T16:32:01.698Z,47.57
2018-01-13T16:34:28.046Z,47.08
2018-01-13T16:36:55.095Z,48.08
2018-01-13T16:39:22.148Z,48.08
2018-01-13T16:41:49.140Z,48.42
2018-01-13T16:44:15.428Z,47.73
2018-01-13T16:46:41.696Z,47.49
2018-01-13T16:49:08.042Z,47.40
2018-01-13T16:51:34.368Z,47.25
2018-01-13T16:54:00.642Z,47.79
2018-01-13T16:56:27.663Z,46.66
2018-01-13T16:58:55.129Z,47.16
2018-01-13T17:01:22.177Z,46.77
2018-01-13T17:03:48.505Z,46.54
2018-01-13T17:06:15.567Z,45.99
2018-01-13T17:08:41.899Z,47.05
2018-01-13T17:11:09.109Z,46.87
2018-01-13T17:13:35.608Z,47.29
2018-01-13T17:16:01.912Z,47.47
2018-01-13T17:18:29.256Z,47.77
2018-01-13T17:20:55.771Z,47.50
2018-01-13T17:23:22.088Z,47.80
2018-01-13T17:25:48.330Z,47.74
2018-01-13T17:28:14.695Z,47.70
2018-01-13T17:30:41.741Z,47.39
2018-01-13T17:33:08.728Z,47.15
2018-01-13T17:35:35.284Z,47.77
2018-01-13T17:38:01.663Z,47.91
2018-01-13T17:40:28.662Z,48.35
2018-01-13T17:42:54.929Z,48.87
2018-01-13T17:45:21.206Z,48.93
2018-01-13T17:47:47.501Z,48.81
2018-01-13T17:50:14.545Z,49.29
2018-01-13T17:52:41.539Z,49.09
2018-01-13T17:55:07.825Z,49.82
2018-01-13T17:57:34.827Z,49.98
2018-01-13T18:00:02.128Z,50.52
2018-01-13T18:02:29.170Z,51.16
2018-01-13T18:04:55.561Z,51.32
2018-01-13T18:07:21.836Z,51.41
2018-01-13T18:10:16.000Z,51.85
2018-01-13T18:12:42.254Z,51.92
2018-01-13T18:15:09.297Z,52.00
2018-01-13T18:17:35.734Z,52.21
2018-01-13T18:20:02.889Z,52.14
2018-01-13T18:22:29.230Z,52.19
2018-01-13T18:24:55.585Z,52.52
2018-01-13T18:27:21.957Z,52.70
2018-01-13T18:29:48.330Z,52.34
2018-01-13T18:32:14.931Z,52.91
2018-01-13T18:34:42.096Z,52.75
2018-01-13T18:37:09.181Z,52.71
2018-01-13T18:39:35.509Z,52.66
2018-01-13T18:42:01.850Z,53.20
2018-01-13T18:44:28.162Z,52.95
2018-01-13T18:46:54.415Z,53.34
2018-01-13T18:49:20.684Z,54.13
2018-01-13T18:51:47.124Z,53.68
2018-01-13T18:54:13.458Z,54.36
2018-01-13T18:56:39.806Z,53.62
2018-01-13T18:59:06.151Z,53.77
2018-01-13T19:01:32.512Z,54.32
2018-01-13T19:03:59.126Z,54.46
2018-01-13T19:06:25.541Z,53.92
2018-01-13T19:08:52.939Z,53.94
2018-01-13T19:11:19.896Z,54.10
2018-01-13T19:13:46.253Z,54.20
2018-01-13T19:16:12.645Z,54.21
2018-01-13T19:18:38.994Z,54.14
2018-01-13T19:21:05.429Z,54.00
2018-01-13T19:23:31.801Z,54.22
2018-01-13T19:25:58.865Z,54.10
2018-01-13T19:28:25.205Z,54.39
2018-01-13T19:30:51.628Z,54.03
2018-01-13T19:33:17.937Z,54.37
2018-01-13T19:35:45.033Z,54.47
2018-01-13T19:38:11.318Z,54.21
2018-01-13T19:40:38.332Z,54.38
2018-01-13T19:43:04.660Z,54.67
2018-01-13T19:45:30.934Z,54.49
2018-01-13T19:47:57.315Z,54.49
2018-01-13T19:50:23.620Z,54.65
2018-01-13T19:52:50.982Z,54.51
2018-01-13T19:55:17.272Z,54.08
2018-01-13T19:57:44.418Z,54.40
2018-01-13T20:00:10.932Z,53.55
2018-01-13T20:02:37.403Z,54.20
2018-01-13T20:05:04.579Z,53.92
2018-01-13T20:07:34.780Z,54.11
2018-01-13T20:10:01.872Z,53.92
2018-01-13T20:12:28.189Z,54.36
2018-01-13T20:14:54.517Z,53.85
2018-01-13T20:17:20.928Z,52.74
2018-01-13T20:19:47.195Z,52.76
2018-01-13T20:22:14.588Z,53.27
2018-01-13T20:24:41.712Z,53.69
2018-01-13T20:27:08.122Z,53.03
2018-01-13T20:29:34.494Z,52.33
2018-01-13T20:32:00.770Z,52.41
2018-01-13T20:34:27.080Z,52.59
2018-01-13T20:36:54.123Z,52.74
2018-01-13T20:39:21.236Z,53.28
2018-01-13T20:41:47.627Z,52.90
2018-01-13T20:44:13.897Z,51.13
2018-01-13T20:46:40.247Z,50.77
2018-01-13T20:49:06.611Z,51.11
2018-01-13T20:51:32.915Z,51.10
2018-01-13T20:53:59.283Z,51.72
2018-01-13T20:56:25.573Z,52.48
2018-01-13T20:58:51.903Z,52.85
2018-01-13T21:01:18.199Z,50.31
2018-01-13T21:03:44.505Z,49.41
2018-01-13T21:06:10.793Z,48.94
2018-01-13T21:08:37.338Z,48.85
2018-01-13T21:11:03.657Z,48.36
2018-01-13T21:13:30.064Z,49.13
2018-01-13T21:15:57.344Z,49.29
2018-01-13T21:18:24.011Z,49.39
2018-01-13T21:20:51.049Z,51.13
2018-01-13T21:23:17.334Z,52.20
2018-01-13T21:25:43.695Z,52.67
2018-01-13T21:28:10.052Z,53.15
2018-01-13T21:30:36.507Z,52.99
2018-01-13T21:33:02.845Z,53.11
2018-01-13T21:35:29.221Z,53.00
2018-01-13T21:37:57.005Z,54.18
2018-01-13T21:40:24.043Z,54.32
2018-01-13T21:42:50.424Z,54.38
2018-01-13T21:45:16.730Z,54.17
2018-01-13T21:47:44.040Z,54.32
2018-01-13T21:50:10.316Z,55.02
2018-01-13T21:52:36.656Z,55.34
2018-01-13T21:55:02.945Z,55.26
2018-01-13T21:57:29.346Z,55.25
2018-01-13T21:59:57.144Z,55.16
2018-01-13T22:02:23.560Z,55.38
2018-01-13T22:04:49.857Z,55.97
2018-01-13T22:07:16.196Z,56.78
2018-01-13T22:09:42.598Z,56.03
2018-01-13T22:12:08.952Z,56.07
2018-01-13T22:14:35.327Z,56.03
2018-01-13T22:17:01.645Z,56.06
2018-01-13T22:19:27.936Z,56.50
2018-01-13T22:21:54.397Z,56.72
2018-01-13T22:24:20.645Z,56.97
2018-01-13T22:26:47.020Z,56.99
2018-01-13T22:29:14.179Z,57.14
2018-01-13T22:31:40.499Z,57.67
2018-01-13T22:34:07.564Z,58.74
2018-01-13T22:36:33.888Z,58.89
2018-01-13T22:39:00.959Z,58.64
2018-01-13T22:41:27.313Z,59.02
2018-01-13T22:43:53.604Z,59.44
2018-01-13T22:46:19.880Z,59.61
2018-01-13T22:48:46.224Z,59.57
2018-01-13T22:51:12.506Z,59.51
2018-01-13T22:53:38.780Z,59.28
2018-01-13T22:56:05.052Z,59.15
2018-01-13T22:58:31.300Z,58.68
2018-01-13T23:00:57.572Z,59.22
2018-01-13T23:03:24.032Z,58.44
2018-01-13T23:05:51.055Z,58.66
2018-01-13T23:08:17.373Z,58.42
2018-01-13T23:10:43.643Z,57.98
2018-01-13T23:13:10.719Z,57.37
2018-01-13T23:15:37.123Z,57.23
2018-01-13T23:18:04.143Z,56.86
2018-01-13T23:20:30.435Z,56.67
2018-01-13T23:22:56.717Z,56.37
2018-01-13T23:25:23.005Z,56.08
2018-01-13T23:27:49.319Z,55.47
2018-01-13T23:30:15.583Z,55.77
2018-01-13T23:32:41.919Z,55.87
2018-01-13T23:35:08.190Z,56.15
2018-01-13T23:37:35.197Z,55.81
2018-01-13T23:40:01.500Z,55.53
2018-01-13T23:42:27.763Z,55.52
2018-01-13T23:44:54.024Z,55.69
2018-01-13T23:47:21.122Z,56.20
2018-01-13T23:49:47.450Z,56.08
2018-01-13T23:52:13.712Z,55.55
2018-01-13T23:54:40.002Z,55.94
2018-01-13T23:57:06.343Z,56.33
2018-01-13T23:59:32.646Z,56.20
