createdAt,value
2023-03-27T00:01:17.054Z,81.00
2023-03-27T00:03:44.842Z,81.09
2023-03-27T00:06:17.692Z,81.21
2023-03-27T00:08:47.463Z,81.31
2023-03-27T00:11:16.920Z,81.29
2023-03-27T00:13:50.322Z,81.16
2023-03-27T00:16:21.582Z,81.44
2023-03-27T00:18:49.517Z,81.49
2023-03-27T00:21:17.103Z,81.87
2023-03-27T00:23:44.163Z,81.78
2023-03-27T00:26:14.238Z,81.93
2023-03-27T00:28:42.074Z,81.74
2023-03-27T00:31:15.190Z,82.21
2023-03-27T00:33:42.736Z,82.43
2023-03-27T00:36:10.537Z,82.79
2023-03-27T00:38:39.767Z,82.91
2023-03-27T00:41:08.728Z,83.08
2023-03-27T00:43:42.704Z,83.32
2023-03-27T00:46:15.831Z,83.52
2023-03-27T00:48:48.304Z,83.44
2023-03-27T00:51:17.108Z,83.77
2023-03-27T00:53:47.030Z,83.86
2023-03-27T00:56:16.570Z,84.22
2023-03-27T00:58:52.770Z,84.25
2023-03-27T01:01:24.853Z,84.72
2023-03-27T01:03:54.300Z,84.99
2023-03-27T01:06:22.506Z,85.04
2023-03-27T01:08:49.558Z,85.03
2023-03-27T01:11:59.972Z,85.21
2023-03-27T01:14:41.931Z,85.00
2023-03-27T01:17:34.941Z,84.94
2023-03-27T01:20:41.126Z,84.92
2023-03-27T01:23:59.354Z,85.13
2023-03-27T01:26:57.531Z,85.23
2023-03-27T01:30:07.610Z,85.52
2023-03-27T01:33:01.244Z,85.79
2023-03-27T01:35:49.450Z,85.93
2023-03-27T01:38:56.519Z,85.95
2023-03-27T01:42:05.996Z,86.29
2023-03-27T01:45:11.874Z,86.36
2023-03-27T01:47:51.062Z,86.56
2023-03-27T01:50:33.413Z,86.63
2023-03-27T01:53:15.901Z,86.77
2023-03-27T01:55:52.860Z,86.94
2023-03-27T01:58:29.764Z,86.88
2023-03-27T02:01:01.760Z,87.05
2023-03-27T02:03:41.616Z,87.31
2023-03-27T02:06:17.154Z,87.46
2023-03-27T02:09:13.019Z,87.46
2023-03-27T02:12:04.162Z,87.47
2023-03-27T02:14:42.017Z,87.93
2023-03-27T02:17:14.954Z,88.05
2023-03-27T02:20:09.828Z,88.42
2023-03-27T02:22:40.131Z,88.80
2023-03-27T02:25:25.240Z,89.11
2023-03-27T02:28:34.818Z,89.42
2023-03-27T02:31:33.251Z,89.75
2023-03-27T02:34:42.498Z,89.73
2023-03-27T02:37:35.141Z,89.49
2023-03-27T02:40:48.404Z,89.60
2023-03-27T02:44:05.752Z,89.60
2023-03-27T02:47:07.356Z,89.78
2023-03-27T02:49:44.076Z,89.94
2023-03-27T02:52:23.478Z,90.34
2023-03-27T02:55:09.279Z,90.37
2023-03-27T02:57:41.897Z,90.84
2023-03-27T03:00:28.878Z,90.42
2023-03-27T03:03:27.853Z,89.89
2023-03-27T03:06:07.257Z,89.15
2023-03-27T03:08:38.733Z,88.65
2023-03-27T03:11:13.484Z,88.38
2023-03-27T03:13:41.496Z,88.11
2023-03-27T03:16:10.159Z,87.82
2023-03-27T03:18:37.350Z,86.74
2023-03-27T03:21:05.823Z,86.35
2023-03-27T03:23:33.100Z,86.29
2023-03-27T03:26:03.184Z,85.68
2023-03-27T03:28:41.524Z,85.52
2023-03-27T03:31:43.093Z,85.01
2023-03-27T03:34:18.378Z,85.01
2023-03-27T03:36:49.999Z,85.40
2023-03-27T03:39:22.812Z,85.91
2023-03-27T03:41:50.761Z,86.69
2023-03-27T03:44:18.674Z,86.78
2023-03-27T03:46:45.772Z,87.12
2023-03-27T03:49:12.818Z,87.20
2023-03-27T03:51:39.796Z,87.24
2023-03-27T03:54:07.036Z,87.21
2023-03-27T03:56:34.499Z,87.53
2023-03-27T03:59:01.816Z,87.71
2023-03-27T04:01:30.041Z,88.08
2023-03-27T04:04:02.212Z,88.36
2023-03-27T04:06:48.163Z,88.55
2023-03-27T04:09:15.910Z,89.01
2023-03-27T04:11:55.119Z,89.19
2023-03-27T04:14:48.197Z,89.51
2023-03-27T04:17:35.268Z,89.96
2023-03-27T04:20:06.706Z,90.37
2023-03-27T04:22:38.236Z,90.82
2023-03-27T04:25:08.813Z,90.86
2023-03-27T04:27:35.861Z,90.96
2023-03-27T04:30:29.270Z,91.17
2023-03-27T04:33:25.732Z,91.40
2023-03-27T04:36:06.178Z,91.33
2023-03-27T04:38:55.526Z,91.18
2023-03-27T04:41:22.664Z,90.94
2023-03-27T04:43:49.955Z,90.97
2023-03-27T04:46:17.399Z,91.24
2023-03-27T04:48:44.672Z,91.48
2023-03-27T04:51:26.584Z,91.00
2023-03-27T04:53:56.410Z,90.95
2023-03-27T04:56:24.960Z,90.79
2023-03-27T04:58:54.699Z,90.16
2023-03-27T05:01:23.019Z,89.96
2023-03-27T05:04:08.408Z,89.96
2023-03-27T05:06:47.867Z,90.05
2023-03-27T05:09:17.302Z,90.37
2023-03-27T05:11:49.494Z,90.57
2023-03-27T05:14:22.389Z,90.78
2023-03-27T05:16:52.084Z,90.91
2023-03-27T05:19:20.712Z,91.06
2023-03-27T05:21:56.873Z,91.32
2023-03-27T05:24:24.141Z,91.64
2023-03-27T05:26:51.289Z,91.70
2023-03-27T05:29:19.005Z,91.84
2023-03-27T05:31:50.899Z,92.03
2023-03-27T05:34:38.640Z,92.40
2023-03-27T05:37:09.932Z,92.59
2023-03-27T05:39:55.924Z,92.73
2023-03-27T05:42:22.885Z,92.69
2023-03-27T05:44:49.917Z,92.83
2023-03-27T05:47:17.075Z,93.00
2023-03-27T05:49:44.575Z,93.04
2023-03-27T05:52:12.925Z,93.24
2023-03-27T05:54:41.953Z,93.09
2023-03-27T05:57:10.564Z,93.21
2023-03-27T05:59:39.730Z,93.30
2023-03-27T06:02:21.114Z,93.33
2023-03-27T06:05:01.462Z,93.50
2023-03-27T06:07:34.603Z,93.42
2023-03-27T06:10:07.752Z,93.47
2023-03-27T06:12:46.433Z,93.58
2023-03-27T06:15:33.681Z,93.34
2023-03-27T06:18:23.437Z,93.16
2023-03-27T06:20:50.748Z,92.77
2023-03-27T06:23:18.049Z,92.30
2023-03-27T06:25:47.330Z,91.50
2023-03-27T06:28:14.836Z,91.28
2023-03-27T06:30:44.954Z,91.34
2023-03-27T06:33:30.964Z,91.19
2023-03-27T06:36:01.977Z,90.66
2023-03-27T06:38:34.921Z,90.46
2023-03-27T06:41:01.945Z,90.50
2023-03-27T06:43:51.941Z,90.55
2023-03-27T06:46:44.628Z,90.69
2023-03-27T06:49:22.465Z,90.77
2023-03-27T06:51:49.894Z,90.71
2023-03-27T06:54:20.708Z,90.16
2023-03-27T06:56:51.588Z,89.22
2023-03-27T06:59:21.486Z,88.83
2023-03-27T07:01:52.593Z,88.41
2023-03-27T07:04:31.401Z,88.04
2023-03-27T07:07:06.156Z,87.59
2023-03-27T07:09:39.710Z,87.21
2023-03-27T07:12:11.653Z,86.51
2023-03-27T07:14:41.510Z,84.87
2023-03-27T07:17:09.547Z,85.24
2023-03-27T07:19:50.811Z,85.04
2023-03-27T07:22:21.182Z,85.32
2023-03-27T07:24:48.137Z,85.38
2023-03-27T07:27:16.416Z,84.79
2023-03-27T07:29:44.556Z,84.80
2023-03-27T07:32:29.547Z,84.11
2023-03-27T07:35:06.858Z,83.34
2023-03-27T07:37:57.700Z,83.51
2023-03-27T07:40:40.041Z,81.91
2023-03-27T07:43:27.986Z,81.82
2023-03-27T07:45:55.935Z,81.54
2023-03-27T07:48:25.021Z,81.34
2023-03-27T07:50:58.104Z,81.55
2023-03-27T07:53:33.620Z,82.17
2023-03-27T07:56:26.647Z,81.19
2023-03-27T07:59:26.827Z,81.29
2023-03-27T08:01:55.532Z,81.16
2023-03-27T08:04:27.277Z,78.99
2023-03-27T08:07:07.996Z,77.85
2023-03-27T08:09:37.171Z,75.45
2023-03-27T08:12:07.708Z,75.65
2023-03-27T08:14:40.072Z,73.22
2023-03-27T08:17:18.230Z,72.33
2023-03-27T08:19:48.308Z,73.20
2023-03-27T08:22:16.846Z,72.55
2023-03-27T08:25:04.793Z,71.80
2023-03-27T08:27:33.163Z,71.10
2023-03-27T08:30:01.751Z,70.45
2023-03-27T08:32:29.030Z,71.33
2023-03-27T08:34:56.620Z,71.79
2023-03-27T08:37:24.508Z,71.64
2023-03-27T08:40:26.072Z,70.05
2023-03-27T08:43:20.182Z,69.82
2023-03-27T08:46:16.417Z,69.19
2023-03-27T08:49:21.407Z,68.57
2023-03-27T08:52:24.787Z,68.61
2023-03-27T08:55:13.643Z,69.21
2023-03-27T08:57:51.282Z,67.54
2023-03-27T09:00:37.754Z,66.81
2023-03-27T09:03:53.106Z,65.86
2023-03-27T09:06:39.710Z,66.52
2023-03-27T09:09:30.944Z,67.03
2023-03-27T09:12:38.634Z,67.86
2023-03-27T09:15:10.169Z,65.38
2023-03-27T09:18:09.439Z,64.55
2023-03-27T09:20:44.824Z,62.90
2023-03-27T09:23:46.371Z,62.73
2023-03-27T09:26:52.687Z,59.62
2023-03-27T09:29:40.836Z,60.03
2023-03-27T09:32:27.830Z,58.90
2023-03-27T09:35:01.138Z,58.27
2023-03-27T09:37:28.475Z,56.36
2023-03-27T09:40:00.163Z,57.78
2023-03-27T09:42:41.819Z,60.14
2023-03-27T09:45:13.239Z,62.96
2023-03-27T09:48:09.327Z,66.61
2023-03-27T09:50:47.302Z,69.33
2023-03-27T09:53:27.898Z,71.43
2023-03-27T09:56:16.395Z,72.92
2023-03-27T09:58:52.158Z,73.21
2023-03-27T10:01:37.915Z,73.74
2023-03-27T10:04:21.952Z,75.36
2023-03-27T10:07:01.854Z,75.15
2023-03-27T10:10:21.741Z,73.54
2023-03-27T10:13:14.243Z,73.97
2023-03-27T10:15:51.136Z,73.52
2023-03-27T10:18:31.672Z,72.58
2023-03-27T10:21:35.563Z,72.26
2023-03-27T10:24:27.737Z,71.11
2023-03-27T10:27:36.140Z,67.06
2023-03-27T10:30:34.614Z,65.71
2023-03-27T10:33:39.766Z,61.17
2023-03-27T10:36:21.551Z,55.82
2023-03-27T10:39:05.244Z,54.83
2023-03-27T10:41:41.307Z,51.90
2023-03-27T10:44:25.868Z,51.82
2023-03-27T10:46:56.817Z,51.65
2023-03-27T10:50:01.060Z,52.94
2023-03-27T10:53:04.598Z,54.96
2023-03-27T10:56:04.306Z,56.32
2023-03-27T10:58:50.965Z,58.60
2023-03-27T11:01:35.661Z,59.75
2023-03-27T11:04:16.565Z,58.56
2023-03-27T11:06:54.785Z,59.05
2023-03-27T11:09:29.700Z,58.49
2023-03-27T11:12:14.296Z,59.80
2023-03-27T11:15:02.523Z,61.54
2023-03-27T11:18:06.956Z,60.68
2023-03-27T11:20:51.844Z,59.36
2023-03-27T11:23:38.472Z,60.83
2023-03-27T11:26:49.644Z,58.73
2023-03-27T11:29:35.848Z,58.95
2023-03-27T11:32:21.557Z,55.69
2023-03-27T11:35:06.538Z,55.05
2023-03-27T11:37:53.693Z,54.57
2023-03-27T11:40:42.831Z,56.40
2023-03-27T11:43:13.028Z,56.33
2023-03-27T11:45:58.136Z,56.25
2023-03-27T11:49:13.294Z,57.03
2023-03-27T11:52:00.858Z,57.04
2023-03-27T11:55:07.253Z,53.70
2023-03-27T11:58:15.966Z,53.67
2023-03-27T12:01:17.837Z,53.15
2023-03-27T12:04:22.846Z,53.46
2023-03-27T12:07:40.601Z,53.65
2023-03-27T12:10:34.642Z,53.15
2023-03-27T12:13:41.867Z,56.68
2023-03-27T12:17:01.555Z,58.46
2023-03-27T12:19:58.212Z,61.89
2023-03-27T12:22:58.508Z,65.97
2023-03-27T12:26:21.942Z,68.17
2023-03-27T12:29:22.667Z,67.22
2023-03-27T12:32:07.932Z,68.86
2023-03-27T12:34:58.926Z,69.03
2023-03-27T12:37:44.259Z,66.45
2023-03-27T12:40:28.227Z,66.35
2023-03-27T12:43:23.246Z,66.80
2023-03-27T12:46:12.540Z,66.64
2023-03-27T12:49:02.512Z,66.07
2023-03-27T12:51:48.328Z,66.25
2023-03-27T12:54:31.646Z,62.00
2023-03-27T12:57:25.079Z,61.80
2023-03-27T12:59:59.674Z,62.37
2023-03-27T13:03:30.245Z,62.33
2023-03-27T13:06:18.186Z,64.23
2023-03-27T13:09:08.223Z,64.01
2023-03-27T13:12:11.771Z,64.19
2023-03-27T13:15:33.689Z,59.82
2023-03-27T13:18:32.665Z,59.00
2023-03-27T13:21:25.186Z,56.81
2023-03-27T13:24:46.903Z,54.58
2023-03-27T13:27:48.284Z,54.69
2023-03-27T13:30:51.442Z,50.06
2023-03-27T13:33:46.683Z,48.84
2023-03-27T13:36:28.344Z,50.26
2023-03-27T13:38:56.576Z,51.11
2023-03-27T13:41:49.340Z,49.65
2023-03-27T13:44:46.899Z,48.49
2023-03-27T13:47:34.519Z,50.63
2023-03-27T13:50:59.576Z,51.46
2023-03-27T13:53:32.881Z,51.63
2023-03-27T13:56:32.396Z,53.61
2023-03-27T13:59:38.579Z,56.12
2023-03-27T14:02:29.280Z,57.91
2023-03-27T14:05:23.403Z,59.51
2023-03-27T14:08:22.437Z,60.14
2023-03-27T14:11:45.607Z,57.30
2023-03-27T14:15:15.761Z,58.14
2023-03-27T14:18:18.070Z,59.29
2023-03-27T14:20:50.199Z,59.72
2023-03-27T14:23:28.401Z,57.37
2023-03-27T14:26:14.767Z,56.96
2023-03-27T14:28:53.476Z,56.77
2023-03-27T14:31:35.540Z,58.12
2023-03-27T14:34:09.846Z,55.38
2023-03-27T14:36:42.484Z,54.75
2023-03-27T14:39:31.301Z,54.90
2023-03-27T14:42:17.127Z,53.68
2023-03-27T14:44:48.162Z,52.63
2023-03-27T14:47:21.218Z,53.27
2023-03-27T14:49:53.809Z,51.97
2023-03-27T14:52:35.613Z,50.90
2023-03-27T14:55:34.503Z,50.20
2023-03-27T14:58:25.867Z,49.65
2023-03-27T15:01:01.884Z,50.04
2023-03-27T15:03:35.490Z,49.71
2023-03-27T15:06:26.390Z,47.31
2023-03-27T15:09:05.432Z,45.86
2023-03-27T15:12:11.669Z,46.62
2023-03-27T15:14:41.386Z,48.73
2023-03-27T15:17:19.233Z,51.56
2023-03-27T15:19:54.763Z,51.91
2023-03-27T15:22:33.891Z,52.44
2023-03-27T15:25:19.578Z,53.49
2023-03-27T15:27:53.082Z,52.68
2023-03-27T15:30:33.573Z,53.13
2023-03-27T15:33:02.210Z,55.32
2023-03-27T15:35:40.319Z,54.79
2023-03-27T15:38:14.215Z,55.60
2023-03-27T15:40:46.228Z,57.16
2023-03-27T15:43:13.210Z,58.61
2023-03-27T15:45:59.010Z,60.74
2023-03-27T15:48:30.762Z,60.99
2023-03-27T15:51:26.884Z,61.80
2023-03-27T15:53:58.735Z,62.72
2023-03-27T15:56:41.167Z,63.34
2023-03-27T15:59:13.821Z,62.65
2023-03-27T16:01:53.821Z,63.08
2023-03-27T16:04:53.583Z,63.57
2023-03-27T16:07:32.064Z,63.94
2023-03-27T16:10:07.589Z,63.78
2023-03-27T16:12:55.433Z,62.97
2023-03-27T16:15:31.530Z,63.28
2023-03-27T16:18:13.392Z,63.33
2023-03-27T16:20:40.532Z,63.17
2023-03-27T16:23:07.829Z,63.92
2023-03-27T16:25:35.519Z,64.37
2023-03-27T16:28:02.958Z,65.07
2023-03-27T16:30:35.928Z,65.26
2023-03-27T16:33:15.231Z,65.49
2023-03-27T16:35:42.947Z,65.77
2023-03-27T16:38:09.961Z,66.28
2023-03-27T16:40:36.969Z,66.91
2023-03-27T16:43:04.178Z,69.04
2023-03-27T16:45:31.982Z,69.72
2023-03-27T16:47:59.175Z,71.06
2023-03-27T16:50:29.695Z,71.28
2023-03-27T16:52:58.093Z,72.44
2023-03-27T16:55:25.194Z,72.95
2023-03-27T16:57:55.698Z,74.10
2023-03-27T17:00:23.501Z,74.70
2023-03-27T17:02:52.052Z,75.15
2023-03-27T17:05:19.362Z,75.70
2023-03-27T17:07:46.919Z,76.17
2023-03-27T17:10:15.058Z,76.20
2023-03-27T17:12:42.377Z,76.88
2023-03-27T17:15:09.763Z,77.25
2023-03-27T17:17:37.041Z,76.86
2023-03-27T17:20:07.597Z,76.99
2023-03-27T17:22:35.420Z,77.17
2023-03-27T17:25:05.551Z,76.11
2023-03-27T17:27:33.791Z,76.43
2023-03-27T17:30:00.895Z,76.64
2023-03-27T17:32:28.033Z,75.78
2023-03-27T17:34:55.685Z,74.89
2023-03-27T17:37:24.610Z,73.11
2023-03-27T17:39:52.220Z,73.21
2023-03-27T17:42:19.316Z,70.81
2023-03-27T17:44:46.375Z,71.23
2023-03-27T17:47:14.379Z,71.18
2023-03-27T17:49:43.140Z,71.00
2023-03-27T17:52:11.912Z,70.30
2023-03-27T17:54:39.760Z,71.04
2023-03-27T17:57:07.051Z,70.79
2023-03-27T17:59:34.100Z,70.74
2023-03-27T18:02:01.237Z,70.96
2023-03-27T18:04:29.271Z,71.61
2023-03-27T18:06:56.424Z,72.14
2023-03-27T18:09:23.498Z,72.38
2023-03-27T18:11:50.767Z,72.62
2023-03-27T18:14:17.801Z,73.56
2023-03-27T18:16:44.849Z,74.07
2023-03-27T18:19:12.325Z,74.63
2023-03-27T18:21:39.316Z,74.70
2023-03-27T18:24:06.769Z,74.73
2023-03-27T18:26:33.832Z,74.82
2023-03-27T18:29:01.007Z,75.00
2023-03-27T18:31:28.000Z,75.20
2023-03-27T18:33:55.168Z,75.08
2023-03-27T18:36:22.255Z,74.71
2023-03-27T18:38:50.176Z,74.47
2023-03-27T18:41:17.871Z,73.88
2023-03-27T18:43:44.838Z,73.41
2023-03-27T18:46:16.675Z,73.03
2023-03-27T18:48:48.517Z,73.14
2023-03-27T18:51:18.544Z,73.06
2023-03-27T18:53:45.959Z,73.41
2023-03-27T18:56:13.499Z,73.17
2023-03-27T18:58:40.959Z,72.78
2023-03-27T19:01:11.582Z,72.68
2023-03-27T19:03:39.129Z,73.06
2023-03-27T19:06:09.484Z,73.21
2023-03-27T19:08:37.989Z,73.14
2023-03-27T19:11:06.553Z,73.81
2023-03-27T19:13:52.114Z,74.07
2023-03-27T19:16:31.088Z,74.37
2023-03-27T19:19:16.667Z,74.63
2023-03-27T19:21:53.494Z,75.02
2023-03-27T19:24:32.352Z,75.23
2023-03-27T19:27:00.295Z,75.70
2023-03-27T19:29:27.550Z,76.19
2023-03-27T19:31:54.553Z,76.51
2023-03-27T19:34:32.654Z,76.35
2023-03-27T19:37:08.606Z,76.15
2023-03-27T19:39:35.511Z,76.11
2023-03-27T19:42:02.672Z,76.53
2023-03-27T19:44:29.719Z,76.77
2023-03-27T19:46:56.711Z,77.14
2023-03-27T19:49:23.659Z,77.45
2023-03-27T19:51:59.167Z,78.00
2023-03-27T19:54:27.239Z,78.68
2023-03-27T19:56:54.950Z,79.10
2023-03-27T19:59:30.300Z,79.45
2023-03-27T20:01:59.269Z,79.75
2023-03-27T20:04:26.286Z,80.04
2023-03-27T20:06:53.830Z,80.39
2023-03-27T20:09:20.977Z,80.63
2023-03-27T20:11:47.895Z,80.82
2023-03-27T20:14:14.898Z,80.71
2023-03-27T20:16:41.849Z,80.73
2023-03-27T20:19:09.319Z,80.71
2023-03-27T20:21:39.859Z,80.60
2023-03-27T20:24:13.512Z,80.44
2023-03-27T20:26:48.158Z,80.27
2023-03-27T20:29:22.881Z,80.41
2023-03-27T20:31:50.451Z,80.40
2023-03-27T20:34:19.466Z,80.38
2023-03-27T20:36:47.490Z,80.34
2023-03-27T20:39:47.153Z,80.34
2023-03-27T20:42:17.969Z,80.58
2023-03-27T20:44:55.180Z,80.43
2023-03-27T20:47:22.404Z,80.24
2023-03-27T20:49:49.411Z,80.35
2023-03-27T20:52:19.469Z,80.76
2023-03-27T20:54:47.811Z,81.02
2023-03-27T20:57:17.013Z,81.17
2023-03-27T20:59:46.173Z,81.15
2023-03-27T21:02:19.333Z,81.38
2023-03-27T21:04:47.553Z,81.58
2023-03-27T21:07:15.755Z,81.92
2023-03-27T21:09:45.126Z,81.98
2023-03-27T21:12:12.124Z,81.96
2023-03-27T21:14:39.059Z,82.26
2023-03-27T21:17:06.071Z,82.51
2023-03-27T21:19:33.016Z,82.80
2023-03-27T21:22:02.989Z,83.08
2023-03-27T21:24:30.385Z,83.35
2023-03-27T21:26:58.460Z,83.30
2023-03-27T21:29:26.155Z,83.62
2023-03-27T21:31:53.196Z,83.78
2023-03-27T21:34:20.434Z,84.07
2023-03-27T21:36:47.507Z,84.01
2023-03-27T21:39:14.520Z,84.07
2023-03-27T21:41:41.473Z,84.14
2023-03-27T21:44:08.463Z,84.23
2023-03-27T21:46:35.598Z,84.34
2023-03-27T21:51:29.615Z,84.70
2023-03-27T21:53:56.509Z,84.84
2023-03-27T21:56:23.434Z,85.03
2023-03-27T21:58:50.529Z,85.28
2023-03-27T22:01:18.019Z,85.28
2023-03-27T22:03:45.264Z,85.54
2023-03-27T22:06:13.375Z,85.74
2023-03-27T22:08:42.919Z,85.94
2023-03-27T22:11:12.460Z,86.14
2023-03-27T22:13:40.200Z,86.37
2023-03-27T22:16:11.984Z,86.52
2023-03-27T22:18:40.500Z,86.74
2023-03-27T22:21:25.592Z,86.82
2023-03-27T22:23:55.770Z,86.99
2023-03-27T22:26:29.162Z,87.19
2023-03-27T22:28:57.051Z,87.33
2023-03-27T22:31:25.070Z,87.33
2023-03-27T22:33:52.220Z,87.47
2023-03-27T22:36:19.732Z,87.28
2023-03-27T22:38:46.831Z,87.50
2023-03-27T22:41:14.635Z,87.93
2023-03-27T22:43:42.290Z,88.17
2023-03-27T22:46:15.721Z,88.15
2023-03-27T22:48:43.514Z,88.43
2023-03-27T22:51:12.419Z,88.35
2023-03-27T22:53:39.783Z,88.49
2023-03-27T22:56:08.121Z,88.58
2023-03-27T22:58:35.228Z,88.76
2023-03-27T23:01:04.538Z,88.83
2023-03-27T23:03:32.299Z,89.08
2023-03-27T23:05:59.677Z,89.04
2023-03-27T23:08:28.619Z,88.96
2023-03-27T23:11:06.187Z,89.09
2023-03-27T23:13:34.937Z,89.15
2023-03-27T23:16:02.464Z,89.35
2023-03-27T23:18:29.901Z,89.59
2023-03-27T23:21:00.915Z,89.83
2023-03-27T23:23:31.654Z,89.78
2023-03-27T23:25:59.826Z,89.88
2023-03-27T23:28:32.225Z,90.13
2023-03-27T23:31:06.260Z,90.20
2023-03-27T23:33:40.196Z,90.17
2023-03-27T23:36:11.903Z,90.45
2023-03-27T23:38:40.340Z,90.58
2023-03-27T23:41:09.745Z,90.69
2023-03-27T23:43:37.795Z,90.75
2023-03-27T23:46:08.652Z,90.85
2023-03-27T23:48:38.036Z,90.77
2023-03-27T23:51:06.411Z,90.60
2023-03-27T23:53:34.329Z,90.50
2023-03-27T23:56:01.717Z,90.55
2023-03-27T23:58:32.316Z,90.51
