createdAt,value
2018-12-20T00:01:16.687Z,91.00
2018-12-20T00:03:44.747Z,91.00
2018-12-20T00:06:12.855Z,90.90
2018-12-20T00:08:41.096Z,90.90
2018-12-20T00:11:09.238Z,90.90
2018-12-20T00:13:37.692Z,90.90
2018-12-20T00:16:05.862Z,91.00
2018-12-20T00:18:34.047Z,91.00
2018-12-20T00:21:02.299Z,91.10
2018-12-20T00:23:30.440Z,91.30
2018-12-20T00:26:24.848Z,91.40
2018-12-20T00:28:54.091Z,91.50
2018-12-20T00:31:22.270Z,91.60
2018-12-20T00:33:50.503Z,91.50
2018-12-20T00:36:18.690Z,91.40
2018-12-20T00:38:46.826Z,91.50
2018-12-20T00:41:15.098Z,91.40
2018-12-20T00:43:44.158Z,91.40
2018-12-20T00:46:12.653Z,91.20
2018-12-20T00:48:40.785Z,91.20
2018-12-20T00:51:08.967Z,91.10
2018-12-20T00:53:37.169Z,91.00
2018-12-20T00:56:05.460Z,91.00
2018-12-20T00:58:33.690Z,90.90
2018-12-20T01:01:01.871Z,90.90
2018-12-20T01:03:30.224Z,90.90
2018-12-20T01:05:58.390Z,90.80
2018-12-20T01:08:26.652Z,90.80
2018-12-20T01:10:54.932Z,90.70
2018-12-20T01:13:23.144Z,90.60
2018-12-20T01:15:51.338Z,90.50
2018-12-20T01:18:19.571Z,90.50
2018-12-20T01:20:47.645Z,90.40
2018-12-20T01:23:16.055Z,90.40
2018-12-20T01:25:44.818Z,90.40
2018-12-20T01:28:13.000Z,90.40
2018-12-20T01:30:41.379Z,90.40
2018-12-20T01:33:11.051Z,90.40
2018-12-20T01:35:39.265Z,90.40
2018-12-20T01:38:07.902Z,90.30
2018-12-20T01:40:36.328Z,90.30
2018-12-20T01:43:04.452Z,90.30
2018-12-20T01:45:33.696Z,90.30
2018-12-20T01:48:01.991Z,90.20
2018-12-20T01:50:30.298Z,90.30
2018-12-20T01:52:58.535Z,90.30
2018-12-20T01:55:27.919Z,90.30
2018-12-20T01:57:56.076Z,90.30
2018-12-20T02:00:26.168Z,90.30
2018-12-20T02:02:55.800Z,90.30
2018-12-20T02:05:23.899Z,90.40
2018-12-20T02:07:52.161Z,90.20
2018-12-20T02:10:21.179Z,90.20
2018-12-20T02:12:49.458Z,90.20
2018-12-20T02:15:18.746Z,90.10
2018-12-20T02:17:47.013Z,90.10
2018-12-20T02:20:15.591Z,90.10
2018-12-20T02:22:44.214Z,90.00
2018-12-20T02:25:12.422Z,90.00
2018-12-20T02:27:41.009Z,90.00
2018-12-20T02:30:09.863Z,90.00
2018-12-20T02:32:39.774Z,89.90
2018-12-20T02:35:08.268Z,90.00
2018-12-20T02:37:36.834Z,90.00
2018-12-20T02:40:06.051Z,89.90
2018-12-20T02:42:35.207Z,89.90
2018-12-20T02:45:10.741Z,89.90
2018-12-20T02:47:34.634Z,89.80
2018-12-20T02:50:09.203Z,89.80
2018-12-20T02:52:38.214Z,89.80
2018-12-20T02:55:07.171Z,89.80
2018-12-20T02:57:35.439Z,89.80
2018-12-20T03:00:06.878Z,89.80
2018-12-20T03:02:35.009Z,90.00
2018-12-20T03:05:03.562Z,90.00
2018-12-20T03:07:31.651Z,90.00
2018-12-20T03:09:59.890Z,90.10
2018-12-20T03:12:28.342Z,90.10
2018-12-20T03:14:56.715Z,90.10
2018-12-20T03:17:24.832Z,90.10
2018-12-20T03:19:53.105Z,90.10
2018-12-20T03:22:21.247Z,90.10
2018-12-20T03:24:49.491Z,90.50
2018-12-20T03:27:17.664Z,90.20
2018-12-20T03:29:46.001Z,90.20
2018-12-20T03:32:14.149Z,90.30
2018-12-20T03:34:42.318Z,90.30
2018-12-20T03:37:10.651Z,90.30
2018-12-20T03:39:38.837Z,90.40
2018-12-20T03:42:07.114Z,90.60
2018-12-20T03:44:35.447Z,90.70
2018-12-20T03:47:03.808Z,90.80
2018-12-20T03:49:32.048Z,90.90
2018-12-20T03:52:01.273Z,90.90
2018-12-20T03:54:29.404Z,91.00
2018-12-20T03:56:57.659Z,91.00
2018-12-20T03:59:25.892Z,91.00
2018-12-20T04:01:54.015Z,91.20
2018-12-20T04:04:22.332Z,91.10
2018-12-20T04:06:50.440Z,91.20
2018-12-20T04:09:18.645Z,91.20
2018-12-20T04:11:46.744Z,91.20
2018-12-20T04:14:14.798Z,91.30
2018-12-20T04:16:43.525Z,91.30
2018-12-20T04:19:12.042Z,91.40
2018-12-20T04:21:40.377Z,91.40
2018-12-20T04:24:08.801Z,91.50
2018-12-20T04:26:37.183Z,91.60
2018-12-20T04:29:05.755Z,91.60
2018-12-20T04:31:33.964Z,91.50
2018-12-20T04:34:02.035Z,91.90
2018-12-20T04:36:30.143Z,91.60
2018-12-20T04:38:58.788Z,91.60
2018-12-20T04:41:27.944Z,91.80
2018-12-20T04:43:56.119Z,91.60
2018-12-20T04:46:24.646Z,91.70
2018-12-20T04:48:53.548Z,91.70
2018-12-20T04:51:22.552Z,91.70
2018-12-20T04:53:50.674Z,91.60
2018-12-20T04:56:19.235Z,91.70
2018-12-20T04:58:47.404Z,91.80
2018-12-20T05:01:15.899Z,91.80
2018-12-20T05:03:45.084Z,91.90
2018-12-20T05:06:13.539Z,91.60
2018-12-20T05:08:41.790Z,91.90
2018-12-20T05:11:09.865Z,91.80
2018-12-20T05:13:38.019Z,91.80
2018-12-20T05:16:06.240Z,91.70
2018-12-20T05:18:34.691Z,91.70
2018-12-20T05:21:02.923Z,91.70
2018-12-20T05:23:31.075Z,91.60
2018-12-20T05:26:01.527Z,91.60
2018-12-20T05:28:30.304Z,91.60
2018-12-20T05:30:58.888Z,91.60
2018-12-20T05:33:27.337Z,91.50
2018-12-20T05:35:55.575Z,91.50
2018-12-20T05:38:23.854Z,91.40
2018-12-20T05:40:52.284Z,91.40
2018-12-20T05:43:20.535Z,91.30
2018-12-20T05:45:48.709Z,91.30
2018-12-20T05:48:16.841Z,91.20
2018-12-20T05:50:45.079Z,91.20
2018-12-20T05:53:13.564Z,91.10
2018-12-20T05:55:41.624Z,91.10
2018-12-20T05:58:11.518Z,91.00
2018-12-20T06:00:39.799Z,91.00
2018-12-20T06:03:08.595Z,90.90
2018-12-20T06:05:37.058Z,90.80
2018-12-20T06:08:05.348Z,90.60
2018-12-20T06:10:33.567Z,90.80
2018-12-20T06:13:02.102Z,90.80
2018-12-20T06:15:30.225Z,90.80
2018-12-20T06:17:58.552Z,90.70
2018-12-20T06:20:27.928Z,90.70
2018-12-20T06:22:56.041Z,90.60
2018-12-20T06:25:26.712Z,90.60
2018-12-20T06:27:54.955Z,90.60
2018-12-20T06:30:23.077Z,90.60
2018-12-20T06:32:52.115Z,90.60
2018-12-20T06:35:21.176Z,90.60
2018-12-20T06:37:49.348Z,90.50
2018-12-20T06:40:17.526Z,90.50
2018-12-20T06:42:45.655Z,90.50
2018-12-20T06:45:13.986Z,90.50
2018-12-20T06:47:42.563Z,90.50
2018-12-20T06:50:11.104Z,90.50
2018-12-20T06:52:39.640Z,90.50
2018-12-20T06:55:09.899Z,90.40
2018-12-20T06:57:38.065Z,90.50
2018-12-20T07:00:08.966Z,90.40
2018-12-20T07:02:38.538Z,90.50
2018-12-20T07:05:07.631Z,90.50
2018-12-20T07:07:36.106Z,90.60
2018-12-20T07:10:08.550Z,90.60
2018-12-20T07:12:36.751Z,90.60
2018-12-20T07:15:08.691Z,90.60
2018-12-20T07:17:43.618Z,90.60
2018-12-20T07:20:11.857Z,90.60
2018-12-20T07:22:40.238Z,90.60
2018-12-20T07:25:09.268Z,90.50
2018-12-20T07:27:37.422Z,90.40
2018-12-20T07:30:10.687Z,90.40
2018-12-20T07:32:39.851Z,90.40
2018-12-20T07:35:08.098Z,90.40
2018-12-20T07:37:37.029Z,90.40
2018-12-20T07:40:11.109Z,90.60
2018-12-20T07:42:39.319Z,90.40
2018-12-20T07:45:09.102Z,90.70
2018-12-20T07:47:37.321Z,90.40
2018-12-20T07:50:07.300Z,90.50
2018-12-20T07:52:36.147Z,90.40
2018-12-20T07:55:06.505Z,90.40
2018-12-20T07:57:34.756Z,90.40
2018-12-20T08:00:03.085Z,90.40
2018-12-20T08:02:31.369Z,90.40
2018-12-20T08:04:59.520Z,90.40
2018-12-20T08:07:27.677Z,90.40
2018-12-20T08:10:02.012Z,90.80
2018-12-20T08:12:30.130Z,90.40
2018-12-20T08:15:00.491Z,90.50
2018-12-20T08:17:29.768Z,90.60
2018-12-20T08:19:57.947Z,90.60
2018-12-20T08:22:26.151Z,90.60
2018-12-20T08:24:54.331Z,90.70
2018-12-20T08:27:22.520Z,90.70
2018-12-20T08:29:50.677Z,90.70
2018-12-20T08:32:18.831Z,90.70
2018-12-20T08:38:02.419Z,90.90
2018-12-20T08:40:30.654Z,90.80
2018-12-20T08:42:58.704Z,90.90
2018-12-20T08:45:26.780Z,90.80
2018-12-20T08:47:54.826Z,90.90
2018-12-20T08:50:22.926Z,90.80
2018-12-20T08:52:50.998Z,90.80
2018-12-20T08:55:19.067Z,90.80
2018-12-20T08:57:47.110Z,90.80
2018-12-20T09:00:15.188Z,90.80
2018-12-20T09:02:43.246Z,90.60
2018-12-20T09:05:11.386Z,90.60
2018-12-20T09:07:39.490Z,90.50
2018-12-20T09:10:07.975Z,90.60
2018-12-20T09:12:36.036Z,90.50
2018-12-20T09:15:04.509Z,90.50
2018-12-20T09:17:32.655Z,90.40
2018-12-20T09:20:00.708Z,90.40
2018-12-20T09:22:28.762Z,90.40
2018-12-20T09:24:56.911Z,90.30
2018-12-20T09:27:25.166Z,90.30
2018-12-20T09:29:53.234Z,90.30
2018-12-20T09:32:21.295Z,90.30
2018-12-20T09:34:49.443Z,90.30
2018-12-20T09:37:17.670Z,90.20
2018-12-20T09:39:45.732Z,90.30
2018-12-20T09:42:13.807Z,90.30
2018-12-20T09:44:41.879Z,90.30
2018-12-20T09:47:15.552Z,90.30
2018-12-20T09:49:43.630Z,90.30
2018-12-20T09:52:11.696Z,90.30
2018-12-20T09:54:39.755Z,90.20
2018-12-20T09:57:07.842Z,90.20
2018-12-20T09:59:36.019Z,90.20
2018-12-20T10:02:04.155Z,90.40
2018-12-20T10:04:32.315Z,90.20
2018-12-20T10:07:00.454Z,90.30
2018-12-20T10:09:28.527Z,90.40
2018-12-20T10:11:56.657Z,90.60
2018-12-20T10:14:24.709Z,90.70
2018-12-20T10:16:52.770Z,90.80
2018-12-20T10:19:20.828Z,90.60
2018-12-20T10:21:48.890Z,90.40
2018-12-20T10:24:17.002Z,90.30
2018-12-20T10:26:45.095Z,90.20
2018-12-20T10:29:13.159Z,90.20
2018-12-20T10:31:41.242Z,90.00
2018-12-20T10:34:09.283Z,90.00
2018-12-20T10:36:37.348Z,90.00
2018-12-20T10:39:06.960Z,90.00
2018-12-20T10:41:35.096Z,89.80
2018-12-20T10:44:03.195Z,90.00
2018-12-20T10:46:31.259Z,90.10
2018-12-20T10:48:59.378Z,90.10
2018-12-20T10:51:27.564Z,90.00
2018-12-20T10:53:55.709Z,90.10
2018-12-20T10:56:23.884Z,90.00
2018-12-20T10:58:51.978Z,90.00
2018-12-20T11:04:27.928Z,89.60
2018-12-20T11:07:01.411Z,89.60
2018-12-20T11:09:35.129Z,89.70
2018-12-20T11:12:08.357Z,89.50
2018-12-20T11:14:36.603Z,89.40
2018-12-20T11:17:04.715Z,89.30
2018-12-20T11:19:32.817Z,88.90
2018-12-20T11:22:00.879Z,88.70
2018-12-20T11:24:28.971Z,89.00
2018-12-20T11:26:57.663Z,88.30
2018-12-20T11:29:25.764Z,88.30
2018-12-20T11:31:53.822Z,88.30
2018-12-20T11:34:21.866Z,88.20
2018-12-20T11:36:49.939Z,87.90
2018-12-20T11:39:17.991Z,88.00
2018-12-20T11:41:46.074Z,88.40
2018-12-20T11:44:14.223Z,88.50
2018-12-20T11:46:42.311Z,87.70
2018-12-20T11:49:10.369Z,87.30
2018-12-20T11:51:38.491Z,87.50
2018-12-20T11:54:06.538Z,87.40
2018-12-20T11:56:34.638Z,87.80
2018-12-20T11:59:02.743Z,87.70
2018-12-20T12:01:30.794Z,86.80
2018-12-20T12:03:58.905Z,86.10
2018-12-20T12:06:27.039Z,86.40
2018-12-20T12:08:55.107Z,86.10
2018-12-20T12:11:23.178Z,86.10
2018-12-20T12:13:51.237Z,85.00
2018-12-20T12:16:19.291Z,84.60
2018-12-20T12:18:47.349Z,84.70
2018-12-20T12:21:15.415Z,84.60
2018-12-20T12:23:43.570Z,84.50
2018-12-20T12:26:11.631Z,84.00
2018-12-20T12:28:39.735Z,83.80
2018-12-20T12:31:07.830Z,83.60
2018-12-20T12:33:35.977Z,83.30
2018-12-20T12:36:04.078Z,83.20
2018-12-20T12:38:32.182Z,83.30
2018-12-20T12:41:00.244Z,83.40
2018-12-20T12:43:28.312Z,83.40
2018-12-20T12:45:56.450Z,83.10
2018-12-20T12:48:24.523Z,83.40
2018-12-20T12:50:52.589Z,83.80
2018-12-20T12:53:20.735Z,83.50
2018-12-20T12:55:48.865Z,83.90
2018-12-20T12:58:16.926Z,83.40
2018-12-20T13:00:44.990Z,83.90
2018-12-20T13:03:13.086Z,83.50
2018-12-20T13:05:41.138Z,82.90
2018-12-20T13:08:09.311Z,83.20
2018-12-20T13:10:37.450Z,83.20
2018-12-20T13:13:05.515Z,83.20
2018-12-20T13:15:33.581Z,83.40
2018-12-20T13:18:01.752Z,83.50
2018-12-20T13:20:29.854Z,83.70
2018-12-20T13:22:57.953Z,84.10
2018-12-20T13:25:26.087Z,84.40
2018-12-20T13:27:54.575Z,84.50
2018-12-20T13:30:23.264Z,84.80
2018-12-20T13:32:51.409Z,85.10
2018-12-20T13:35:19.539Z,85.30
2018-12-20T13:37:47.736Z,85.60
2018-12-20T13:40:15.892Z,85.70
2018-12-20T13:42:43.959Z,86.00
2018-12-20T13:45:12.029Z,86.30
2018-12-20T13:47:40.082Z,86.60
2018-12-20T13:50:08.479Z,86.70
2018-12-20T13:52:36.535Z,87.10
2018-12-20T13:55:04.724Z,87.20
2018-12-20T13:57:32.812Z,87.30
2018-12-20T14:00:01.106Z,87.50
2018-12-20T14:02:29.163Z,87.90
2018-12-20T14:04:57.271Z,87.90
2018-12-20T14:07:25.402Z,88.10
2018-12-20T14:09:53.471Z,88.00
2018-12-20T14:12:21.558Z,88.20
2018-12-20T14:14:49.656Z,88.50
2018-12-20T14:17:17.719Z,88.70
2018-12-20T14:19:45.826Z,88.60
2018-12-20T14:22:13.976Z,88.50
2018-12-20T14:24:42.066Z,88.70
2018-12-20T14:27:10.128Z,88.60
2018-12-20T14:29:38.196Z,89.00
2018-12-20T14:32:06.787Z,88.50
2018-12-20T14:34:34.975Z,88.70
2018-12-20T14:37:03.036Z,88.30
2018-12-20T14:39:31.131Z,88.50
2018-12-20T14:41:59.186Z,88.20
2018-12-20T14:44:27.242Z,88.10
2018-12-20T14:46:55.306Z,87.80
2018-12-20T14:49:24.212Z,88.00
2018-12-20T14:51:52.319Z,88.00
2018-12-20T14:54:20.370Z,88.00
2018-12-20T14:56:48.511Z,88.00
2018-12-20T14:59:16.575Z,88.20
2018-12-20T15:01:44.694Z,88.30
2018-12-20T15:04:12.778Z,88.40
2018-12-20T15:06:41.072Z,88.60
2018-12-20T15:09:09.203Z,88.50
2018-12-20T15:11:37.620Z,88.40
2018-12-20T15:14:05.685Z,88.60
2018-12-20T15:16:33.795Z,88.60
2018-12-20T15:19:01.883Z,88.70
2018-12-20T15:21:29.946Z,88.70
2018-12-20T15:23:58.059Z,88.80
2018-12-20T15:26:26.123Z,89.00
2018-12-20T15:28:54.183Z,90.00
2018-12-20T15:31:23.070Z,89.20
2018-12-20T15:33:51.135Z,89.20
2018-12-20T15:36:19.206Z,89.20
2018-12-20T15:38:47.267Z,89.20
2018-12-20T15:41:15.354Z,88.60
2018-12-20T15:43:43.532Z,89.30
2018-12-20T15:46:11.643Z,89.20
2018-12-20T15:48:40.182Z,89.20
2018-12-20T15:51:08.239Z,89.20
2018-12-20T15:53:36.319Z,89.20
2018-12-20T15:56:04.475Z,89.20
2018-12-20T15:58:32.543Z,89.20
2018-12-20T16:01:00.671Z,89.20
2018-12-20T16:03:28.745Z,89.20
2018-12-20T16:05:56.895Z,89.00
2018-12-20T16:08:24.958Z,89.20
2018-12-20T16:10:53.042Z,89.20
2018-12-20T16:13:21.190Z,89.20
2018-12-20T16:15:49.286Z,89.00
2018-12-20T16:18:17.363Z,89.00
2018-12-20T16:20:45.424Z,89.00
2018-12-20T16:23:13.498Z,89.20
2018-12-20T16:25:41.644Z,89.10
2018-12-20T16:28:09.758Z,89.20
2018-12-20T16:30:37.862Z,89.20
2018-12-20T16:33:05.928Z,89.00
2018-12-20T16:35:34.026Z,89.20
2018-12-20T16:38:02.252Z,89.00
2018-12-20T16:40:30.338Z,89.00
2018-12-20T16:42:59.312Z,88.60
2018-12-20T16:45:27.543Z,88.70
2018-12-20T16:47:55.626Z,88.70
2018-12-20T16:50:23.835Z,88.80
2018-12-20T16:52:51.956Z,88.60
2018-12-20T16:55:19.998Z,88.40
2018-12-20T16:57:48.205Z,88.50
2018-12-20T17:00:16.331Z,88.50
2018-12-20T17:02:44.434Z,88.60
2018-12-20T17:05:13.079Z,88.50
2018-12-20T17:07:41.238Z,89.30
2018-12-20T17:10:09.504Z,88.40
2018-12-20T17:12:37.626Z,88.60
2018-12-20T17:15:06.231Z,88.60
2018-12-20T17:17:34.423Z,88.60
2018-12-20T17:20:02.563Z,88.70
2018-12-20T17:22:30.751Z,88.70
2018-12-20T17:24:58.818Z,88.40
2018-12-20T17:27:26.915Z,88.60
2018-12-20T17:29:55.011Z,88.30
2018-12-20T17:32:23.090Z,88.40
2018-12-20T17:34:51.161Z,89.20
2018-12-20T17:37:19.354Z,88.40
2018-12-20T17:39:47.439Z,88.30
2018-12-20T17:42:15.486Z,88.10
2018-12-20T17:44:43.550Z,88.20
2018-12-20T17:47:11.612Z,88.00
2018-12-20T17:49:39.758Z,88.00
2018-12-20T17:52:07.816Z,88.00
2018-12-20T17:54:36.002Z,88.00
2018-12-20T17:57:04.219Z,87.80
2018-12-20T17:59:32.274Z,88.00
2018-12-20T18:02:00.376Z,88.10
2018-12-20T18:04:28.486Z,88.40
2018-12-20T18:06:56.868Z,88.70
2018-12-20T18:09:24.929Z,89.00
2018-12-20T18:11:53.014Z,88.80
2018-12-20T18:14:21.118Z,89.20
2018-12-20T18:16:49.192Z,89.40
2018-12-20T18:19:17.286Z,89.70
2018-12-20T18:21:45.351Z,90.10
2018-12-20T18:24:13.499Z,90.10
2018-12-20T18:26:41.590Z,90.30
2018-12-20T18:29:09.968Z,90.40
2018-12-20T18:31:38.337Z,90.60
2018-12-20T18:34:06.403Z,90.80
2018-12-20T18:36:34.462Z,90.90
2018-12-20T18:39:02.515Z,91.00
2018-12-20T18:41:30.574Z,91.30
2018-12-20T18:43:58.679Z,91.30
2018-12-20T18:46:29.115Z,91.50
2018-12-20T18:48:56.786Z,91.50
2018-12-20T18:51:24.919Z,91.60
2018-12-20T18:53:52.971Z,91.50
2018-12-20T18:56:21.034Z,91.50
2018-12-20T18:58:49.768Z,91.60
2018-12-20T19:01:17.843Z,91.50
2018-12-20T19:03:45.939Z,91.50
2018-12-20T19:06:14.007Z,91.50
2018-12-20T19:08:42.091Z,91.50
2018-12-20T19:11:10.160Z,91.30
2018-12-20T19:13:38.218Z,91.50
2018-12-20T19:16:06.988Z,91.60
2018-12-20T19:18:35.052Z,91.60
2018-12-20T19:21:03.231Z,91.60
2018-12-20T19:23:31.291Z,91.60
2018-12-20T19:25:59.614Z,91.60
2018-12-20T19:28:27.677Z,91.50
2018-12-20T19:30:55.734Z,91.50
2018-12-20T19:33:23.806Z,91.40
2018-12-20T19:35:51.862Z,91.30
2018-12-20T19:38:20.598Z,91.20
2018-12-20T19:40:48.959Z,91.20
2018-12-20T19:43:17.034Z,91.20
2018-12-20T19:45:46.117Z,91.20
2018-12-20T19:48:14.597Z,91.10
2018-12-20T19:50:42.674Z,91.00
2018-12-20T19:53:10.724Z,91.10
2018-12-20T19:55:38.788Z,91.10
2018-12-20T19:58:06.968Z,91.00
2018-12-20T20:00:35.040Z,91.00
2018-12-20T20:03:03.219Z,90.90
2018-12-20T20:05:31.262Z,90.90
2018-12-20T20:07:59.362Z,90.80
2018-12-20T20:10:27.455Z,91.20
2018-12-20T20:12:55.512Z,90.70
2018-12-20T20:15:23.819Z,90.70
2018-12-20T20:17:51.886Z,90.60
2018-12-20T20:20:19.933Z,90.60
2018-12-20T20:22:48.038Z,90.50
2018-12-20T20:25:16.099Z,90.40
2018-12-20T20:27:44.174Z,90.40
2018-12-20T20:30:13.716Z,90.30
2018-12-20T20:32:41.844Z,90.30
2018-12-20T20:35:10.945Z,90.30
2018-12-20T20:37:39.163Z,90.20
2018-12-20T20:40:08.522Z,90.10
2018-12-20T20:42:36.634Z,90.10
2018-12-20T20:45:06.310Z,90.10
2018-12-20T20:47:34.459Z,90.00
2018-12-20T20:50:02.793Z,89.90
2018-12-20T20:52:30.902Z,90.00
2018-12-20T20:54:58.962Z,89.70
2018-12-20T20:57:27.263Z,89.90
2018-12-20T20:59:55.402Z,89.70
2018-12-20T21:02:23.561Z,89.50
2018-12-20T21:04:51.646Z,89.70
2018-12-20T21:07:19.812Z,89.50
2018-12-20T21:09:47.873Z,90.00
2018-12-20T21:12:22.835Z,89.50
2018-12-20T21:14:52.348Z,89.30
2018-12-20T21:17:16.091Z,89.50
2018-12-20T21:19:44.153Z,89.30
2018-12-20T21:22:12.222Z,89.30
2018-12-20T21:24:40.407Z,89.30
2018-12-20T21:27:08.542Z,89.00
2018-12-20T21:29:36.614Z,89.20
2018-12-20T21:32:04.700Z,89.10
2018-12-20T21:34:32.794Z,88.90
2018-12-20T21:37:00.939Z,89.00
2018-12-20T21:39:29.010Z,88.80
2018-12-20T21:41:57.082Z,88.60
2018-12-20T21:44:25.151Z,88.90
2018-12-20T21:46:53.432Z,88.90
2018-12-20T21:49:21.495Z,88.90
2018-12-20T21:51:49.673Z,88.70
2018-12-20T21:54:17.722Z,88.70
2018-12-20T21:56:45.794Z,88.70
2018-12-20T21:59:13.883Z,88.80
2018-12-20T22:01:42.160Z,88.70
2018-12-20T22:04:11.350Z,88.70
2018-12-20T22:06:39.497Z,88.80
2018-12-20T22:09:07.531Z,88.70
2018-12-20T22:11:35.652Z,88.50
2018-12-20T22:14:03.738Z,88.80
2018-12-20T22:16:31.803Z,88.50
2018-12-20T22:18:59.876Z,88.70
2018-12-20T22:21:27.967Z,88.50
2018-12-20T22:23:56.072Z,88.50
2018-12-20T22:26:24.127Z,88.50
2018-12-20T22:28:52.216Z,88.50
2018-12-20T22:31:20.302Z,88.40
2018-12-20T22:33:48.359Z,88.40
2018-12-20T22:36:16.569Z,89.20
2018-12-20T22:38:44.643Z,88.20
2018-12-20T22:41:12.710Z,88.50
2018-12-20T22:43:40.823Z,89.00
2018-12-20T22:46:11.095Z,89.00
2018-12-20T22:48:38.943Z,88.90
2018-12-20T22:51:07.050Z,89.20
2018-12-20T22:53:35.126Z,89.10
2018-12-20T22:56:04.365Z,89.00
2018-12-20T22:58:32.442Z,88.80
2018-12-20T23:01:00.662Z,88.80
2018-12-20T23:03:28.730Z,88.60
2018-12-20T23:05:56.782Z,88.70
2018-12-20T23:08:24.862Z,88.60
2018-12-20T23:10:52.943Z,88.50
2018-12-20T23:13:21.020Z,88.50
2018-12-20T23:15:49.168Z,88.30
2018-12-20T23:18:17.232Z,88.20
2018-12-20T23:20:45.291Z,88.10
2018-12-20T23:23:13.404Z,88.20
2018-12-20T23:25:41.526Z,88.00
2018-12-20T23:28:09.762Z,88.10
2018-12-20T23:30:37.852Z,87.90
2018-12-20T23:33:05.915Z,87.80
2018-12-20T23:35:34.118Z,87.80
2018-12-20T23:38:02.259Z,87.70
2018-12-20T23:40:30.315Z,87.80
2018-12-20T23:42:58.383Z,87.70
2018-12-20T23:45:26.442Z,87.60
2018-12-20T23:47:54.557Z,87.50
2018-12-20T23:50:22.598Z,87.50
2018-12-20T23:52:50.710Z,87.00
2018-12-20T23:55:18.805Z,86.90
2018-12-20T23:57:46.866Z,87.10
