createdAt,value
2018-07-03T00:00:27.176Z,96.40
2018-07-03T00:02:56.232Z,96.60
2018-07-03T00:05:25.268Z,96.30
2018-07-03T00:07:54.685Z,96.60
2018-07-03T00:10:30.123Z,96.70
2018-07-03T00:12:59.171Z,96.70
2018-07-03T00:15:29.647Z,96.80
2018-07-03T00:17:58.975Z,96.80
2018-07-03T00:20:28.022Z,96.70
2018-07-03T00:22:57.049Z,96.80
2018-07-03T00:25:26.062Z,96.10
2018-07-03T00:27:55.099Z,96.20
2018-07-03T00:30:24.140Z,96.50
2018-07-03T00:32:53.315Z,96.50
2018-07-03T00:35:22.379Z,96.90
2018-07-03T00:37:51.615Z,96.60
2018-07-03T00:40:20.711Z,96.90
2018-07-03T00:42:49.739Z,96.70
2018-07-03T00:45:18.791Z,97.00
2018-07-03T00:47:47.857Z,97.30
2018-07-03T00:50:16.928Z,97.30
2018-07-03T00:52:48.691Z,97.40
2018-07-03T00:55:18.196Z,97.30
2018-07-03T00:57:47.239Z,97.20
2018-07-03T01:00:27.463Z,97.20
2018-07-03T01:02:56.512Z,97.10
2018-07-03T01:05:25.569Z,97.30
2018-07-03T01:07:54.595Z,97.10
2018-07-03T01:10:23.647Z,97.10
2018-07-03T01:12:53.096Z,97.20
2018-07-03T01:15:22.343Z,97.10
2018-07-03T01:17:51.401Z,96.40
2018-07-03T01:20:21.159Z,96.70
2018-07-03T01:22:50.478Z,96.40
2018-07-03T01:25:19.543Z,96.30
2018-07-03T01:27:48.551Z,96.60
2018-07-03T01:30:17.579Z,96.60
2018-07-03T01:32:46.639Z,96.60
2018-07-03T01:35:15.676Z,96.90
2018-07-03T01:37:44.694Z,97.30
2018-07-03T01:40:13.716Z,97.00
2018-07-03T01:42:42.733Z,97.30
2018-07-03T01:45:11.794Z,97.30
2018-07-03T01:47:40.811Z,97.40
2018-07-03T01:50:09.836Z,97.20
2018-07-03T01:52:38.844Z,97.10
2018-07-03T01:55:07.921Z,97.30
2018-07-03T01:57:36.934Z,97.50
2018-07-03T02:00:06.411Z,97.80
2018-07-03T02:02:35.427Z,97.50
2018-07-03T02:07:33.092Z,97.80
2018-07-03T02:10:02.249Z,98.20
2018-07-03T02:14:59.886Z,98.70
2018-07-03T02:17:28.887Z,98.70
2018-07-03T02:19:57.903Z,98.70
2018-07-03T02:22:26.932Z,98.90
2018-07-03T02:24:55.939Z,98.60
2018-07-03T02:27:24.956Z,98.40
2018-07-03T02:29:53.976Z,98.40
2018-07-03T02:34:51.637Z,98.50
2018-07-03T02:37:20.651Z,98.60
2018-07-03T02:39:49.712Z,98.80
2018-07-03T02:42:18.761Z,98.90
2018-07-03T02:44:47.779Z,98.80
2018-07-03T02:47:16.809Z,99.20
2018-07-03T02:49:45.804Z,99.30
2018-07-03T02:52:14.843Z,99.30
2018-07-03T02:57:12.492Z,99.70
2018-07-03T02:59:41.866Z,99.90
2018-07-03T03:02:10.882Z,99.90
2018-07-03T03:04:39.901Z,99.90
2018-07-03T03:07:08.944Z,99.90
2018-07-03T03:09:37.973Z,99.90
2018-07-03T03:12:07.038Z,99.90
2018-07-03T03:14:36.085Z,99.90
2018-07-03T03:17:05.112Z,99.90
2018-07-03T03:19:34.134Z,99.90
2018-07-03T03:22:03.183Z,99.90
2018-07-03T03:24:32.831Z,99.90
2018-07-03T03:32:00.084Z,99.90
2018-07-03T03:34:29.097Z,99.90
2018-07-03T03:36:58.172Z,99.90
2018-07-03T03:39:27.183Z,99.90
2018-07-03T03:41:56.216Z,99.90
2018-07-03T03:44:25.237Z,99.90
2018-07-03T03:49:22.843Z,99.90
2018-07-03T03:51:51.884Z,99.90
2018-07-03T03:54:20.879Z,99.90
2018-07-03T03:56:49.881Z,99.90
2018-07-03T03:59:18.947Z,99.90
2018-07-03T04:01:47.979Z,99.90
2018-07-03T04:04:17.299Z,99.90
2018-07-03T04:06:46.343Z,99.90
2018-07-03T04:09:15.426Z,99.90
2018-07-03T04:11:44.461Z,99.90
2018-07-03T04:14:14.011Z,99.90
2018-07-03T04:16:43.015Z,99.90
2018-07-03T04:19:12.055Z,99.90
2018-07-03T04:21:41.112Z,99.90
2018-07-03T04:24:10.128Z,99.90
2018-07-03T04:26:39.221Z,99.90
2018-07-03T04:29:08.311Z,99.90
2018-07-03T04:31:37.741Z,99.90
2018-07-03T04:34:06.834Z,99.90
2018-07-03T04:39:07.911Z,99.90
2018-07-03T04:41:37.341Z,99.90
2018-07-03T04:44:06.638Z,99.90
2018-07-03T04:49:04.420Z,99.90
2018-07-03T04:51:33.449Z,99.90
2018-07-03T04:54:02.541Z,99.90
2018-07-03T04:56:31.575Z,99.90
2018-07-03T04:59:00.588Z,99.90
2018-07-03T05:01:29.600Z,99.90
2018-07-03T05:03:58.700Z,99.90
2018-07-03T05:11:25.721Z,99.90
2018-07-03T05:13:54.744Z,99.90
2018-07-03T05:16:23.792Z,99.40
2018-07-03T05:18:52.845Z,99.70
2018-07-03T05:21:21.860Z,99.50
2018-07-03T05:23:50.859Z,98.80
2018-07-03T05:26:19.884Z,99.10
2018-07-03T05:28:49.108Z,98.90
2018-07-03T05:31:18.153Z,98.50
2018-07-03T05:33:47.146Z,98.50
2018-07-03T05:36:16.179Z,98.40
2018-07-03T05:38:45.191Z,97.90
2018-07-03T05:41:14.219Z,97.90
2018-07-03T05:43:43.238Z,98.00
2018-07-03T05:46:12.295Z,97.30
2018-07-03T05:48:41.348Z,97.20
2018-07-03T05:51:10.415Z,96.60
2018-07-03T05:53:39.561Z,96.70
2018-07-03T05:56:08.863Z,95.60
2018-07-03T05:58:37.959Z,95.70
2018-07-03T06:01:07.004Z,95.50
2018-07-03T06:03:36.089Z,95.80
2018-07-03T06:06:05.179Z,95.50
2018-07-03T06:08:34.251Z,94.50
2018-07-03T06:11:03.486Z,93.80
2018-07-03T06:13:32.748Z,94.20
2018-07-03T06:16:01.800Z,93.30
2018-07-03T06:18:30.831Z,92.30
2018-07-03T06:20:59.979Z,92.50
2018-07-03T06:23:29.016Z,91.90
2018-07-03T06:25:58.064Z,91.30
2018-07-03T06:28:27.083Z,90.40
2018-07-03T06:30:56.156Z,90.60
2018-07-03T06:35:53.757Z,90.30
2018-07-03T06:38:22.919Z,90.30
2018-07-03T06:40:51.983Z,88.40
2018-07-03T06:43:21.048Z,86.70
2018-07-03T06:45:50.097Z,85.10
2018-07-03T06:48:19.135Z,85.20
2018-07-03T06:50:48.124Z,84.70
2018-07-03T06:53:17.164Z,84.20
2018-07-03T06:58:14.820Z,83.80
2018-07-03T07:00:43.833Z,84.50
2018-07-03T07:03:12.984Z,85.10
2018-07-03T07:05:42.012Z,83.50
2018-07-03T07:08:11.044Z,82.80
2018-07-03T07:10:40.204Z,81.70
2018-07-03T07:13:09.216Z,81.30
2018-07-03T07:15:38.290Z,80.50
2018-07-03T07:18:07.385Z,80.30
2018-07-03T07:20:36.421Z,79.60
2018-07-03T07:23:05.828Z,81.30
2018-07-03T07:25:35.383Z,80.00
2018-07-03T07:28:04.557Z,79.30
2018-07-03T07:33:02.398Z,77.70
2018-07-03T07:35:31.442Z,79.10
2018-07-03T07:38:00.845Z,82.10
2018-07-03T07:40:29.862Z,83.10
2018-07-03T07:43:00.530Z,81.20
2018-07-03T07:45:29.584Z,78.80
2018-07-03T07:48:05.412Z,77.10
2018-07-03T07:50:34.642Z,78.80
2018-07-03T07:53:03.685Z,77.90
2018-07-03T07:55:32.936Z,76.60
2018-07-03T07:58:01.960Z,75.80
2018-07-03T08:00:31.060Z,75.80
2018-07-03T08:03:00.098Z,74.20
2018-07-03T08:05:29.163Z,73.40
2018-07-03T08:07:58.398Z,71.20
2018-07-03T08:10:27.455Z,70.80
2018-07-03T08:12:56.540Z,68.40
2018-07-03T08:15:25.604Z,67.90
2018-07-03T08:17:54.642Z,67.10
2018-07-03T08:20:23.655Z,69.00
2018-07-03T08:22:53.472Z,68.00
2018-07-03T08:27:51.152Z,66.00
2018-07-03T08:30:20.183Z,66.50
2018-07-03T08:32:50.211Z,65.00
2018-07-03T08:35:19.443Z,63.80
2018-07-03T08:37:48.889Z,64.80
2018-07-03T08:40:17.843Z,62.80
2018-07-03T08:42:47.136Z,63.40
2018-07-03T08:45:16.143Z,62.70
2018-07-03T08:47:45.215Z,62.20
2018-07-03T08:50:14.276Z,60.10
2018-07-03T08:52:43.367Z,59.50
2018-07-03T08:55:12.486Z,58.60
2018-07-03T08:57:41.578Z,58.70
2018-07-03T09:00:10.709Z,58.80
2018-07-03T09:02:39.849Z,58.40
2018-07-03T09:05:08.863Z,58.10
2018-07-03T09:07:38.147Z,58.20
2018-07-03T09:12:35.934Z,59.60
2018-07-03T09:15:05.436Z,59.40
2018-07-03T09:17:34.526Z,57.80
2018-07-03T09:20:03.588Z,58.50
2018-07-03T09:22:32.964Z,57.50
2018-07-03T09:25:02.248Z,58.60
2018-07-03T09:27:31.284Z,59.00
2018-07-03T09:30:00.336Z,58.80
2018-07-03T09:32:29.453Z,59.80
2018-07-03T09:34:58.471Z,57.10
2018-07-03T09:37:27.534Z,55.40
2018-07-03T09:39:56.571Z,55.80
2018-07-03T09:42:25.605Z,56.10
2018-07-03T09:44:54.904Z,56.70
2018-07-03T09:47:23.892Z,55.80
2018-07-03T09:49:52.911Z,55.30
2018-07-03T09:52:21.931Z,54.40
2018-07-03T09:54:51.971Z,53.30
2018-07-03T09:57:20.966Z,52.60
2018-07-03T09:59:50.071Z,51.70
2018-07-03T10:02:19.397Z,52.40
2018-07-03T10:07:17.081Z,52.70
2018-07-03T10:12:14.699Z,51.60
2018-07-03T10:14:43.751Z,51.90
2018-07-03T10:19:43.426Z,50.20
2018-07-03T10:22:12.437Z,49.70
2018-07-03T10:24:41.466Z,52.00
2018-07-03T10:27:10.523Z,52.20
2018-07-03T10:32:08.269Z,50.90
2018-07-03T10:34:37.279Z,52.30
2018-07-03T10:37:06.299Z,52.90
2018-07-03T10:39:35.336Z,50.70
2018-07-03T10:42:04.379Z,48.80
2018-07-03T10:44:33.411Z,48.80
2018-07-03T10:47:02.420Z,49.40
2018-07-03T10:49:31.821Z,50.70
2018-07-03T10:52:00.854Z,49.50
2018-07-03T10:54:29.956Z,49.20
2018-07-03T10:56:58.988Z,49.70
2018-07-03T10:59:28.093Z,47.60
2018-07-03T11:01:57.124Z,48.70
2018-07-03T11:06:54.840Z,50.30
2018-07-03T11:09:24.080Z,49.50
2018-07-03T11:14:21.693Z,47.60
2018-07-03T11:16:50.964Z,47.90
2018-07-03T11:19:20.020Z,48.00
2018-07-03T11:21:49.309Z,48.80
2018-07-03T11:24:18.888Z,48.50
2018-07-03T11:26:47.961Z,46.00
2018-07-03T11:29:17.552Z,46.40
2018-07-03T11:31:46.640Z,50.00
2018-07-03T11:34:15.824Z,48.80
2018-07-03T11:36:44.932Z,49.50
2018-07-03T11:39:13.986Z,48.50
2018-07-03T11:41:43.055Z,47.20
2018-07-03T11:46:40.835Z,47.10
2018-07-03T11:49:09.862Z,47.20
2018-07-03T11:51:38.940Z,48.50
2018-07-03T11:54:11.051Z,47.80
2018-07-03T11:56:40.364Z,47.80
2018-07-03T11:59:09.506Z,45.50
2018-07-03T12:01:38.654Z,47.10
2018-07-03T12:04:07.603Z,47.60
2018-07-03T12:06:36.677Z,47.00
2018-07-03T12:09:08.107Z,44.00
2018-07-03T12:11:37.183Z,45.70
2018-07-03T12:14:07.243Z,45.90
2018-07-03T12:16:36.279Z,45.90
2018-07-03T12:21:34.356Z,45.90
2018-07-03T12:24:03.455Z,46.30
2018-07-03T12:26:32.539Z,44.90
2018-07-03T12:29:01.620Z,43.70
2018-07-03T12:31:30.830Z,45.10
2018-07-03T12:33:59.857Z,46.50
2018-07-03T12:36:29.012Z,46.20
2018-07-03T12:38:58.018Z,46.10
2018-07-03T12:41:27.071Z,44.30
2018-07-03T12:43:56.127Z,42.80
2018-07-03T12:46:25.165Z,42.50
2018-07-03T12:48:55.166Z,45.00
2018-07-03T12:51:24.171Z,45.30
2018-07-03T12:53:53.316Z,43.50
2018-07-03T12:56:22.408Z,43.70
2018-07-03T12:58:51.858Z,44.30
2018-07-03T13:01:20.859Z,44.40
2018-07-03T13:03:49.954Z,44.40
2018-07-03T13:06:19.024Z,44.40
2018-07-03T13:11:16.739Z,45.10
2018-07-03T13:13:45.801Z,45.40
2018-07-03T13:16:14.836Z,43.70
2018-07-03T13:18:43.879Z,43.30
2018-07-03T13:21:12.926Z,43.60
2018-07-03T13:23:41.979Z,43.30
2018-07-03T13:28:39.684Z,43.80
2018-07-03T13:31:08.739Z,45.10
2018-07-03T13:33:37.756Z,45.50
2018-07-03T13:36:06.834Z,45.60
2018-07-03T13:38:35.915Z,46.20
2018-07-03T13:41:04.943Z,46.30
2018-07-03T13:43:34.031Z,47.30
2018-07-03T13:46:03.095Z,46.00
2018-07-03T13:48:32.081Z,46.20
2018-07-03T13:51:01.133Z,46.50
2018-07-03T13:53:30.152Z,46.90
2018-07-03T13:55:59.247Z,47.70
2018-07-03T13:58:28.642Z,46.60
2018-07-03T14:00:57.658Z,46.40
2018-07-03T14:03:26.704Z,46.80
2018-07-03T14:05:55.951Z,47.80
2018-07-03T14:08:25.521Z,48.40
2018-07-03T14:10:54.561Z,49.80
2018-07-03T14:13:23.584Z,48.40
2018-07-03T14:15:52.692Z,49.50
2018-07-03T14:18:26.924Z,49.20
2018-07-03T14:20:57.864Z,50.40
2018-07-03T14:23:27.681Z,51.00
2018-07-03T14:25:56.729Z,49.90
2018-07-03T14:28:25.751Z,51.00
2018-07-03T14:30:54.745Z,51.80
2018-07-03T14:33:23.791Z,51.70
2018-07-03T14:35:52.835Z,52.70
2018-07-03T14:38:21.868Z,52.40
2018-07-03T14:40:50.940Z,52.10
2018-07-03T14:43:20.000Z,50.10
2018-07-03T14:48:17.640Z,51.00
2018-07-03T14:50:46.705Z,48.80
2018-07-03T14:53:15.707Z,48.90
2018-07-03T14:55:44.764Z,49.30
2018-07-03T14:58:13.796Z,49.30
2018-07-03T15:00:42.932Z,48.20
2018-07-03T15:03:11.930Z,48.40
2018-07-03T15:05:40.971Z,47.70
2018-07-03T15:08:10.023Z,46.50
2018-07-03T15:10:39.092Z,47.10
2018-07-03T15:13:08.160Z,46.20
2018-07-03T15:15:37.213Z,47.40
2018-07-03T15:18:06.295Z,47.50
2018-07-03T15:20:35.297Z,49.20
2018-07-03T15:23:04.319Z,50.60
2018-07-03T15:25:33.372Z,49.70
2018-07-03T15:28:02.384Z,49.80
2018-07-03T15:30:31.457Z,49.80
2018-07-03T15:33:00.805Z,48.50
2018-07-03T15:37:58.449Z,44.70
2018-07-03T15:40:27.482Z,43.50
2018-07-03T15:42:56.502Z,44.30
2018-07-03T15:45:25.524Z,45.30
2018-07-03T15:47:54.567Z,45.30
2018-07-03T15:50:23.764Z,46.30
2018-07-03T15:52:52.766Z,45.30
2018-07-03T15:55:21.773Z,45.90
2018-07-03T15:57:50.807Z,44.90
2018-07-03T16:00:19.899Z,45.60
2018-07-03T16:03:00.064Z,45.80
2018-07-03T16:05:59.439Z,45.90
2018-07-03T16:08:47.863Z,44.30
2018-07-03T16:11:16.892Z,46.50
2018-07-03T16:13:45.905Z,46.10
2018-07-03T16:16:14.967Z,47.20
2018-07-03T16:18:44.007Z,48.10
2018-07-03T16:21:13.112Z,47.30
2018-07-03T16:23:42.381Z,48.20
2018-07-03T16:26:11.538Z,48.70
2018-07-03T16:28:40.610Z,49.40
2018-07-03T16:31:09.698Z,49.30
2018-07-03T16:33:38.953Z,49.00
2018-07-03T16:36:08.048Z,51.50
2018-07-03T16:38:37.089Z,50.70
2018-07-03T16:41:06.175Z,49.70
2018-07-03T16:43:35.280Z,50.80
2018-07-03T16:46:04.339Z,49.90
2018-07-03T16:48:33.363Z,51.10
2018-07-03T16:51:02.405Z,51.40
2018-07-03T16:53:35.763Z,50.00
2018-07-03T16:56:04.844Z,48.30
2018-07-03T16:58:33.927Z,48.70
2018-07-03T17:01:03.017Z,48.60
2018-07-03T17:03:32.039Z,48.80
2018-07-03T17:06:01.044Z,50.40
2018-07-03T17:08:30.083Z,49.80
2018-07-03T17:10:59.127Z,51.30
2018-07-03T17:13:28.183Z,52.00
2018-07-03T17:15:57.215Z,51.50
2018-07-03T17:18:26.251Z,52.00
2018-07-03T17:20:55.295Z,53.00
2018-07-03T17:23:24.349Z,53.20
2018-07-03T17:25:53.392Z,54.40
2018-07-03T17:28:22.472Z,53.90
2018-07-03T17:30:51.521Z,56.90
2018-07-03T17:33:20.545Z,57.90
2018-07-03T17:35:49.615Z,58.40
2018-07-03T17:38:18.680Z,58.60
2018-07-03T17:40:58.840Z,58.50
2018-07-03T17:44:10.596Z,59.50
2018-07-03T17:49:08.471Z,60.60
2018-07-03T17:51:37.516Z,61.30
2018-07-03T17:54:07.085Z,62.20
2018-07-03T17:56:36.215Z,62.00
2018-07-03T17:59:05.706Z,63.40
2018-07-03T18:04:03.384Z,63.80
2018-07-03T18:09:01.263Z,64.10
2018-07-03T18:19:01.749Z,66.00
2018-07-03T18:23:59.403Z,66.60
2018-07-03T18:28:57.083Z,66.70
2018-07-03T18:31:26.135Z,66.50
2018-07-03T18:33:55.217Z,67.90
2018-07-03T18:41:21.552Z,68.20
2018-07-03T19:01:11.480Z,68.40
2018-07-03T19:03:40.522Z,68.20
2018-07-03T19:06:09.559Z,69.20
2018-07-03T19:21:02.171Z,72.20
2018-07-03T19:28:29.541Z,73.50
2018-07-03T19:33:27.254Z,74.50
2018-07-03T19:40:53.541Z,75.90
2018-07-03T19:43:24.255Z,76.80
2018-07-03T19:45:53.869Z,77.80
2018-07-03T19:58:19.827Z,78.30
2018-07-03T20:03:18.800Z,80.60
2018-07-03T20:08:16.679Z,81.80
2018-07-03T20:10:45.725Z,83.00
2018-07-03T20:13:16.185Z,82.90
2018-07-03T20:15:45.285Z,83.50
2018-07-03T20:18:15.009Z,83.30
2018-07-03T20:20:44.164Z,83.50
2018-07-03T20:23:13.265Z,83.90
2018-07-03T20:25:42.353Z,84.40
2018-07-03T20:28:11.452Z,85.40
2018-07-03T20:30:40.575Z,85.90
2018-07-03T20:33:09.661Z,85.90
2018-07-03T20:35:38.709Z,86.70
2018-07-03T20:38:08.018Z,86.80
2018-07-03T20:40:55.483Z,86.90
2018-07-03T20:43:25.521Z,87.00
2018-07-03T20:45:54.543Z,87.40
2018-07-03T20:48:24.468Z,87.40
2018-07-03T20:50:53.530Z,88.00
2018-07-03T20:53:22.590Z,88.30
2018-07-03T20:55:51.691Z,88.80
2018-07-03T20:58:20.870Z,88.90
2018-07-03T21:00:49.875Z,90.00
2018-07-03T21:03:18.903Z,90.40
2018-07-03T21:05:49.293Z,90.50
2018-07-03T21:08:18.423Z,90.60
2018-07-03T21:10:47.733Z,90.90
2018-07-03T21:13:16.831Z,91.10
2018-07-03T21:18:14.698Z,91.10
2018-07-03T21:20:44.386Z,91.40
2018-07-03T21:23:13.422Z,91.80
2018-07-03T21:25:42.501Z,91.90
2018-07-03T21:28:11.525Z,92.20
2018-07-03T21:30:40.611Z,92.50
2018-07-03T21:33:09.685Z,92.80
2018-07-03T21:35:38.738Z,92.60
2018-07-03T21:38:07.777Z,93.10
2018-07-03T21:40:36.789Z,93.40
2018-07-03T21:43:05.843Z,93.50
2018-07-03T21:50:32.100Z,94.10
2018-07-03T21:53:01.120Z,94.30
2018-07-03T21:55:30.202Z,94.60
2018-07-03T22:00:39.247Z,95.40
2018-07-03T22:03:09.367Z,95.50
2018-07-03T22:05:39.380Z,95.90
2018-07-03T22:08:08.383Z,95.80
2018-07-03T22:10:37.390Z,95.90
2018-07-03T22:13:06.410Z,96.10
2018-07-03T22:15:35.430Z,96.20
2018-07-03T22:18:04.664Z,96.30
2018-07-03T22:20:33.657Z,96.70
2018-07-03T22:23:02.655Z,96.90
2018-07-03T22:25:31.654Z,97.10
2018-07-03T22:28:00.722Z,97.30
2018-07-03T22:30:29.780Z,97.60
2018-07-03T22:32:58.788Z,97.60
2018-07-03T22:35:27.802Z,97.80
2018-07-03T22:37:56.818Z,97.90
2018-07-03T22:40:25.832Z,98.30
2018-07-03T22:42:54.880Z,98.30
2018-07-03T22:45:23.879Z,98.70
2018-07-03T22:47:53.343Z,98.80
2018-07-03T22:50:22.380Z,99.00
2018-07-03T22:52:51.599Z,99.10
2018-07-03T22:57:49.387Z,99.40
2018-07-03T23:00:18.548Z,99.50
2018-07-03T23:05:16.702Z,99.70
2018-07-03T23:07:45.729Z,99.60
2018-07-03T23:10:14.750Z,99.80
2018-07-03T23:15:12.384Z,99.90
2018-07-03T23:17:41.450Z,99.90
2018-07-03T23:20:10.494Z,99.90
2018-07-03T23:22:39.490Z,99.90
2018-07-03T23:25:08.531Z,99.90
2018-07-03T23:27:37.532Z,99.90
2018-07-03T23:32:35.215Z,99.90
2018-07-03T23:35:04.272Z,99.90
2018-07-03T23:37:33.402Z,99.90
2018-07-03T23:40:02.455Z,99.90
2018-07-03T23:42:32.003Z,99.90
2018-07-03T23:47:41.191Z,99.90
2018-07-03T23:50:21.448Z,99.90
2018-07-03T23:53:01.628Z,99.90
2018-07-03T23:55:41.818Z,99.90
2018-07-03T23:58:22.155Z,99.90
