createdAt,value
2022-09-07T00:02:48.752Z,99031.60
2022-09-07T00:05:46.305Z,99029.20
2022-09-07T00:08:44.497Z,99025.20
2022-09-07T00:11:41.970Z,99019.80
2022-09-07T00:14:39.464Z,99020.80
2022-09-07T00:17:36.949Z,99023.00
2022-09-07T00:20:34.444Z,99020.20
2022-09-07T00:23:31.925Z,99018.20
2022-09-07T00:26:29.375Z,99017.20
2022-09-07T00:29:26.855Z,99018.40
2022-09-07T00:32:24.338Z,99023.40
2022-09-07T00:35:21.854Z,99018.60
2022-09-07T00:38:19.340Z,99016.60
2022-09-07T00:41:16.838Z,99020.60
2022-09-07T00:44:14.321Z,99016.80
2022-09-07T00:47:11.789Z,99008.20
2022-09-07T00:50:09.532Z,99004.40
2022-09-07T00:53:07.079Z,99001.60
2022-09-07T00:56:04.631Z,99004.80
2022-09-07T00:59:02.371Z,99002.80
2022-09-07T01:01:59.873Z,99000.40
2022-09-07T01:04:57.446Z,98996.20
2022-09-07T01:07:57.010Z,98997.20
2022-09-07T01:10:54.512Z,98991.00
2022-09-07T01:13:52.011Z,98989.80
2022-09-07T01:16:49.500Z,98985.00
2022-09-07T01:19:47.004Z,98984.60
2022-09-07T01:22:44.532Z,98984.00
2022-09-07T01:25:41.984Z,98988.40
2022-09-07T01:28:39.659Z,98981.80
2022-09-07T01:31:37.222Z,98979.60
2022-09-07T01:34:34.740Z,98975.00
2022-09-07T01:37:32.205Z,98973.80
2022-09-07T01:40:29.701Z,98972.60
2022-09-07T01:43:27.706Z,98972.60
2022-09-07T01:46:25.184Z,98979.00
2022-09-07T01:49:22.726Z,98973.60
2022-09-07T01:52:20.191Z,98972.80
2022-09-07T01:55:17.686Z,98970.60
2022-09-07T01:58:15.153Z,98966.40
2022-09-07T02:01:12.697Z,98967.60
2022-09-07T02:04:10.474Z,98966.60
2022-09-07T02:07:07.955Z,98967.20
2022-09-07T02:10:05.453Z,98963.00
2022-09-07T02:13:03.215Z,98966.20
2022-09-07T02:16:00.776Z,98964.40
2022-09-07T02:18:58.427Z,98959.00
2022-09-07T02:21:55.932Z,98957.80
2022-09-07T02:24:53.389Z,98960.40
2022-09-07T02:27:50.860Z,98957.00
2022-09-07T02:30:48.373Z,98951.60
2022-09-07T02:33:45.904Z,98953.20
2022-09-07T02:36:43.407Z,98953.40
2022-09-07T02:39:40.961Z,98953.00
2022-09-07T02:42:38.483Z,98948.00
2022-09-07T02:45:35.941Z,98944.40
2022-09-07T02:48:33.419Z,98943.40
2022-09-07T02:51:30.913Z,98945.40
2022-09-07T02:54:28.384Z,98941.20
2022-09-07T02:57:25.907Z,98943.20
2022-09-07T03:00:26.422Z,98945.00
2022-09-07T03:03:24.008Z,98945.80
2022-09-07T03:06:21.467Z,98944.60
2022-09-07T03:09:18.939Z,98947.60
2022-09-07T03:12:16.484Z,98948.60
2022-09-07T03:15:14.006Z,98947.40
2022-09-07T03:18:12.568Z,98945.80
2022-09-07T03:21:10.053Z,98945.40
2022-09-07T03:24:07.538Z,98939.00
2022-09-07T03:27:05.061Z,98943.60
2022-09-07T03:30:02.526Z,98948.40
2022-09-07T03:33:00.005Z,98949.80
2022-09-07T03:35:57.602Z,98948.00
2022-09-07T03:38:55.100Z,98945.80
2022-09-07T03:41:52.886Z,98943.80
2022-09-07T03:44:50.664Z,98940.40
2022-09-07T03:47:49.330Z,98941.40
2022-09-07T03:50:46.863Z,98943.80
2022-09-07T03:53:44.350Z,98941.80
2022-09-07T03:56:41.841Z,98942.80
2022-09-07T03:59:39.299Z,98945.00
2022-09-07T04:02:36.812Z,98948.80
2022-09-07T04:05:34.309Z,98952.40
2022-09-07T04:08:31.960Z,98954.60
2022-09-07T04:11:29.565Z,98953.60
2022-09-07T04:14:27.038Z,98950.00
2022-09-07T04:17:24.533Z,98945.40
2022-09-07T04:20:22.011Z,98948.60
2022-09-07T04:23:19.502Z,98952.00
2022-09-07T04:26:16.953Z,98953.80
2022-09-07T04:29:14.449Z,98961.00
2022-09-07T04:32:15.626Z,98956.40
2022-09-07T04:35:13.472Z,98960.20
2022-09-07T04:38:11.003Z,98961.40
2022-09-07T04:41:09.517Z,98963.40
2022-09-07T04:44:07.502Z,98959.20
2022-09-07T04:47:05.008Z,98960.40
2022-09-07T04:50:02.740Z,98960.80
2022-09-07T04:53:00.227Z,98954.60
2022-09-07T04:55:57.713Z,98955.20
2022-09-07T04:58:55.203Z,98955.80
2022-09-07T05:01:52.755Z,98954.40
2022-09-07T05:04:50.298Z,98959.80
2022-09-07T05:07:47.794Z,98964.60
2022-09-07T05:10:45.286Z,98964.00
2022-09-07T05:13:42.778Z,98974.00
2022-09-07T05:16:40.296Z,98975.80
2022-09-07T05:19:37.837Z,98986.20
2022-09-07T05:22:35.724Z,98988.80
2022-09-07T05:25:33.341Z,98990.60
2022-09-07T05:28:31.228Z,98992.20
2022-09-07T05:31:28.946Z,98993.60
2022-09-07T05:37:28.782Z,98991.20
2022-09-07T05:40:26.263Z,98995.00
2022-09-07T05:43:24.050Z,98993.40
2022-09-07T05:46:21.579Z,98995.40
2022-09-07T05:49:19.114Z,98995.60
2022-09-07T05:52:16.591Z,98993.40
2022-09-07T05:55:29.445Z,98995.40
2022-09-07T05:58:28.121Z,98994.20
2022-09-07T06:01:25.670Z,98999.40
2022-09-07T06:04:23.175Z,98996.00
2022-09-07T06:07:22.448Z,98996.20
2022-09-07T06:13:38.513Z,98993.80
2022-09-07T06:16:36.029Z,98997.00
2022-09-07T06:19:33.547Z,98995.00
2022-09-07T06:22:31.460Z,99000.40
2022-09-07T06:25:28.994Z,99004.00
2022-09-07T06:28:26.465Z,99006.80
2022-09-07T06:31:24.129Z,99002.80
2022-09-07T06:34:23.090Z,99005.60
2022-09-07T06:37:20.569Z,98997.60
2022-09-07T06:40:18.058Z,99001.60
2022-09-07T06:43:15.521Z,98996.60
2022-09-07T06:49:30.430Z,98994.00
2022-09-07T06:52:28.279Z,98991.80
2022-09-07T06:55:25.896Z,98989.00
2022-09-07T06:58:24.926Z,98988.20
2022-09-07T07:01:22.493Z,98989.40
2022-09-07T07:04:19.970Z,98991.00
2022-09-07T07:07:17.462Z,98995.20
2022-09-07T07:10:14.961Z,98993.40
2022-09-07T07:13:12.447Z,99003.00
2022-09-07T07:16:09.947Z,99003.40
2022-09-07T07:19:07.459Z,98999.80
2022-09-07T07:22:18.711Z,99001.40
2022-09-07T07:25:22.422Z,99010.00
2022-09-07T07:31:37.369Z,99007.20
2022-09-07T07:34:34.866Z,99009.00
2022-09-07T07:37:32.445Z,99003.60
2022-09-07T07:40:31.864Z,99009.20
2022-09-07T07:43:30.939Z,99008.00
2022-09-07T07:46:28.707Z,99012.00
2022-09-07T07:49:26.221Z,99011.20
2022-09-07T07:55:43.860Z,99020.20
2022-09-07T07:58:41.722Z,99019.60
2022-09-07T08:01:39.239Z,99021.80
2022-09-07T08:04:37.003Z,99024.40
2022-09-07T08:07:34.461Z,99024.00
2022-09-07T08:10:31.885Z,99020.80
2022-09-07T08:13:29.444Z,99030.80
2022-09-07T08:16:27.020Z,99032.80
2022-09-07T08:19:24.652Z,99022.20
2022-09-07T08:22:22.083Z,99023.40
2022-09-07T08:25:19.800Z,99021.60
2022-09-07T08:28:17.247Z,99018.40
2022-09-07T08:31:14.776Z,99020.40
2022-09-07T08:34:12.256Z,99027.40
2022-09-07T08:37:09.702Z,99023.20
2022-09-07T08:40:07.295Z,99024.00
2022-09-07T08:43:05.008Z,99026.20
2022-09-07T08:46:02.433Z,99030.00
2022-09-07T08:48:59.886Z,99027.00
2022-09-07T08:51:57.304Z,99022.60
2022-09-07T08:54:54.800Z,99022.00
2022-09-07T08:57:52.286Z,99026.60
2022-09-07T09:00:50.254Z,99028.80
2022-09-07T09:07:05.317Z,99028.80
2022-09-07T09:10:02.891Z,99031.40
2022-09-07T09:13:01.580Z,99029.40
2022-09-07T09:15:59.102Z,99030.00
2022-09-07T09:18:56.597Z,99027.20
2022-09-07T09:21:54.034Z,99035.20
2022-09-07T09:24:51.506Z,99034.80
2022-09-07T09:27:48.995Z,99036.80
2022-09-07T09:30:47.933Z,99037.20
2022-09-07T09:33:45.794Z,99036.20
2022-09-07T09:36:43.243Z,99035.80
2022-09-07T09:39:42.764Z,99033.60
2022-09-07T09:42:40.878Z,99031.60
2022-09-07T09:48:55.708Z,99021.80
2022-09-07T09:55:33.335Z,99020.20
2022-09-07T10:05:03.251Z,99012.40
2022-09-07T10:08:00.678Z,99010.00
2022-09-07T10:10:58.111Z,99009.60
2022-09-07T10:13:55.964Z,99009.20
2022-09-07T10:16:53.399Z,99003.00
2022-09-07T10:19:50.891Z,99002.60
2022-09-07T10:22:51.434Z,98996.80
2022-09-07T10:25:49.112Z,98992.20
2022-09-07T10:32:03.939Z,98990.20
2022-09-07T10:35:01.361Z,98987.60
2022-09-07T10:37:58.805Z,98988.80
2022-09-07T10:40:56.237Z,98989.80
2022-09-07T10:43:53.797Z,98988.60
2022-09-07T10:46:58.580Z,98984.40
2022-09-07T10:53:39.613Z,98985.80
2022-09-07T10:56:31.063Z,98986.20
2022-09-07T11:00:07.501Z,98987.20
2022-09-07T11:03:24.841Z,98991.80
2022-09-07T11:06:04.471Z,98980.80
2022-09-07T11:09:18.058Z,98977.40
2022-09-07T11:12:16.162Z,98975.00
2022-09-07T11:15:13.589Z,98972.20
2022-09-07T11:18:11.030Z,98976.20
2022-09-07T11:21:08.486Z,98974.80
2022-09-07T11:24:09.364Z,98968.60
2022-09-07T11:27:06.825Z,98968.20
2022-09-07T11:30:05.145Z,98963.80
2022-09-07T11:33:02.608Z,98966.40
2022-09-07T11:36:02.300Z,98963.80
2022-09-07T11:39:00.037Z,98962.60
2022-09-07T11:41:57.714Z,98960.00
2022-09-07T11:44:55.330Z,98956.80
2022-09-07T11:47:52.786Z,98945.60
2022-09-07T11:50:50.283Z,98942.20
2022-09-07T11:53:47.729Z,98938.20
2022-09-07T11:56:45.574Z,98932.40
2022-09-07T11:59:43.423Z,98933.00
2022-09-07T12:02:58.410Z,98931.20
2022-09-07T12:05:57.125Z,98930.40
2022-09-07T12:08:54.571Z,98927.80
2022-09-07T12:11:52.029Z,98931.60
2022-09-07T12:14:50.533Z,98931.40
2022-09-07T12:17:47.979Z,98932.80
2022-09-07T12:20:45.410Z,98928.80
2022-09-07T12:23:42.851Z,98932.20
2022-09-07T12:26:40.275Z,98934.20
2022-09-07T12:29:37.714Z,98937.40
2022-09-07T12:35:52.551Z,98929.00
2022-09-07T12:38:50.148Z,98922.80
2022-09-07T12:41:47.895Z,98925.00
2022-09-07T12:44:45.602Z,98913.80
2022-09-07T12:47:43.044Z,98906.40
2022-09-07T12:50:42.279Z,98906.00
2022-09-07T12:53:39.997Z,98901.40
2022-09-07T12:56:37.426Z,98902.40
2022-09-07T12:59:34.864Z,98910.00
2022-09-07T13:02:32.413Z,98912.80
2022-09-07T13:05:30.668Z,98909.40
2022-09-07T13:08:28.217Z,98907.00
2022-09-07T13:11:25.668Z,98913.00
2022-09-07T13:14:23.373Z,98906.80
2022-09-07T13:17:20.950Z,98899.20
2022-09-07T13:20:18.470Z,98889.00
2022-09-07T13:23:15.906Z,98886.00
2022-09-07T13:26:13.331Z,98879.80
2022-09-07T13:29:10.785Z,98877.20
2022-09-07T13:32:08.232Z,98876.80
2022-09-07T13:35:05.683Z,98872.40
2022-09-07T13:38:03.114Z,98868.20
2022-09-07T13:41:00.537Z,98867.00
2022-09-07T13:43:58.485Z,98870.40
2022-09-07T13:46:55.911Z,98871.20
2022-09-07T13:49:55.903Z,98870.00
2022-09-07T13:52:53.890Z,98861.20
2022-09-07T13:55:51.324Z,98858.60
2022-09-07T13:58:48.771Z,98863.40
2022-09-07T14:01:46.280Z,98863.20
2022-09-07T14:04:44.409Z,98873.20
2022-09-07T14:07:41.838Z,98879.20
2022-09-07T14:10:39.264Z,98881.60
2022-09-07T14:13:36.712Z,98882.80
2022-09-07T14:16:34.356Z,98881.40
2022-09-07T14:19:31.812Z,98880.40
2022-09-07T14:22:29.250Z,98876.40
2022-09-07T14:25:26.973Z,98870.80
2022-09-07T14:28:24.732Z,98865.00
2022-09-07T14:31:22.252Z,98871.20
2022-09-07T14:34:19.743Z,98873.40
2022-09-07T14:37:17.160Z,98860.80
2022-09-07T14:40:14.691Z,98854.00
2022-09-07T14:43:12.161Z,98846.60
2022-09-07T14:46:09.654Z,98850.60
2022-09-07T14:49:08.000Z,98859.40
2022-09-07T14:52:05.632Z,98861.80
2022-09-07T14:55:03.053Z,98861.80
2022-09-07T14:58:04.207Z,98863.60
2022-09-07T15:04:22.442Z,98876.60
2022-09-07T15:07:20.038Z,98876.20
2022-09-07T15:10:17.482Z,98865.40
2022-09-07T15:13:14.930Z,98869.40
2022-09-07T15:16:13.283Z,98880.20
2022-09-07T15:19:10.809Z,98888.80
2022-09-07T15:22:08.295Z,98891.00
2022-09-07T15:25:05.772Z,98885.20
2022-09-07T15:28:03.191Z,98882.20
2022-09-07T15:34:18.227Z,98889.00
2022-09-07T15:40:33.752Z,98889.60
2022-09-07T15:43:31.384Z,98882.60
2022-09-07T15:46:29.055Z,98873.40
2022-09-07T15:49:28.043Z,98865.40
2022-09-07T15:52:25.804Z,98860.20
2022-09-07T15:55:24.506Z,98868.80
2022-09-07T15:58:21.915Z,98870.40
2022-09-07T16:04:38.795Z,98869.00
2022-09-07T16:10:55.320Z,98847.60
2022-09-07T16:13:53.446Z,98839.40
2022-09-07T16:20:08.384Z,98836.40
2022-09-07T16:23:13.981Z,98836.20
2022-09-07T16:26:12.385Z,98827.00
2022-09-07T16:29:10.480Z,98813.60
2022-09-07T16:35:25.303Z,98774.80
2022-09-07T16:41:40.183Z,98748.00
2022-09-07T16:44:37.628Z,98755.20
2022-09-07T16:47:35.062Z,98767.20
2022-09-07T16:50:32.524Z,98768.60
2022-09-07T16:53:29.974Z,98767.20
2022-09-07T16:56:27.415Z,98771.00
2022-09-07T16:59:26.871Z,98772.20
2022-09-07T17:02:24.315Z,98775.20
2022-09-07T17:05:21.810Z,98780.20
2022-09-07T17:08:19.237Z,98788.00
2022-09-07T17:11:17.180Z,98784.40
2022-09-07T17:14:14.666Z,98780.40
2022-09-07T17:17:12.093Z,98773.40
2022-09-07T17:20:09.530Z,98771.00
2022-09-07T17:23:07.009Z,98780.40
2022-09-07T17:26:04.430Z,98785.80
2022-09-07T17:29:01.866Z,98789.80
2022-09-07T17:35:17.755Z,98793.40
2022-09-07T17:41:32.669Z,98791.60
2022-09-07T17:44:35.844Z,98793.80
2022-09-07T17:47:35.456Z,98793.40
2022-09-07T17:50:32.986Z,98799.40
2022-09-07T17:53:30.528Z,98804.40
2022-09-07T17:56:28.041Z,98803.40
2022-09-07T18:02:43.217Z,98800.60
2022-09-07T18:05:41.036Z,98799.60
2022-09-07T18:08:38.868Z,98796.20
2022-09-07T18:11:45.855Z,98791.40
2022-09-07T18:14:44.830Z,98795.20
2022-09-07T18:17:42.551Z,98800.20
2022-09-07T18:20:40.405Z,98803.20
2022-09-07T18:23:38.261Z,98804.20
2022-09-07T18:26:36.130Z,98805.40
2022-09-07T18:29:34.557Z,98803.00
2022-09-07T18:32:32.201Z,98801.60
2022-09-07T18:35:30.035Z,98799.80
2022-09-07T18:38:27.924Z,98791.40
2022-09-07T18:41:25.769Z,98787.80
2022-09-07T18:47:47.519Z,98785.00
2022-09-07T18:50:45.559Z,98786.60
2022-09-07T18:53:43.924Z,98786.20
2022-09-07T18:56:41.830Z,98791.40
2022-09-07T18:59:40.985Z,98805.40
2022-09-07T19:02:39.121Z,98806.20
2022-09-07T19:05:53.112Z,98805.80
2022-09-07T19:08:51.315Z,98808.60
2022-09-07T19:11:49.959Z,98811.20
2022-09-07T19:14:47.854Z,98805.00
2022-09-07T19:17:45.805Z,98811.20
2022-09-07T19:20:44.172Z,98815.80
2022-09-07T19:23:42.075Z,98813.40
2022-09-07T19:26:40.253Z,98805.00
2022-09-07T19:29:38.166Z,98806.80
2022-09-07T19:32:35.957Z,98808.20
2022-09-07T19:35:34.138Z,98803.40
2022-09-07T19:38:32.189Z,98800.40
2022-09-07T19:41:30.150Z,98797.20
2022-09-07T19:44:28.536Z,98800.80
2022-09-07T19:47:26.449Z,98792.60
2022-09-07T19:50:24.367Z,98792.00
2022-09-07T19:53:23.601Z,98783.00
2022-09-07T19:56:22.582Z,98777.60
2022-09-07T19:59:20.766Z,98767.40
2022-09-07T20:02:18.717Z,98767.80
2022-09-07T20:05:16.713Z,98766.40
2022-09-07T20:08:14.611Z,98761.40
2022-09-07T20:11:12.435Z,98765.60
2022-09-07T20:14:10.264Z,98766.40
2022-09-07T20:17:08.128Z,98762.40
2022-09-07T20:20:06.405Z,98756.20
2022-09-07T20:23:04.096Z,98756.00
2022-09-07T20:26:01.967Z,98758.60
2022-09-07T20:29:16.754Z,98760.80
2022-09-07T20:32:18.052Z,98756.00
2022-09-07T20:35:15.631Z,98755.60
2022-09-07T20:38:13.195Z,98754.00
2022-09-07T20:41:10.650Z,98747.80
2022-09-07T20:44:08.065Z,98747.20
2022-09-07T20:47:05.722Z,98743.20
2022-09-07T20:50:03.244Z,98741.00
2022-09-07T20:53:00.690Z,98740.40
2022-09-07T20:55:58.137Z,98744.80
2022-09-07T20:58:55.576Z,98739.00
2022-09-07T21:01:53.057Z,98730.00
2022-09-07T21:04:50.535Z,98733.40
2022-09-07T21:07:47.982Z,98729.60
2022-09-07T21:10:45.413Z,98728.20
2022-09-07T21:13:42.887Z,98729.80
2022-09-07T21:16:40.462Z,98725.20
2022-09-07T21:19:37.993Z,98721.40
2022-09-07T21:22:35.434Z,98723.00
2022-09-07T21:25:32.871Z,98721.20
2022-09-07T21:28:30.331Z,98718.80
2022-09-07T21:31:27.826Z,98718.00
2022-09-07T21:34:25.339Z,98716.20
2022-09-07T21:37:22.799Z,98710.80
2022-09-07T21:40:20.232Z,98707.80
2022-09-07T21:43:17.665Z,98704.00
2022-09-07T21:46:15.824Z,98695.60
2022-09-07T21:49:13.280Z,98693.60
2022-09-07T21:52:10.709Z,98690.40
2022-09-07T21:55:08.153Z,98683.40
2022-09-07T21:58:05.746Z,98685.40
2022-09-07T22:01:03.460Z,98681.80
2022-09-07T22:04:00.928Z,98677.40
2022-09-07T22:06:58.349Z,98676.20
2022-09-07T22:09:55.786Z,98681.80
2022-09-07T22:12:53.272Z,98695.40
2022-09-07T22:15:50.750Z,98692.80
2022-09-07T22:18:48.220Z,98685.80
2022-09-07T22:21:45.633Z,98681.80
2022-09-07T22:24:43.089Z,98685.00
2022-09-07T22:27:40.522Z,98679.40
2022-09-07T22:30:37.966Z,98676.20
2022-09-07T22:33:35.391Z,98683.20
2022-09-07T22:36:32.933Z,98671.20
2022-09-07T22:39:30.400Z,98667.00
2022-09-07T22:42:27.833Z,98666.40
2022-09-07T22:45:25.264Z,98664.40
2022-09-07T22:48:23.217Z,98660.00
2022-09-07T22:51:20.624Z,98651.80
2022-09-07T22:54:18.070Z,98649.60
2022-09-07T22:57:15.522Z,98643.40
2022-09-07T23:00:13.275Z,98647.00
2022-09-07T23:03:10.788Z,98645.00
2022-09-07T23:06:08.913Z,98637.00
2022-09-07T23:09:06.862Z,98630.80
2022-09-07T23:12:04.638Z,98625.80
2022-09-07T23:15:02.080Z,98619.60
2022-09-07T23:17:59.519Z,98607.60
2022-09-07T23:21:00.282Z,98609.20
2022-09-07T23:23:58.114Z,98603.80
2022-09-07T23:26:55.567Z,98596.20
2022-09-07T23:29:53.000Z,98588.40
2022-09-07T23:32:50.445Z,98581.80
2022-09-07T23:35:47.962Z,98576.60
2022-09-07T23:38:45.451Z,98573.20
2022-09-07T23:41:42.890Z,98568.60
2022-09-07T23:44:40.327Z,98567.40
2022-09-07T23:47:37.758Z,98564.00
2022-09-07T23:50:35.461Z,98563.80
2022-09-07T23:53:33.018Z,98562.40
2022-09-07T23:56:31.322Z,98564.40
2022-09-07T23:59:28.779Z,98557.00
