createdAt,value
2017-03-26T00:00:11.048Z,0
2017-03-26T00:01:24.465Z,0
2017-03-26T00:02:38.069Z,0
2017-03-26T00:03:51.535Z,0
2017-03-26T00:05:05.372Z,0
2017-03-26T00:06:19.142Z,0
2017-03-26T00:07:32.766Z,0
2017-03-26T00:08:46.554Z,0
2017-03-26T00:10:00.122Z,0
2017-03-26T00:11:13.604Z,0
2017-03-26T00:12:27.210Z,0
2017-03-26T00:13:40.649Z,0
2017-03-26T00:14:54.361Z,0
2017-03-26T00:16:07.822Z,0
2017-03-26T00:17:21.376Z,0
2017-03-26T00:18:34.812Z,0
2017-03-26T00:19:48.873Z,0
2017-03-26T00:21:02.356Z,0
2017-03-26T00:22:16.617Z,0
2017-03-26T00:23:30.053Z,0
2017-03-26T00:24:44.104Z,0
2017-03-26T00:25:57.516Z,0
2017-03-26T00:27:11.103Z,0
2017-03-26T00:28:24.606Z,0
2017-03-26T00:29:38.195Z,0
2017-03-26T00:30:51.635Z,0
2017-03-26T00:32:05.100Z,0
2017-03-26T00:33:18.436Z,0
2017-03-26T00:34:31.975Z,0
2017-03-26T00:35:45.754Z,0
2017-03-26T00:36:59.566Z,0
2017-03-26T00:38:12.955Z,0
2017-03-26T00:39:26.576Z,0
2017-03-26T00:40:40.399Z,0
2017-03-26T00:41:54.401Z,0
2017-03-26T00:43:07.791Z,0
2017-03-26T00:44:21.474Z,0
2017-03-26T00:45:35.138Z,0
2017-03-26T00:46:49.032Z,0
2017-03-26T00:48:02.475Z,0
2017-03-26T00:49:16.386Z,0
2017-03-26T00:50:30.172Z,0
2017-03-26T00:51:44.273Z,0
2017-03-26T00:52:57.668Z,0
2017-03-26T00:54:11.210Z,0
2017-03-26T00:55:24.630Z,0
2017-03-26T00:56:38.326Z,0
2017-03-26T00:57:52.596Z,0
2017-03-26T00:59:06.384Z,0
2017-03-26T01:00:19.832Z,0
2017-03-26T01:01:35.653Z,0
2017-03-26T01:02:49.166Z,0
2017-03-26T01:04:03.587Z,0
2017-03-26T01:05:17.054Z,0
2017-03-26T01:06:30.833Z,0
2017-03-26T01:07:44.407Z,0
2017-03-26T01:08:58.208Z,0
2017-03-26T01:10:11.671Z,0
2017-03-26T01:11:25.195Z,0
2017-03-26T01:12:39.244Z,0
2017-03-26T01:13:53.017Z,0
2017-03-26T01:15:06.578Z,0
2017-03-26T01:16:20.756Z,0
2017-03-26T01:17:34.442Z,0
2017-03-26T01:18:48.103Z,0
2017-03-26T01:20:01.963Z,0
2017-03-26T01:21:16.055Z,0
2017-03-26T01:22:30.109Z,0
2017-03-26T01:23:43.677Z,0
2017-03-26T01:24:57.222Z,0
2017-03-26T01:26:10.735Z,0
2017-03-26T01:27:24.511Z,0
2017-03-26T01:28:38.419Z,0
2017-03-26T01:29:52.830Z,0
2017-03-26T01:31:06.596Z,0
2017-03-26T01:32:20.107Z,0
2017-03-26T01:33:34.029Z,0
2017-03-26T01:34:47.634Z,0
2017-03-26T01:36:01.765Z,0
2017-03-26T01:37:15.486Z,0
2017-03-26T01:38:29.046Z,0
2017-03-26T01:39:42.861Z,0
2017-03-26T01:40:57.116Z,0
2017-03-26T01:42:10.567Z,0
2017-03-26T01:43:24.251Z,0
2017-03-26T01:44:37.733Z,0
2017-03-26T01:45:51.283Z,0
2017-03-26T01:47:04.867Z,0
2017-03-26T01:48:19.209Z,0
2017-03-26T01:49:32.665Z,0
2017-03-26T01:50:46.531Z,0
2017-03-26T01:51:59.923Z,0
2017-03-26T01:53:13.566Z,0
2017-03-26T01:54:27.019Z,0
2017-03-26T01:55:50.699Z,0
2017-03-26T01:57:04.238Z,0
2017-03-26T01:58:17.728Z,0
2017-03-26T01:59:31.119Z,0
2017-03-26T02:01:00.147Z,0
2017-03-26T02:02:15.429Z,0
2017-03-26T02:03:29.746Z,0
2017-03-26T02:04:43.929Z,0
2017-03-26T02:05:57.442Z,0
2017-03-26T02:07:11.220Z,0
2017-03-26T02:08:25.104Z,0
2017-03-26T02:09:38.656Z,0
2017-03-26T02:10:52.827Z,0
2017-03-26T02:12:06.602Z,0
2017-03-26T02:13:20.110Z,0
2017-03-26T02:14:34.604Z,0
2017-03-26T02:15:48.002Z,0
2017-03-26T02:17:02.534Z,0
2017-03-26T02:18:18.399Z,0
2017-03-26T02:19:31.909Z,0
2017-03-26T02:20:45.336Z,0
2017-03-26T02:21:59.182Z,0
2017-03-26T02:23:12.561Z,0
2017-03-26T02:24:27.030Z,0
2017-03-26T02:25:40.873Z,0
2017-03-26T02:26:54.570Z,0
2017-03-26T02:28:08.686Z,0
2017-03-26T02:29:22.149Z,0
2017-03-26T02:30:35.783Z,0
2017-03-26T02:31:49.530Z,0
2017-03-26T02:33:02.982Z,0
2017-03-26T02:34:16.524Z,0
2017-03-26T02:35:29.936Z,0
2017-03-26T02:36:43.836Z,0
2017-03-26T02:37:57.415Z,0
2017-03-26T02:39:11.548Z,0
2017-03-26T02:40:25.291Z,0
2017-03-26T02:41:38.850Z,0
2017-03-26T02:42:52.650Z,0
2017-03-26T02:44:06.519Z,0
2017-03-26T02:45:20.029Z,0
2017-03-26T02:46:33.649Z,0
2017-03-26T02:47:47.089Z,0
2017-03-26T02:49:01.277Z,0
2017-03-26T02:50:14.636Z,0
2017-03-26T02:51:28.056Z,0
2017-03-26T02:52:41.628Z,0
2017-03-26T02:53:55.388Z,0
2017-03-26T02:55:09.040Z,0
2017-03-26T02:56:22.846Z,0
2017-03-26T02:57:36.396Z,0
2017-03-26T02:58:49.986Z,0
2017-03-26T03:00:03.621Z,0
2017-03-26T03:01:17.431Z,0
2017-03-26T03:02:30.908Z,0
2017-03-26T03:03:44.711Z,0
2017-03-26T03:04:59.002Z,0
2017-03-26T03:06:12.833Z,0
2017-03-26T03:07:26.526Z,0
2017-03-26T03:08:40.067Z,0
2017-03-26T03:09:53.522Z,0
2017-03-26T03:11:07.646Z,0
2017-03-26T03:12:21.005Z,0
2017-03-26T03:13:34.768Z,0
2017-03-26T03:14:48.735Z,0
2017-03-26T03:16:02.332Z,0
2017-03-26T03:17:16.273Z,0
2017-03-26T03:18:30.428Z,0
2017-03-26T03:19:44.540Z,0
2017-03-26T03:20:59.111Z,0
2017-03-26T03:22:12.884Z,0
2017-03-26T03:23:26.466Z,0
2017-03-26T03:24:39.893Z,0
2017-03-26T03:25:53.787Z,0
2017-03-26T03:27:07.867Z,0
2017-03-26T03:28:21.446Z,0
2017-03-26T03:29:35.281Z,0
2017-03-26T03:30:48.913Z,0
2017-03-26T03:32:02.796Z,0
2017-03-26T03:33:16.363Z,0
2017-03-26T03:34:32.863Z,0
2017-03-26T03:35:46.418Z,0
2017-03-26T03:36:59.790Z,0
2017-03-26T03:38:13.963Z,0
2017-03-26T03:39:27.381Z,0
2017-03-26T03:40:41.073Z,0
2017-03-26T03:41:54.525Z,0
2017-03-26T03:43:08.403Z,0
2017-03-26T03:44:22.114Z,0
2017-03-26T03:45:37.237Z,0
2017-03-26T03:46:50.738Z,0
2017-03-26T03:48:04.416Z,0
2017-03-26T03:49:17.806Z,0
2017-03-26T03:50:31.537Z,0
2017-03-26T03:51:44.965Z,0
2017-03-26T03:52:58.835Z,0
2017-03-26T03:54:12.309Z,0
2017-03-26T03:55:26.051Z,0
2017-03-26T03:56:39.700Z,0
2017-03-26T03:57:53.605Z,0
2017-03-26T03:59:06.995Z,0
2017-03-26T04:00:20.575Z,0
2017-03-26T04:01:33.942Z,0
2017-03-26T04:02:47.799Z,0
2017-03-26T04:04:01.724Z,0
2017-03-26T04:05:15.548Z,0
2017-03-26T04:06:30.323Z,0
2017-03-26T04:07:43.905Z,0
2017-03-26T04:08:58.265Z,0
2017-03-26T04:10:12.040Z,0
2017-03-26T04:11:25.794Z,0
2017-03-26T04:12:39.301Z,0
2017-03-26T04:13:52.750Z,0
2017-03-26T04:15:06.570Z,0
2017-03-26T04:16:20.267Z,0
2017-03-26T04:17:33.879Z,0
2017-03-26T04:18:47.658Z,0
2017-03-26T04:20:01.214Z,0
2017-03-26T04:21:15.511Z,0
2017-03-26T04:22:29.058Z,0
2017-03-26T04:23:42.651Z,0
2017-03-26T04:24:56.284Z,0
2017-03-26T04:26:09.705Z,0
2017-03-26T04:27:23.550Z,0
2017-03-26T04:28:37.831Z,0
2017-03-26T04:29:51.481Z,0
2017-03-26T04:31:04.950Z,0
2017-03-26T04:32:18.567Z,0
2017-03-26T04:33:32.537Z,0
2017-03-26T04:34:46.190Z,0
2017-03-26T04:35:59.550Z,0
2017-03-26T04:37:13.282Z,0
2017-03-26T04:38:26.765Z,0
2017-03-26T04:39:40.653Z,0
2017-03-26T04:40:54.310Z,0
2017-03-26T04:42:09.032Z,0
2017-03-26T04:43:22.589Z,0
2017-03-26T04:44:36.105Z,0
2017-03-26T04:45:50.097Z,0
2017-03-26T04:47:04.200Z,0
2017-03-26T04:48:17.686Z,0
2017-03-26T04:49:31.299Z,0
2017-03-26T04:50:46.901Z,0
2017-03-26T04:52:00.887Z,0
2017-03-26T04:53:14.311Z,0
2017-03-26T04:54:28.075Z,0
2017-03-26T04:55:41.438Z,0
2017-03-26T04:56:55.130Z,0
2017-03-26T04:58:09.514Z,0
2017-03-26T04:59:23.309Z,0
2017-03-26T05:00:37.006Z,0
2017-03-26T05:01:50.634Z,0
2017-03-26T05:03:04.537Z,0
2017-03-26T05:04:19.648Z,0
2017-03-26T05:05:33.008Z,0
2017-03-26T05:06:46.799Z,0
2017-03-26T05:08:00.551Z,0
2017-03-26T05:09:14.351Z,0
2017-03-26T05:10:28.250Z,0
2017-03-26T05:11:42.072Z,0
2017-03-26T05:12:55.501Z,0
2017-03-26T05:14:09.599Z,5
2017-03-26T05:15:23.391Z,5
2017-03-26T05:16:37.449Z,5
2017-03-26T05:17:51.251Z,5
2017-03-26T05:19:04.889Z,5
2017-03-26T05:20:18.522Z,5
2017-03-26T05:21:32.080Z,10
2017-03-26T05:22:46.199Z,10
2017-03-26T05:23:59.946Z,10
2017-03-26T05:25:13.269Z,10
2017-03-26T05:26:27.092Z,15
2017-03-26T05:27:40.979Z,15
2017-03-26T05:28:55.328Z,15
2017-03-26T05:30:08.641Z,20
2017-03-26T05:31:22.163Z,20
2017-03-26T05:32:35.728Z,20
2017-03-26T05:33:49.617Z,25
2017-03-26T05:35:03.311Z,25
2017-03-26T05:36:17.009Z,25
2017-03-26T05:37:31.119Z,30
2017-03-26T05:39:01.566Z,30
2017-03-26T05:40:16.717Z,30
2017-03-26T05:41:30.140Z,35
2017-03-26T05:42:43.565Z,35
2017-03-26T05:43:57.925Z,40
2017-03-26T05:45:11.343Z,40
2017-03-26T05:46:25.628Z,45
2017-03-26T05:47:39.187Z,45
2017-03-26T05:48:52.903Z,50
2017-03-26T05:50:06.743Z,50
2017-03-26T05:51:21.083Z,50
2017-03-26T05:52:35.441Z,55
2017-03-26T05:53:49.190Z,55
2017-03-26T05:55:02.654Z,55
2017-03-26T05:56:25.292Z,60
2017-03-26T05:57:38.683Z,60
2017-03-26T05:58:52.244Z,60
2017-03-26T06:00:05.773Z,65
2017-03-26T06:01:39.589Z,65
2017-03-26T06:02:53.450Z,70
2017-03-26T06:04:07.308Z,70
2017-03-26T06:05:20.895Z,70
2017-03-26T06:06:34.331Z,75
2017-03-26T06:07:50.330Z,75
2017-03-26T06:09:04.205Z,75
2017-03-26T06:10:18.051Z,75
2017-03-26T06:11:31.436Z,75
2017-03-26T06:12:45.216Z,80
2017-03-26T06:13:58.723Z,80
2017-03-26T06:15:12.557Z,80
2017-03-26T06:16:26.654Z,85
2017-03-26T06:17:40.233Z,85
2017-03-26T06:18:53.850Z,90
2017-03-26T06:20:07.679Z,90
2017-03-26T06:21:21.477Z,90
2017-03-26T06:22:35.354Z,95
2017-03-26T06:23:49.618Z,95
2017-03-26T06:25:03.508Z,95
2017-03-26T06:26:17.777Z,100
2017-03-26T06:27:31.278Z,100
2017-03-26T06:28:44.660Z,100
2017-03-26T06:29:58.393Z,100
2017-03-26T06:31:11.903Z,105
2017-03-26T06:32:25.599Z,105
2017-03-26T06:33:39.077Z,110
2017-03-26T06:34:52.944Z,105
2017-03-26T06:36:06.675Z,105
2017-03-26T06:37:20.448Z,105
2017-03-26T06:38:33.862Z,110
2017-03-26T06:39:47.454Z,110
2017-03-26T06:41:01.201Z,110
2017-03-26T06:42:14.668Z,110
2017-03-26T06:43:28.291Z,115
2017-03-26T06:44:43.209Z,115
2017-03-26T06:45:56.725Z,115
2017-03-26T06:47:10.400Z,115
2017-03-26T06:48:23.912Z,115
2017-03-26T06:49:37.540Z,115
2017-03-26T06:50:51.210Z,115
2017-03-26T06:52:04.764Z,120
2017-03-26T06:53:18.637Z,120
2017-03-26T06:54:32.183Z,125
2017-03-26T06:55:46.126Z,130
2017-03-26T06:56:59.600Z,130
2017-03-26T06:58:13.500Z,130
2017-03-26T06:59:27.287Z,130
2017-03-26T07:00:41.320Z,130
2017-03-26T07:01:55.217Z,130
2017-03-26T07:03:09.073Z,130
2017-03-26T07:04:22.857Z,135
2017-03-26T07:05:37.138Z,135
2017-03-26T07:06:51.160Z,135
2017-03-26T07:08:04.643Z,135
2017-03-26T07:09:18.709Z,135
2017-03-26T07:10:32.457Z,135
2017-03-26T07:11:46.068Z,135
2017-03-26T07:12:59.829Z,135
2017-03-26T07:14:13.414Z,135
2017-03-26T07:15:26.957Z,135
2017-03-26T07:16:42.029Z,140
2017-03-26T07:17:55.515Z,140
2017-03-26T07:19:09.443Z,145
2017-03-26T07:20:23.420Z,145
2017-03-26T07:21:37.608Z,145
2017-03-26T07:22:51.102Z,145
2017-03-26T07:24:07.173Z,145
2017-03-26T07:25:20.826Z,145
2017-03-26T07:26:34.817Z,145
2017-03-26T07:27:53.994Z,145
2017-03-26T07:29:09.812Z,145
2017-03-26T07:30:23.351Z,145
2017-03-26T07:31:37.075Z,145
2017-03-26T07:32:50.746Z,145
2017-03-26T07:34:04.420Z,145
2017-03-26T07:35:17.896Z,145
2017-03-26T07:36:31.497Z,145
2017-03-26T07:37:45.357Z,145
2017-03-26T07:38:59.026Z,145
2017-03-26T07:40:12.604Z,145
2017-03-26T07:41:26.184Z,145
2017-03-26T07:42:40.219Z,145
2017-03-26T07:43:54.385Z,145
2017-03-26T07:45:10.061Z,140
2017-03-26T07:46:23.883Z,145
2017-03-26T07:47:50.081Z,145
2017-03-26T07:49:04.884Z,145
2017-03-26T07:50:19.412Z,145
2017-03-26T07:51:33.601Z,150
2017-03-26T07:52:48.285Z,150
2017-03-26T07:54:03.003Z,150
2017-03-26T07:55:20.496Z,150
2017-03-26T07:56:34.974Z,150
2017-03-26T07:57:49.786Z,150
2017-03-26T07:59:03.884Z,150
2017-03-26T08:00:17.890Z,150
2017-03-26T08:01:32.461Z,150
2017-03-26T08:02:46.351Z,150
2017-03-26T08:04:02.789Z,155
2017-03-26T08:05:16.397Z,155
2017-03-26T08:06:31.732Z,155
2017-03-26T08:07:46.171Z,155
2017-03-26T08:09:01.499Z,150
2017-03-26T08:10:15.605Z,150
2017-03-26T08:11:29.300Z,150
2017-03-26T08:12:42.825Z,150
2017-03-26T08:13:56.482Z,155
2017-03-26T08:15:10.162Z,155
2017-03-26T08:16:24.620Z,155
2017-03-26T08:17:41.164Z,155
2017-03-26T08:18:57.506Z,155
2017-03-26T08:20:13.697Z,155
2017-03-26T08:21:27.729Z,155
2017-03-26T08:22:41.439Z,155
2017-03-26T08:23:55.196Z,155
2017-03-26T08:25:09.311Z,150
2017-03-26T08:26:23.029Z,150
2017-03-26T08:27:38.776Z,150
2017-03-26T08:28:52.353Z,150
2017-03-26T08:30:06.118Z,145
2017-03-26T08:31:19.611Z,145
2017-03-26T08:32:33.208Z,145
2017-03-26T08:33:51.489Z,145
2017-03-26T08:35:06.607Z,145
2017-03-26T08:36:20.417Z,140
2017-03-26T08:37:34.217Z,145
2017-03-26T08:38:48.820Z,145
2017-03-26T08:40:02.848Z,145
2017-03-26T08:41:19.593Z,150
2017-03-26T08:42:33.634Z,150
2017-03-26T08:43:47.524Z,150
2017-03-26T08:45:01.212Z,145
2017-03-26T08:46:17.499Z,145
2017-03-26T08:47:32.681Z,150
2017-03-26T08:48:50.403Z,140
2017-03-26T08:50:04.364Z,145
2017-03-26T08:51:19.411Z,145
2017-03-26T08:52:33.961Z,145
2017-03-26T08:53:50.652Z,150
2017-03-26T08:55:06.263Z,145
2017-03-26T08:56:20.934Z,150
2017-03-26T08:57:34.484Z,150
2017-03-26T08:58:48.627Z,150
2017-03-26T09:00:03.188Z,150
2017-03-26T09:01:17.549Z,150
2017-03-26T09:02:31.460Z,150
2017-03-26T09:03:45.158Z,150
2017-03-26T09:04:59.323Z,145
2017-03-26T09:06:12.878Z,145
2017-03-26T09:07:26.675Z,145
2017-03-26T09:08:40.413Z,145
2017-03-26T09:09:54.256Z,145
2017-03-26T09:11:07.935Z,145
2017-03-26T09:12:22.736Z,145
2017-03-26T09:13:39.516Z,145
2017-03-26T09:14:53.296Z,145
2017-03-26T09:16:06.854Z,150
2017-03-26T09:17:20.448Z,145
2017-03-26T09:18:34.167Z,145
2017-03-26T09:19:47.612Z,140
2017-03-26T09:21:01.211Z,140
2017-03-26T09:22:40.424Z,145
2017-03-26T09:23:54.351Z,140
2017-03-26T09:25:08.050Z,145
2017-03-26T09:26:21.690Z,145
2017-03-26T09:27:35.314Z,145
2017-03-26T09:28:49.402Z,145
2017-03-26T09:30:03.644Z,145
2017-03-26T09:31:17.536Z,145
2017-03-26T09:32:35.038Z,145
2017-03-26T09:33:48.893Z,145
2017-03-26T09:35:02.481Z,145
2017-03-26T09:36:16.230Z,145
2017-03-26T09:37:29.622Z,145
2017-03-26T09:38:43.295Z,145
2017-03-26T09:39:56.984Z,145
2017-03-26T09:41:10.616Z,145
2017-03-26T09:42:24.626Z,150
2017-03-26T09:43:38.888Z,145
2017-03-26T09:44:56.181Z,145
2017-03-26T09:46:09.670Z,145
2017-03-26T09:47:23.171Z,145
2017-03-26T09:48:37.516Z,145
2017-03-26T09:49:51.604Z,150
2017-03-26T09:51:05.185Z,150
2017-03-26T09:52:19.026Z,150
2017-03-26T09:53:33.313Z,150
2017-03-26T09:54:46.905Z,150
2017-03-26T09:56:00.606Z,150
2017-03-26T09:57:14.218Z,150
2017-03-26T09:58:30.728Z,150
2017-03-26T09:59:44.850Z,150
2017-03-26T10:00:59.882Z,150
2017-03-26T10:02:13.863Z,145
2017-03-26T10:03:27.544Z,150
2017-03-26T10:04:40.910Z,150
2017-03-26T10:05:54.826Z,150
2017-03-26T10:07:08.173Z,150
2017-03-26T10:08:21.927Z,150
2017-03-26T10:09:35.294Z,155
2017-03-26T10:10:48.734Z,155
2017-03-26T10:12:02.101Z,155
2017-03-26T10:13:15.722Z,155
2017-03-26T10:14:29.372Z,150
2017-03-26T10:15:42.877Z,150
2017-03-26T10:16:56.299Z,150
2017-03-26T10:18:10.118Z,145
2017-03-26T10:19:23.447Z,145
2017-03-26T10:20:37.027Z,145
2017-03-26T10:21:50.391Z,145
2017-03-26T10:23:04.311Z,145
2017-03-26T10:24:19.281Z,140
2017-03-26T10:25:37.232Z,140
2017-03-26T10:26:55.836Z,140
2017-03-26T10:28:28.459Z,140
2017-03-26T10:29:45.154Z,140
2017-03-26T10:30:58.866Z,140
2017-03-26T10:32:12.504Z,140
2017-03-26T10:33:27.047Z,140
2017-03-26T10:34:41.307Z,140
2017-03-26T10:35:54.846Z,135
2017-03-26T10:37:08.679Z,140
2017-03-26T10:38:22.422Z,140
2017-03-26T10:39:36.210Z,140
2017-03-26T10:40:50.807Z,140
2017-03-26T10:42:08.562Z,140
2017-03-26T10:43:42.566Z,135
2017-03-26T10:44:56.569Z,135
2017-03-26T10:46:10.255Z,135
2017-03-26T10:47:23.821Z,135
2017-03-26T10:48:37.173Z,135
2017-03-26T10:49:50.680Z,135
2017-03-26T10:51:04.476Z,135
2017-03-26T10:52:18.308Z,135
2017-03-26T10:53:31.837Z,135
2017-03-26T10:54:46.115Z,135
2017-03-26T10:55:59.619Z,135
2017-03-26T10:57:13.558Z,135
2017-03-26T10:58:27.374Z,135
2017-03-26T10:59:41.649Z,135
2017-03-26T11:00:56.999Z,135
2017-03-26T11:02:10.518Z,135
2017-03-26T11:03:24.796Z,135
2017-03-26T11:04:38.438Z,135
2017-03-26T11:05:52.031Z,135
2017-03-26T11:07:05.717Z,135
2017-03-26T11:08:19.689Z,135
2017-03-26T11:09:34.089Z,135
2017-03-26T11:10:47.738Z,140
2017-03-26T11:12:01.813Z,135
2017-03-26T11:13:15.924Z,135
2017-03-26T11:14:29.739Z,135
2017-03-26T11:15:45.639Z,135
2017-03-26T11:16:59.253Z,135
2017-03-26T11:18:13.640Z,135
2017-03-26T11:19:27.110Z,135
2017-03-26T11:20:41.297Z,135
2017-03-26T11:21:55.078Z,135
2017-03-26T11:23:08.538Z,135
2017-03-26T11:24:22.349Z,135
2017-03-26T11:25:35.737Z,135
2017-03-26T11:26:49.657Z,135
2017-03-26T11:28:03.393Z,135
2017-03-26T11:29:16.855Z,135
2017-03-26T11:30:30.192Z,135
2017-03-26T11:31:43.627Z,140
2017-03-26T11:32:57.297Z,140
2017-03-26T11:34:11.060Z,140
2017-03-26T11:35:25.045Z,140
2017-03-26T11:36:38.528Z,140
2017-03-26T11:37:51.844Z,140
2017-03-26T11:39:05.757Z,140
2017-03-26T11:40:19.402Z,140
2017-03-26T11:41:33.625Z,140
2017-03-26T11:42:47.138Z,140
2017-03-26T11:44:00.975Z,140
2017-03-26T11:45:14.409Z,140
2017-03-26T11:46:29.083Z,145
2017-03-26T11:47:42.599Z,140
2017-03-26T11:48:56.526Z,145
2017-03-26T11:50:10.186Z,145
2017-03-26T11:51:23.632Z,145
2017-03-26T11:52:37.252Z,145
2017-03-26T11:53:50.733Z,145
2017-03-26T11:55:04.039Z,145
2017-03-26T11:56:17.877Z,145
2017-03-26T11:57:31.226Z,140
2017-03-26T11:58:44.963Z,145
2017-03-26T11:59:58.413Z,145
2017-03-26T12:01:12.290Z,145
2017-03-26T12:02:25.764Z,145
2017-03-26T12:03:39.971Z,140
2017-03-26T12:04:53.786Z,140
2017-03-26T12:06:07.652Z,140
2017-03-26T12:07:21.649Z,140
2017-03-26T12:08:35.262Z,140
2017-03-26T12:09:48.747Z,140
2017-03-26T12:11:02.579Z,140
2017-03-26T12:12:15.993Z,140
2017-03-26T12:13:31.051Z,135
2017-03-26T12:14:44.760Z,135
2017-03-26T12:15:58.689Z,135
2017-03-26T12:17:12.795Z,135
2017-03-26T12:18:26.558Z,135
2017-03-26T12:19:40.228Z,135
2017-03-26T12:20:54.174Z,130
2017-03-26T12:22:07.820Z,130
2017-03-26T12:23:21.692Z,130
2017-03-26T12:24:35.119Z,130
2017-03-26T12:25:49.143Z,130
2017-03-26T12:27:02.492Z,130
2017-03-26T12:29:22.842Z,130
2017-03-26T12:30:41.581Z,130
2017-03-26T12:31:55.019Z,130
2017-03-26T12:33:10.923Z,130
2017-03-26T12:34:24.662Z,130
2017-03-26T12:35:38.463Z,130
2017-03-26T12:36:51.992Z,130
2017-03-26T12:38:05.479Z,130
2017-03-26T12:39:18.858Z,130
2017-03-26T12:40:32.325Z,130
2017-03-26T12:41:46.154Z,130
2017-03-26T12:42:59.715Z,130
2017-03-26T12:44:13.357Z,130
2017-03-26T12:45:26.800Z,135
2017-03-26T12:46:40.447Z,135
2017-03-26T12:47:54.678Z,130
2017-03-26T12:49:08.416Z,130
2017-03-26T12:50:21.877Z,130
2017-03-26T12:51:35.361Z,130
2017-03-26T12:52:49.478Z,130
2017-03-26T12:54:03.105Z,130
2017-03-26T12:55:16.566Z,130
2017-03-26T12:56:29.922Z,130
2017-03-26T12:57:43.897Z,130
2017-03-26T12:58:57.292Z,130
2017-03-26T13:00:26.386Z,130
2017-03-26T13:01:39.798Z,130
2017-03-26T13:02:53.284Z,130
2017-03-26T13:04:07.192Z,130
2017-03-26T13:05:20.635Z,130
2017-03-26T13:06:34.825Z,130
2017-03-26T13:07:48.711Z,130
2017-03-26T13:09:02.338Z,130
2017-03-26T13:10:15.841Z,135
2017-03-26T13:11:29.203Z,135
2017-03-26T13:12:42.631Z,135
2017-03-26T13:13:56.412Z,135
2017-03-26T13:15:11.222Z,135
2017-03-26T13:16:25.598Z,135
2017-03-26T13:17:39.776Z,135
2017-03-26T13:18:53.120Z,130
2017-03-26T13:20:07.163Z,130
2017-03-26T13:21:20.550Z,130
2017-03-26T13:22:34.216Z,130
2017-03-26T13:23:48.165Z,130
2017-03-26T13:25:02.262Z,130
2017-03-26T13:26:16.230Z,130
2017-03-26T13:27:29.716Z,135
2017-03-26T13:28:43.449Z,130
2017-03-26T13:29:56.909Z,130
2017-03-26T13:31:10.473Z,135
2017-03-26T13:32:24.496Z,130
2017-03-26T13:33:38.213Z,130
2017-03-26T13:34:52.678Z,130
2017-03-26T13:36:06.423Z,130
2017-03-26T13:37:19.953Z,135
2017-03-26T13:38:33.475Z,130
2017-03-26T13:39:46.928Z,130
2017-03-26T13:41:01.243Z,130
2017-03-26T13:42:15.340Z,130
2017-03-26T13:43:29.394Z,130
2017-03-26T13:44:43.517Z,130
2017-03-26T13:45:56.959Z,130
2017-03-26T13:47:10.582Z,130
2017-03-26T13:48:23.949Z,130
2017-03-26T13:49:40.009Z,130
2017-03-26T13:50:54.058Z,130
2017-03-26T13:52:07.948Z,130
2017-03-26T13:53:21.401Z,130
2017-03-26T13:54:34.985Z,130
2017-03-26T13:55:49.248Z,130
2017-03-26T13:57:02.729Z,130
2017-03-26T13:58:16.439Z,130
2017-03-26T13:59:30.006Z,135
2017-03-26T14:00:43.624Z,130
2017-03-26T14:01:57.289Z,130
2017-03-26T14:03:10.786Z,130
2017-03-26T14:04:24.505Z,130
2017-03-26T14:05:37.846Z,130
2017-03-26T14:06:52.004Z,130
2017-03-26T14:08:05.516Z,130
2017-03-26T14:09:19.163Z,130
2017-03-26T14:10:32.741Z,130
2017-03-26T14:11:46.569Z,130
2017-03-26T14:13:00.081Z,130
2017-03-26T14:14:13.763Z,130
2017-03-26T14:15:27.159Z,130
2017-03-26T14:16:41.406Z,130
2017-03-26T14:17:55.712Z,130
2017-03-26T14:19:10.083Z,130
2017-03-26T14:20:24.004Z,130
2017-03-26T14:21:38.613Z,130
2017-03-26T14:22:53.241Z,130
2017-03-26T14:24:07.423Z,130
2017-03-26T14:25:21.945Z,135
2017-03-26T14:26:35.619Z,130
2017-03-26T14:27:50.056Z,130
2017-03-26T14:29:04.381Z,130
2017-03-26T14:30:18.866Z,130
2017-03-26T14:31:32.973Z,130
2017-03-26T14:32:47.198Z,130
2017-03-26T14:34:01.071Z,130
2017-03-26T14:35:14.872Z,125
2017-03-26T14:36:28.432Z,125
2017-03-26T14:37:41.773Z,125
2017-03-26T14:38:56.237Z,125
2017-03-26T14:40:10.204Z,120
2017-03-26T14:41:23.698Z,120
2017-03-26T14:42:37.408Z,120
2017-03-26T14:43:52.201Z,120
2017-03-26T14:45:05.643Z,120
2017-03-26T14:46:19.263Z,120
2017-03-26T14:47:33.284Z,120
2017-03-26T14:48:46.898Z,120
2017-03-26T14:50:01.309Z,125
2017-03-26T14:51:15.504Z,125
2017-03-26T14:52:28.876Z,125
2017-03-26T14:53:42.619Z,125
2017-03-26T14:54:56.617Z,125
2017-03-26T14:56:10.154Z,125
2017-03-26T14:57:24.071Z,125
2017-03-26T14:58:37.539Z,125
2017-03-26T14:59:50.892Z,120
2017-03-26T15:01:04.505Z,125
2017-03-26T15:02:17.839Z,125
2017-03-26T15:03:32.183Z,125
2017-03-26T15:04:45.867Z,120
2017-03-26T15:06:01.595Z,120
2017-03-26T15:07:14.914Z,120
2017-03-26T15:08:28.729Z,115
2017-03-26T15:09:42.075Z,110
2017-03-26T15:10:55.852Z,120
2017-03-26T15:12:09.206Z,120
2017-03-26T15:13:23.280Z,115
2017-03-26T15:14:36.936Z,115
2017-03-26T15:16:25.809Z,110
2017-03-26T15:18:09.609Z,110
2017-03-26T15:19:23.370Z,115
2017-03-26T15:20:36.879Z,115
2017-03-26T15:21:50.714Z,110
2017-03-26T15:23:04.097Z,110
2017-03-26T15:24:18.261Z,115
2017-03-26T15:25:31.893Z,115
2017-03-26T15:26:46.027Z,115
2017-03-26T15:27:59.566Z,115
2017-03-26T15:29:13.339Z,115
2017-03-26T15:30:27.705Z,115
2017-03-26T15:31:41.569Z,115
2017-03-26T15:32:55.258Z,120
2017-03-26T15:34:09.447Z,125
2017-03-26T15:35:23.124Z,115
2017-03-26T15:36:37.495Z,120
2017-03-26T15:37:51.407Z,115
2017-03-26T15:39:05.175Z,120
2017-03-26T15:40:19.486Z,120
2017-03-26T15:41:33.414Z,115
2017-03-26T15:42:47.126Z,115
2017-03-26T15:44:01.327Z,115
2017-03-26T15:45:14.736Z,110
2017-03-26T15:46:29.123Z,110
2017-03-26T15:47:43.164Z,105
2017-03-26T15:48:57.455Z,105
2017-03-26T15:50:10.835Z,105
2017-03-26T15:51:25.081Z,110
2017-03-26T15:52:38.817Z,110
2017-03-26T15:53:52.353Z,110
2017-03-26T15:55:06.818Z,105
2017-03-26T15:56:20.744Z,105
2017-03-26T15:57:34.866Z,105
2017-03-26T15:58:49.458Z,100
2017-03-26T16:00:02.902Z,100
2017-03-26T16:01:17.113Z,95
2017-03-26T16:02:30.831Z,90
2017-03-26T16:03:45.039Z,90
2017-03-26T16:04:59.048Z,95
2017-03-26T16:06:12.519Z,95
2017-03-26T16:07:26.475Z,95
2017-03-26T16:08:40.337Z,95
2017-03-26T16:09:53.993Z,95
2017-03-26T16:12:18.058Z,95
2017-03-26T16:13:31.924Z,90
2017-03-26T16:14:45.754Z,90
2017-03-26T16:15:59.194Z,85
2017-03-26T16:17:12.839Z,85
2017-03-26T16:18:26.900Z,85
2017-03-26T16:19:40.645Z,85
2017-03-26T16:20:54.322Z,85
2017-03-26T16:22:08.324Z,85
2017-03-26T16:23:21.855Z,80
2017-03-26T16:24:38.309Z,80
2017-03-26T16:25:52.065Z,80
2017-03-26T16:27:50.188Z,80
2017-03-26T16:29:03.631Z,80
2017-03-26T16:30:17.059Z,80
2017-03-26T16:31:31.141Z,80
2017-03-26T16:32:44.764Z,80
2017-03-26T16:33:58.859Z,75
2017-03-26T16:35:12.853Z,75
2017-03-26T16:36:26.774Z,75
2017-03-26T16:37:40.727Z,75
2017-03-26T16:38:54.270Z,70
2017-03-26T16:40:07.920Z,70
2017-03-26T16:41:21.434Z,70
2017-03-26T16:42:35.594Z,65
2017-03-26T16:43:49.980Z,65
2017-03-26T16:45:04.149Z,65
2017-03-26T16:46:17.949Z,60
2017-03-26T16:47:31.292Z,60
2017-03-26T16:48:44.739Z,60
2017-03-26T16:49:58.665Z,60
2017-03-26T16:51:13.295Z,60
2017-03-26T16:52:26.919Z,55
2017-03-26T16:53:40.353Z,55
2017-03-26T16:54:53.727Z,50
2017-03-26T16:56:07.688Z,50
2017-03-26T16:57:21.115Z,50
2017-03-26T16:58:35.133Z,50
2017-03-26T16:59:49.110Z,50
2017-03-26T17:01:03.973Z,45
2017-03-26T17:02:17.709Z,45
2017-03-26T17:03:31.462Z,45
2017-03-26T17:04:45.082Z,45
2017-03-26T17:05:58.556Z,40
2017-03-26T17:07:12.297Z,40
2017-03-26T17:08:26.362Z,40
2017-03-26T17:09:39.699Z,40
2017-03-26T17:10:53.167Z,35
2017-03-26T17:12:06.839Z,35
2017-03-26T17:13:20.320Z,35
2017-03-26T17:14:34.238Z,30
2017-03-26T17:15:48.402Z,30
2017-03-26T17:17:01.734Z,30
2017-03-26T17:18:15.284Z,30
2017-03-26T17:19:28.697Z,25
2017-03-26T17:20:43.208Z,25
2017-03-26T17:21:57.036Z,25
2017-03-26T17:23:11.058Z,20
2017-03-26T17:24:24.500Z,20
2017-03-26T17:25:38.066Z,20
2017-03-26T17:26:51.691Z,20
2017-03-26T17:28:05.240Z,15
2017-03-26T17:29:19.198Z,15
2017-03-26T17:30:32.705Z,15
2017-03-26T17:31:46.419Z,15