createdAt,value
2019-05-07T00:00:57.897Z,64.83
2019-05-07T00:02:14.520Z,64.82
2019-05-07T00:03:17.945Z,64.77
2019-05-07T00:04:22.497Z,64.88
2019-05-07T00:05:26.048Z,64.93
2019-05-07T00:06:29.618Z,65.01
2019-05-07T00:07:33.050Z,65.01
2019-05-07T00:08:36.576Z,65.21
2019-05-07T00:09:40.075Z,65.25
2019-05-07T00:10:43.590Z,65.10
2019-05-07T00:11:47.014Z,65.07
2019-05-07T00:12:51.988Z,65.07
2019-05-07T00:13:55.541Z,65.06
2019-05-07T00:15:02.281Z,65.16
2019-05-07T00:16:04.288Z,65.10
2019-05-07T00:17:07.801Z,65.19
2019-05-07T00:18:12.732Z,65.07
2019-05-07T00:19:16.209Z,65.17
2019-05-07T00:20:19.653Z,65.48
2019-05-07T00:21:23.471Z,65.51
2019-05-07T00:22:26.970Z,65.60
2019-05-07T00:23:32.488Z,65.65
2019-05-07T00:24:35.670Z,65.71
2019-05-07T00:25:39.139Z,65.84
2019-05-07T00:26:43.185Z,65.78
2019-05-07T00:27:46.662Z,65.79
2019-05-07T00:28:52.506Z,65.80
2019-05-07T00:29:55.307Z,65.87
2019-05-07T00:30:58.765Z,65.88
2019-05-07T00:32:02.926Z,66.04
2019-05-07T00:33:06.634Z,66.18
2019-05-07T00:34:12.473Z,66.19
2019-05-07T00:35:19.957Z,66.11
2019-05-07T00:36:27.777Z,66.04
2019-05-07T00:37:44.677Z,66.10
2019-05-07T00:38:51.959Z,66.06
2019-05-07T00:40:08.585Z,66.18
2019-05-07T00:41:19.207Z,66.34
2019-05-07T00:42:27.386Z,66.28
2019-05-07T00:43:32.306Z,66.39
2019-05-07T00:44:37.336Z,66.47
2019-05-07T00:45:48.400Z,66.51
2019-05-07T00:46:52.559Z,66.67
2019-05-07T00:47:56.035Z,66.67
2019-05-07T00:48:59.533Z,66.66
2019-05-07T00:50:05.079Z,66.69
2019-05-07T00:51:25.034Z,66.69
2019-05-07T00:52:28.726Z,66.73
2019-05-07T00:53:32.907Z,66.71
2019-05-07T00:54:36.375Z,66.66
2019-05-07T00:55:42.151Z,66.70
2019-05-07T00:56:45.043Z,66.62
2019-05-07T00:57:48.478Z,66.60
2019-05-07T00:58:52.762Z,66.55
2019-05-07T00:59:56.317Z,66.63
2019-05-07T01:00:59.756Z,66.57
2019-05-07T01:02:03.821Z,66.62
2019-05-07T01:03:07.290Z,66.66
2019-05-07T01:04:12.020Z,66.74
2019-05-07T01:05:15.580Z,66.80
2019-05-07T01:06:19.081Z,66.84
2019-05-07T01:07:23.057Z,66.91
2019-05-07T01:08:26.507Z,66.89
2019-05-07T01:09:32.240Z,66.88
2019-05-07T01:10:35.158Z,66.88
2019-05-07T01:11:38.610Z,67.08
2019-05-07T01:12:42.441Z,67.52
2019-05-07T01:13:45.887Z,67.40
2019-05-07T01:14:49.321Z,67.58
2019-05-07T01:15:53.317Z,67.71
2019-05-07T01:16:56.882Z,67.69
2019-05-07T01:18:02.725Z,67.54
2019-05-07T01:19:05.812Z,67.54
2019-05-07T01:20:09.325Z,67.48
2019-05-07T01:21:13.299Z,67.37
2019-05-07T01:22:16.727Z,67.33
2019-05-07T01:23:22.657Z,67.41
2019-05-07T01:24:25.463Z,67.46
2019-05-07T01:25:28.959Z,67.54
2019-05-07T01:26:33.025Z,67.71
2019-05-07T01:27:36.669Z,67.71
2019-05-07T01:28:57.504Z,67.78
2019-05-07T01:30:02.594Z,67.67
2019-05-07T01:31:06.185Z,67.67
2019-05-07T01:32:12.677Z,67.67
2019-05-07T01:33:17.945Z,67.70
2019-05-07T01:34:32.297Z,67.82
2019-05-07T01:35:43.354Z,68.02
2019-05-07T01:36:46.786Z,67.97
2019-05-07T01:37:52.292Z,67.99
2019-05-07T01:38:55.387Z,67.88
2019-05-07T01:39:58.818Z,67.92
2019-05-07T01:41:02.913Z,68.04
2019-05-07T01:42:06.540Z,68.14
2019-05-07T01:43:11.949Z,68.32
2019-05-07T01:44:15.145Z,68.32
2019-05-07T01:45:18.651Z,68.56
2019-05-07T01:46:24.558Z,68.58
2019-05-07T01:47:27.321Z,68.57
2019-05-07T01:48:32.316Z,68.61
2019-05-07T01:49:35.861Z,68.67
2019-05-07T01:50:39.298Z,68.67
2019-05-07T01:51:42.793Z,68.78
2019-05-07T01:52:46.251Z,69.05
2019-05-07T01:53:49.694Z,69.28
2019-05-07T01:54:53.127Z,69.28
2019-05-07T01:55:56.639Z,68.90
2019-05-07T01:57:00.075Z,68.88
2019-05-07T01:58:04.843Z,68.80
2019-05-07T01:59:08.305Z,68.80
2019-05-07T02:00:13.029Z,68.70
2019-05-07T02:01:16.593Z,68.60
2019-05-07T02:02:22.863Z,68.55
2019-05-07T02:03:43.228Z,68.49
2019-05-07T02:04:53.779Z,68.47
2019-05-07T02:06:07.808Z,68.47
2019-05-07T02:07:12.880Z,68.46
2019-05-07T02:08:22.108Z,68.54
2019-05-07T02:09:39.436Z,68.72
2019-05-07T02:10:44.511Z,68.86
2019-05-07T02:12:02.451Z,69.04
2019-05-07T02:13:06.023Z,69.13
2019-05-07T02:14:09.595Z,69.29
2019-05-07T02:15:13.269Z,69.23
2019-05-07T02:16:16.701Z,69.19
2019-05-07T02:17:20.204Z,69.21
2019-05-07T02:18:23.634Z,69.24
2019-05-07T02:19:27.170Z,69.21
2019-05-07T02:20:32.222Z,69.35
2019-05-07T02:21:35.872Z,69.32
2019-05-07T02:22:39.302Z,69.33
2019-05-07T02:23:42.787Z,69.48
2019-05-07T02:24:46.268Z,69.50
2019-05-07T02:25:49.685Z,69.53
2019-05-07T02:26:53.116Z,69.52
2019-05-07T02:27:56.546Z,69.56
2019-05-07T02:29:00.007Z,69.56
2019-05-07T02:30:04.675Z,69.61
2019-05-07T02:31:08.243Z,69.83
2019-05-07T02:32:13.302Z,69.87
2019-05-07T02:33:16.954Z,69.81
2019-05-07T02:34:23.352Z,69.93
2019-05-07T02:35:25.555Z,69.96
2019-05-07T02:36:28.991Z,69.92
2019-05-07T02:37:46.903Z,69.96
2019-05-07T02:38:56.577Z,70.04
2019-05-07T02:40:04.556Z,70.17
2019-05-07T02:41:18.741Z,70.35
2019-05-07T02:42:23.893Z,70.41
2019-05-07T02:43:27.481Z,70.43
2019-05-07T02:44:32.689Z,70.40
2019-05-07T02:45:55.634Z,70.42
2019-05-07T02:47:15.703Z,70.46
2019-05-07T02:48:23.548Z,70.80
2019-05-07T02:49:32.676Z,70.98
2019-05-07T02:50:53.797Z,71.02
2019-05-07T02:52:13.477Z,71.27
2019-05-07T02:53:18.292Z,71.31
2019-05-07T02:54:29.101Z,71.44
2019-05-07T02:55:43.611Z,71.44
2019-05-07T02:56:47.142Z,71.49
2019-05-07T02:57:53.645Z,71.55
2019-05-07T02:58:55.857Z,71.61
2019-05-07T02:59:59.356Z,71.54
2019-05-07T03:01:04.824Z,71.44
2019-05-07T03:02:08.133Z,71.45
2019-05-07T03:03:13.743Z,71.46
2019-05-07T03:04:16.943Z,71.49
2019-05-07T03:05:23.077Z,71.55
2019-05-07T03:06:25.751Z,71.62
2019-05-07T03:07:29.242Z,71.69
2019-05-07T03:08:33.315Z,71.67
2019-05-07T03:09:36.878Z,71.64
2019-05-07T03:10:43.139Z,71.86
2019-05-07T03:11:45.699Z,72.00
2019-05-07T03:12:49.305Z,72.01
2019-05-07T03:13:53.750Z,71.88
2019-05-07T03:14:57.511Z,71.73
2019-05-07T03:16:03.729Z,71.58
2019-05-07T03:17:06.398Z,71.62
2019-05-07T03:18:09.811Z,71.70
2019-05-07T03:19:13.653Z,71.80
2019-05-07T03:20:18.795Z,71.83
2019-05-07T03:21:23.495Z,71.83
2019-05-07T03:22:27.291Z,71.69
2019-05-07T03:23:34.057Z,71.60
2019-05-07T03:24:43.464Z,71.53
2019-05-07T03:25:54.238Z,71.51
2019-05-07T03:26:57.008Z,71.54
2019-05-07T03:28:00.459Z,71.36
2019-05-07T03:29:05.603Z,71.24
2019-05-07T03:30:26.778Z,71.32
2019-05-07T03:31:46.385Z,71.08
2019-05-07T03:32:56.758Z,70.88
2019-05-07T03:34:06.569Z,70.86
2019-05-07T03:35:16.274Z,70.97
2019-05-07T03:36:19.295Z,71.12
2019-05-07T03:37:24.430Z,71.23
2019-05-07T03:38:27.900Z,71.11
2019-05-07T03:39:33.845Z,71.08
2019-05-07T03:40:37.100Z,71.12
2019-05-07T03:41:43.245Z,71.33
2019-05-07T03:42:45.676Z,71.77
2019-05-07T03:43:49.204Z,72.00
2019-05-07T03:44:56.969Z,72.20
2019-05-07T03:46:03.604Z,72.18
2019-05-07T03:47:17.617Z,72.13
2019-05-07T03:48:23.860Z,72.13
2019-05-07T03:49:29.310Z,72.29
2019-05-07T03:50:33.767Z,72.31
2019-05-07T03:51:37.294Z,72.29
2019-05-07T03:52:42.872Z,72.15
2019-05-07T03:53:46.001Z,72.19
2019-05-07T03:54:49.412Z,72.08
2019-05-07T03:55:53.683Z,72.07
2019-05-07T03:57:02.430Z,72.08
2019-05-07T03:58:03.291Z,72.16
2019-05-07T03:59:06.870Z,72.13
2019-05-07T04:00:12.945Z,72.30
2019-05-07T04:01:16.488Z,72.35
2019-05-07T04:02:23.424Z,72.45
2019-05-07T04:03:25.202Z,72.59
2019-05-07T04:04:28.668Z,72.66
2019-05-07T04:05:34.191Z,72.59
2019-05-07T04:06:37.245Z,72.50
2019-05-07T04:07:43.063Z,72.37
2019-05-07T04:08:45.846Z,72.33
2019-05-07T04:09:53.492Z,72.34
2019-05-07T04:10:57.052Z,72.54
2019-05-07T04:12:03.573Z,72.66
2019-05-07T04:13:05.647Z,72.75
2019-05-07T04:14:09.093Z,72.72
2019-05-07T04:15:14.586Z,72.81
2019-05-07T04:16:17.914Z,72.87
2019-05-07T04:17:25.771Z,73.14
2019-05-07T04:18:26.569Z,73.40
2019-05-07T04:19:32.641Z,73.63
2019-05-07T04:20:35.171Z,73.93
2019-05-07T04:21:38.605Z,74.17
2019-05-07T04:22:43.117Z,74.24
2019-05-07T04:23:48.520Z,74.24
2019-05-07T04:24:56.595Z,74.30
2019-05-07T04:26:17.643Z,74.37
2019-05-07T04:27:25.101Z,74.42
2019-05-07T04:28:33.041Z,74.43
2019-05-07T04:29:35.330Z,74.55
2019-05-07T04:30:38.927Z,74.56
2019-05-07T04:31:43.621Z,74.60
2019-05-07T04:32:53.004Z,74.65
2019-05-07T04:33:58.200Z,74.61
2019-05-07T04:35:12.659Z,74.49
2019-05-07T04:36:17.796Z,74.48
2019-05-07T04:37:23.918Z,74.62
2019-05-07T04:38:26.371Z,74.74
2019-05-07T04:39:29.834Z,74.74
2019-05-07T04:40:33.973Z,74.73
2019-05-07T04:41:37.711Z,74.82
2019-05-07T04:42:42.792Z,74.89
2019-05-07T04:43:46.346Z,74.91
2019-05-07T04:44:49.814Z,74.87
2019-05-07T04:45:53.789Z,74.78
2019-05-07T04:46:57.410Z,74.67
2019-05-07T04:48:03.060Z,74.48
2019-05-07T04:49:06.068Z,74.31
2019-05-07T04:50:13.978Z,74.18
2019-05-07T04:51:18.581Z,74.03
2019-05-07T04:52:29.739Z,73.97
2019-05-07T04:53:33.179Z,73.97
2019-05-07T04:54:36.742Z,74.37
2019-05-07T04:55:42.839Z,74.58
2019-05-07T04:56:45.330Z,74.66
2019-05-07T04:57:48.767Z,74.67
2019-05-07T04:58:53.079Z,74.59
2019-05-07T04:59:57.769Z,74.47
2019-05-07T05:01:03.252Z,74.36
2019-05-07T05:02:07.979Z,74.17
2019-05-07T05:03:23.728Z,74.06
2019-05-07T05:04:31.446Z,73.97
2019-05-07T05:05:33.116Z,73.90
2019-05-07T05:06:36.644Z,73.81
2019-05-07T05:07:42.858Z,73.72
2019-05-07T05:08:45.375Z,73.54
2019-05-07T05:09:52.998Z,73.37
2019-05-07T05:10:54.200Z,73.24
2019-05-07T05:11:57.597Z,73.13
2019-05-07T05:13:03.203Z,72.85
2019-05-07T05:14:07.836Z,72.78
2019-05-07T05:15:12.614Z,72.71
2019-05-07T05:16:26.101Z,72.52
2019-05-07T05:17:29.605Z,72.45
2019-05-07T05:18:34.980Z,72.38
2019-05-07T05:19:38.444Z,72.27
2019-05-07T05:20:43.681Z,72.14
2019-05-07T05:21:48.755Z,72.11
2019-05-07T05:23:11.980Z,72.09
2019-05-07T05:24:16.534Z,71.95
2019-05-07T05:25:22.759Z,71.93
2019-05-07T05:26:26.405Z,72.11
2019-05-07T05:27:30.721Z,72.21
2019-05-07T05:28:35.058Z,72.19
2019-05-07T05:29:38.765Z,72.14
2019-05-07T05:30:52.821Z,72.11
2019-05-07T05:31:56.383Z,72.09
2019-05-07T05:33:02.155Z,72.21
2019-05-07T05:34:05.209Z,72.21
2019-05-07T05:35:09.486Z,72.08
2019-05-07T05:36:13.018Z,71.93
2019-05-07T05:37:16.465Z,71.75
2019-05-07T05:38:21.966Z,71.69
2019-05-07T05:39:25.039Z,71.62
2019-05-07T05:40:28.486Z,71.58
2019-05-07T05:41:34.022Z,71.55
2019-05-07T05:42:48.974Z,71.42
2019-05-07T05:43:56.741Z,71.35
2019-05-07T05:45:02.081Z,71.28
2019-05-07T05:46:07.413Z,71.17
2019-05-07T05:47:11.928Z,70.99
2019-05-07T05:48:15.617Z,70.83
2019-05-07T05:49:19.045Z,70.76
2019-05-07T05:50:22.482Z,70.58
2019-05-07T05:51:27.562Z,70.40
2019-05-07T05:52:42.498Z,70.28
2019-05-07T05:53:56.072Z,70.12
2019-05-07T05:55:02.523Z,70.02
2019-05-07T05:56:23.343Z,69.98
2019-05-07T05:57:37.281Z,69.83
2019-05-07T05:58:48.276Z,69.68
2019-05-07T06:00:05.249Z,69.43
2019-05-07T06:01:10.317Z,69.31
2019-05-07T06:02:32.394Z,69.12
2019-05-07T06:03:53.556Z,68.87
2019-05-07T06:04:58.667Z,68.56
2019-05-07T06:06:09.430Z,68.45
2019-05-07T06:07:16.959Z,68.08
2019-05-07T06:08:24.736Z,68.00
2019-05-07T06:09:29.805Z,67.93
2019-05-07T06:10:42.465Z,67.90
2019-05-07T06:12:02.926Z,67.80
2019-05-07T06:13:13.891Z,67.66
2019-05-07T06:14:22.182Z,67.45
2019-05-07T06:15:33.552Z,67.36
2019-05-07T06:16:38.617Z,67.14
2019-05-07T06:17:51.849Z,66.55
2019-05-07T06:18:59.154Z,66.22
2019-05-07T06:20:22.736Z,65.54
2019-05-07T06:21:44.069Z,64.34
2019-05-07T06:23:05.518Z,64.53
2019-05-07T06:24:11.894Z,63.85
2019-05-07T06:25:19.917Z,63.36
2019-05-07T06:26:23.884Z,63.11
2019-05-07T06:27:27.387Z,63.15
2019-05-07T06:28:32.946Z,62.94
2019-05-07T06:29:36.050Z,62.79
2019-05-07T06:30:41.680Z,62.08
2019-05-07T06:31:46.420Z,62.05
2019-05-07T06:32:52.134Z,62.26
2019-05-07T06:33:55.084Z,62.25
2019-05-07T06:34:58.607Z,61.96
2019-05-07T06:36:02.852Z,62.12
2019-05-07T06:37:06.451Z,62.42
2019-05-07T06:38:12.288Z,62.20
2019-05-07T06:39:19.489Z,61.68
2019-05-07T06:40:29.149Z,61.13
2019-05-07T06:41:49.340Z,60.69
2019-05-07T06:43:03.451Z,60.62
2019-05-07T06:44:08.529Z,60.60
2019-05-07T06:45:13.937Z,60.64
2019-05-07T06:46:17.390Z,60.82
2019-05-07T06:47:22.194Z,59.77
2019-05-07T06:48:37.914Z,59.71
2019-05-07T06:49:32.449Z,58.72
2019-05-07T06:50:36.033Z,58.37
2019-05-07T06:51:41.865Z,58.62
2019-05-07T06:52:44.641Z,58.77
2019-05-07T06:53:48.222Z,58.17
2019-05-07T06:54:52.335Z,58.22
2019-05-07T06:55:56.530Z,58.42
2019-05-07T06:57:02.049Z,58.55
2019-05-07T06:58:06.052Z,58.46
2019-05-07T06:59:12.956Z,58.23
2019-05-07T07:00:22.442Z,58.38
2019-05-07T07:01:27.089Z,58.30
2019-05-07T07:02:41.934Z,58.10
2019-05-07T07:03:58.949Z,57.58
2019-05-07T07:05:04.161Z,57.59
2019-05-07T07:06:15.507Z,57.41
2019-05-07T07:07:27.276Z,57.32
2019-05-07T07:08:27.499Z,57.33
2019-05-07T07:09:47.461Z,57.18
2019-05-07T07:11:08.540Z,57.35
2019-05-07T07:12:13.751Z,57.12
2019-05-07T07:13:17.411Z,57.63
2019-05-07T07:14:22.765Z,57.43
2019-05-07T07:15:26.316Z,57.28
2019-05-07T07:16:29.836Z,57.00
2019-05-07T07:17:33.342Z,56.69
2019-05-07T07:18:48.669Z,56.68
2019-05-07T07:19:42.778Z,56.15
2019-05-07T07:20:48.639Z,56.40
2019-05-07T07:21:52.759Z,56.54
2019-05-07T07:22:56.290Z,56.40
2019-05-07T07:23:59.794Z,56.43
2019-05-07T07:25:06.474Z,56.42
2019-05-07T07:26:09.029Z,57.07
2019-05-07T07:27:13.303Z,57.07
2019-05-07T07:28:16.781Z,56.81
2019-05-07T07:29:22.082Z,56.50
2019-05-07T07:30:43.288Z,56.50
2019-05-07T07:31:52.757Z,55.51
2019-05-07T07:32:58.007Z,54.55
2019-05-07T07:34:03.132Z,54.70
2019-05-07T07:35:09.125Z,54.79
2019-05-07T07:36:12.651Z,54.74
2019-05-07T07:37:23.312Z,54.01
2019-05-07T07:38:33.032Z,53.73
2019-05-07T07:39:36.590Z,53.86
2019-05-07T07:40:44.766Z,53.83
2019-05-07T07:41:52.884Z,53.62
2019-05-07T07:42:56.453Z,53.58
2019-05-07T07:44:01.918Z,53.56
2019-05-07T07:45:16.532Z,53.56
2019-05-07T07:46:22.221Z,53.26
2019-05-07T07:47:25.363Z,53.12
2019-05-07T07:48:28.801Z,52.63
2019-05-07T07:49:32.962Z,52.63
2019-05-07T07:50:36.730Z,52.06
2019-05-07T07:51:44.455Z,52.12
2019-05-07T07:52:45.383Z,52.10
2019-05-07T07:53:48.879Z,50.71
2019-05-07T07:54:52.950Z,51.64
2019-05-07T07:56:13.902Z,51.05
2019-05-07T07:57:18.969Z,50.68
2019-05-07T07:58:24.038Z,50.68
2019-05-07T07:59:42.139Z,50.79
2019-05-07T08:00:52.311Z,50.79
2019-05-07T08:01:57.169Z,49.96
2019-05-07T08:03:02.373Z,49.94
2019-05-07T08:04:05.843Z,49.53
2019-05-07T08:05:09.606Z,49.53
2019-05-07T08:06:13.132Z,48.95
2019-05-07T08:07:16.658Z,48.44
2019-05-07T08:08:21.929Z,47.71
2019-05-07T08:09:25.873Z,47.90
2019-05-07T08:10:29.332Z,48.11
2019-05-07T08:11:32.855Z,47.69
2019-05-07T08:12:36.454Z,47.68
2019-05-07T08:13:42.363Z,47.37
2019-05-07T08:14:45.554Z,48.18
2019-05-07T08:15:49.130Z,48.18
2019-05-07T08:16:52.904Z,47.30
2019-05-07T08:17:56.425Z,46.42
2019-05-07T08:18:59.851Z,46.39
2019-05-07T08:20:05.028Z,46.84
2019-05-07T08:21:08.593Z,46.50
2019-05-07T08:22:12.371Z,45.98
2019-05-07T08:23:15.813Z,45.72
2019-05-07T08:24:19.231Z,45.42
2019-05-07T08:25:24.302Z,45.58
2019-05-07T08:26:27.737Z,45.68
2019-05-07T08:27:32.522Z,45.79
2019-05-07T08:28:35.962Z,45.31
2019-05-07T08:29:39.399Z,45.41
2019-05-07T08:30:44.534Z,45.53
2019-05-07T08:31:52.447Z,45.85
2019-05-07T08:33:03.313Z,45.89
2019-05-07T08:34:17.539Z,45.99
2019-05-07T08:35:28.207Z,45.65
2019-05-07T08:36:33.155Z,45.93
2019-05-07T08:37:36.618Z,45.13
2019-05-07T08:38:52.627Z,45.25
2019-05-07T08:39:55.574Z,45.35
2019-05-07T08:40:59.010Z,45.43
2019-05-07T08:42:02.519Z,45.66
2019-05-07T08:43:06.390Z,45.57
2019-05-07T08:44:17.469Z,46.05
2019-05-07T08:45:38.542Z,45.72
2019-05-07T08:46:43.761Z,45.97
2019-05-07T08:47:48.909Z,46.00
2019-05-07T08:48:52.894Z,46.02
2019-05-07T08:49:56.860Z,46.32
2019-05-07T08:51:02.431Z,46.23
2019-05-07T08:52:05.604Z,46.62
2019-05-07T08:53:09.058Z,46.37
2019-05-07T08:54:12.582Z,46.41
2019-05-07T08:55:16.157Z,45.83
2019-05-07T08:56:19.677Z,44.76
2019-05-07T08:57:23.180Z,44.21
2019-05-07T08:58:26.766Z,44.59
2019-05-07T08:59:31.879Z,45.03
2019-05-07T09:00:35.444Z,45.32
2019-05-07T09:01:43.064Z,45.58
2019-05-07T09:02:45.662Z,45.67
2019-05-07T09:03:49.100Z,45.85
2019-05-07T09:04:52.732Z,45.78
2019-05-07T09:05:56.169Z,45.43
2019-05-07T09:06:59.741Z,45.55
2019-05-07T09:08:03.242Z,45.26
2019-05-07T09:09:13.741Z,45.66
2019-05-07T09:10:17.256Z,45.90
2019-05-07T09:11:22.941Z,45.99
2019-05-07T09:12:25.914Z,45.62
2019-05-07T09:13:29.344Z,45.42
2019-05-07T09:14:32.863Z,45.77
2019-05-07T09:15:36.483Z,45.90
2019-05-07T09:16:42.406Z,44.53
2019-05-07T09:17:45.086Z,44.49
2019-05-07T09:18:48.581Z,44.56
2019-05-07T09:19:54.938Z,44.83
2019-05-07T09:20:57.640Z,44.68
2019-05-07T09:22:02.137Z,44.70
2019-05-07T09:23:05.797Z,44.98
2019-05-07T09:24:09.379Z,45.37
2019-05-07T09:25:13.769Z,45.43
2019-05-07T09:26:18.919Z,44.98
2019-05-07T09:27:27.295Z,44.86
2019-05-07T09:28:32.674Z,45.14
2019-05-07T09:29:55.430Z,44.58
2019-05-07T09:31:03.188Z,44.88
2019-05-07T09:32:13.911Z,44.29
2019-05-07T09:33:18.983Z,44.41
2019-05-07T09:34:26.648Z,44.61
2019-05-07T09:35:32.138Z,43.88
2019-05-07T09:36:37.206Z,44.17
2019-05-07T09:37:42.097Z,44.40
2019-05-07T09:38:56.147Z,44.63
2019-05-07T09:39:53.767Z,43.87
2019-05-07T09:40:57.299Z,44.14
2019-05-07T09:42:02.197Z,43.70
2019-05-07T09:43:05.726Z,43.87
2019-05-07T09:44:09.227Z,43.68
2019-05-07T09:45:13.143Z,43.82
2019-05-07T09:46:16.595Z,43.86
2019-05-07T09:47:21.969Z,43.95
2019-05-07T09:48:25.489Z,43.81
2019-05-07T09:49:28.922Z,43.63
2019-05-07T09:50:32.738Z,43.43
2019-05-07T09:51:36.200Z,42.38
2019-05-07T09:52:39.716Z,42.32
2019-05-07T09:53:43.154Z,43.03
2019-05-07T09:54:46.590Z,43.28
2019-05-07T09:55:51.638Z,43.41
2019-05-07T09:56:55.205Z,42.34
2019-05-07T09:57:58.778Z,42.49
2019-05-07T09:59:02.353Z,42.62
2019-05-07T10:00:08.088Z,43.09
2019-05-07T10:01:12.570Z,41.92
2019-05-07T10:02:16.254Z,41.75
2019-05-07T10:03:19.763Z,41.71
2019-05-07T10:04:23.330Z,41.85
2019-05-07T10:05:26.831Z,41.11
2019-05-07T10:06:32.082Z,41.12
2019-05-07T10:07:35.703Z,41.63
2019-05-07T10:08:39.372Z,41.50
2019-05-07T10:09:42.944Z,41.63
2019-05-07T10:10:50.410Z,40.65
2019-05-07T10:11:57.083Z,40.41
2019-05-07T10:13:05.148Z,41.41
2019-05-07T10:14:12.474Z,41.87
2019-05-07T10:15:16.074Z,42.17
2019-05-07T10:16:21.236Z,42.21
2019-05-07T10:17:42.675Z,41.97
2019-05-07T10:18:46.279Z,41.44
2019-05-07T10:19:52.214Z,41.49
2019-05-07T10:20:55.489Z,41.28
2019-05-07T10:21:59.065Z,41.11
2019-05-07T10:23:02.640Z,41.32
2019-05-07T10:24:06.218Z,40.49
2019-05-07T10:25:12.020Z,39.05
2019-05-07T10:26:15.508Z,39.46
2019-05-07T10:27:19.412Z,38.58
2019-05-07T10:28:23.595Z,38.81
2019-05-07T10:29:27.090Z,39.16
2019-05-07T10:30:32.131Z,39.91
2019-05-07T10:31:35.879Z,39.87
2019-05-07T10:32:39.448Z,40.20
2019-05-07T10:33:42.952Z,40.56
2019-05-07T10:34:46.472Z,41.07
2019-05-07T10:35:50.055Z,41.33
2019-05-07T10:36:53.653Z,41.05
2019-05-07T10:37:57.235Z,40.58
2019-05-07T10:39:02.532Z,41.01
2019-05-07T10:40:12.277Z,41.57
2019-05-07T10:41:15.959Z,41.69
2019-05-07T10:42:19.490Z,41.85
2019-05-07T10:43:23.000Z,40.39
2019-05-07T10:44:28.206Z,39.92
2019-05-07T10:45:39.298Z,39.61
2019-05-07T10:46:44.528Z,40.38
2019-05-07T10:47:52.476Z,40.91
2019-05-07T10:49:01.962Z,41.18
2019-05-07T10:50:17.398Z,40.26
2019-05-07T10:51:21.802Z,40.46
2019-05-07T10:52:25.449Z,41.19
2019-05-07T10:53:29.070Z,41.43
2019-05-07T10:54:32.733Z,40.62
2019-05-07T10:55:36.301Z,40.71
2019-05-07T10:56:41.795Z,41.03
2019-05-07T10:57:44.972Z,40.86
2019-05-07T10:58:48.555Z,40.25
2019-05-07T10:59:52.339Z,40.25
2019-05-07T11:00:56.457Z,39.57
2019-05-07T11:02:02.432Z,39.27
2019-05-07T11:03:06.073Z,39.58
2019-05-07T11:04:09.606Z,40.13
2019-05-07T11:05:14.582Z,39.44
2019-05-07T11:06:18.093Z,39.76
2019-05-07T11:07:22.261Z,40.07
2019-05-07T11:08:26.000Z,40.92
2019-05-07T11:09:29.479Z,40.66
2019-05-07T11:10:32.986Z,39.39
2019-05-07T11:11:36.555Z,37.61
2019-05-07T11:12:42.279Z,37.13
2019-05-07T11:13:45.399Z,36.81
2019-05-07T11:14:48.846Z,37.01
2019-05-07T11:16:02.919Z,36.60
2019-05-07T11:17:11.860Z,37.17
2019-05-07T11:18:17.088Z,36.64
2019-05-07T11:19:22.107Z,35.87
2019-05-07T11:20:25.861Z,36.42
2019-05-07T11:21:33.340Z,36.88
2019-05-07T11:22:37.086Z,35.84
2019-05-07T11:23:41.889Z,36.16
2019-05-07T11:24:45.371Z,35.78
2019-05-07T11:25:48.876Z,36.33
2019-05-07T11:26:53.124Z,36.88
2019-05-07T11:27:56.733Z,37.10
2019-05-07T11:29:02.238Z,36.79
2019-05-07T11:30:09.478Z,36.76
2019-05-07T11:31:13.008Z,35.56
2019-05-07T11:32:16.516Z,35.85
2019-05-07T11:33:21.893Z,35.21
2019-05-07T11:34:25.370Z,34.74
2019-05-07T11:35:28.971Z,35.57
2019-05-07T11:36:34.390Z,35.53
2019-05-07T11:37:37.722Z,35.18
2019-05-07T11:38:41.898Z,34.76
2019-05-07T11:39:46.544Z,35.28
2019-05-07T11:40:51.777Z,35.25
2019-05-07T11:42:15.081Z,36.29
2019-05-07T11:43:36.103Z,35.80
2019-05-07T11:44:39.537Z,35.53
2019-05-07T11:45:47.725Z,35.28
2019-05-07T11:47:12.334Z,35.01
2019-05-07T11:48:16.717Z,33.83
2019-05-07T11:49:22.727Z,34.24
2019-05-07T11:50:43.501Z,35.04
2019-05-07T11:51:48.644Z,34.82
2019-05-07T11:52:53.719Z,35.02
2019-05-07T11:54:13.334Z,35.10
2019-05-07T11:55:16.897Z,35.37
2019-05-07T11:56:21.976Z,35.25
2019-05-07T11:57:25.450Z,35.51
2019-05-07T11:58:28.890Z,35.45
2019-05-07T11:59:32.669Z,35.21
2019-05-07T12:00:42.602Z,35.14
2019-05-07T12:01:48.188Z,34.81
2019-05-07T12:02:52.011Z,34.00
2019-05-07T12:03:55.416Z,34.68
2019-05-07T12:04:58.851Z,35.57
2019-05-07T12:06:02.306Z,35.05
2019-05-07T12:07:05.806Z,33.41
2019-05-07T12:08:09.305Z,33.40
2019-05-07T12:09:12.867Z,33.89
2019-05-07T12:10:16.451Z,33.95
2019-05-07T12:11:21.806Z,34.09
2019-05-07T12:12:25.080Z,34.02
2019-05-07T12:13:28.575Z,34.16
2019-05-07T12:14:34.828Z,33.70
2019-05-07T12:15:37.994Z,33.02
2019-05-07T12:16:42.621Z,33.04
2019-05-07T12:17:46.355Z,33.02
2019-05-07T12:18:49.879Z,33.38
2019-05-07T12:19:56.152Z,32.86
2019-05-07T12:20:59.688Z,33.36
2019-05-07T12:22:04.152Z,33.13
2019-05-07T12:23:07.651Z,33.03
2019-05-07T12:24:12.837Z,32.79
2019-05-07T12:25:18.695Z,32.85
2019-05-07T12:26:22.336Z,32.86
2019-05-07T12:27:25.751Z,31.58
2019-05-07T12:28:29.274Z,31.49
2019-05-07T12:29:32.707Z,30.65
2019-05-07T12:30:37.847Z,31.24
2019-05-07T12:31:57.776Z,31.09
2019-05-07T12:33:18.776Z,30.64
2019-05-07T12:34:23.848Z,31.34
2019-05-07T12:35:27.453Z,31.27
2019-05-07T12:36:32.056Z,31.07
2019-05-07T12:37:35.606Z,31.67
2019-05-07T12:38:39.075Z,31.08
2019-05-07T12:39:42.509Z,31.52
2019-05-07T12:40:45.944Z,30.44
2019-05-07T12:41:49.519Z,31.25
2019-05-07T12:42:53.019Z,31.69
2019-05-07T12:43:56.843Z,31.19
2019-05-07T12:45:02.337Z,31.28
2019-05-07T12:46:05.717Z,31.71
2019-05-07T12:47:09.157Z,31.05
2019-05-07T12:48:14.285Z,30.73
2019-05-07T12:49:17.810Z,30.65
2019-05-07T12:50:21.959Z,31.04
2019-05-07T12:51:36.378Z,29.40
2019-05-07T12:52:38.036Z,28.18
2019-05-07T12:53:43.139Z,29.49
2019-05-07T12:54:52.440Z,29.63
2019-05-07T12:55:57.705Z,28.64
2019-05-07T12:57:02.487Z,27.36
2019-05-07T12:58:06.204Z,28.92
2019-05-07T12:59:09.804Z,29.01
2019-05-07T13:00:32.290Z,29.13
2019-05-07T13:01:42.202Z,29.81
2019-05-07T13:02:47.124Z,29.95
2019-05-07T13:03:55.101Z,29.75
2019-05-07T13:04:58.830Z,29.07
2019-05-07T13:06:02.626Z,29.18
2019-05-07T13:07:13.559Z,29.21
2019-05-07T13:08:17.076Z,29.89
2019-05-07T13:09:21.951Z,28.91
2019-05-07T13:10:25.599Z,29.24
2019-05-07T13:11:29.023Z,28.51
2019-05-07T13:12:32.521Z,29.20
2019-05-07T13:13:36.024Z,29.77
2019-05-07T13:14:39.538Z,30.02
2019-05-07T13:15:43.426Z,29.63
2019-05-07T13:16:47.025Z,29.48
2019-05-07T13:17:52.047Z,30.10
2019-05-07T13:18:55.556Z,29.48
2019-05-07T13:19:59.162Z,29.55
2019-05-07T13:21:02.685Z,29.88
2019-05-07T13:22:06.282Z,29.93
2019-05-07T13:23:11.824Z,28.26
2019-05-07T13:24:15.093Z,28.76
2019-05-07T13:25:18.830Z,29.15
2019-05-07T13:26:24.429Z,29.14
2019-05-07T13:27:27.492Z,28.48
2019-05-07T13:28:31.075Z,27.79
2019-05-07T13:29:34.670Z,27.56
2019-05-07T13:30:38.109Z,28.29
2019-05-07T13:31:42.580Z,28.28
2019-05-07T13:32:48.235Z,28.40
2019-05-07T13:33:53.159Z,27.92
2019-05-07T13:34:57.036Z,27.81
2019-05-07T13:36:02.295Z,27.74
2019-05-07T13:37:10.199Z,28.06
2019-05-07T13:38:15.644Z,28.83
2019-05-07T13:39:27.064Z,28.89
2019-05-07T13:40:38.137Z,28.35
2019-05-07T13:41:43.357Z,27.44
2019-05-07T13:42:49.368Z,28.04
2019-05-07T13:44:12.368Z,28.35
2019-05-07T13:45:26.687Z,28.72
2019-05-07T13:46:31.903Z,27.23
2019-05-07T13:47:36.518Z,26.98
2019-05-07T13:48:45.800Z,27.88
2019-05-07T13:49:53.619Z,27.80
2019-05-07T13:50:55.738Z,26.97
2019-05-07T13:52:03.587Z,27.37
2019-05-07T13:53:04.636Z,27.16
2019-05-07T13:54:08.211Z,26.77
2019-05-07T13:55:12.872Z,26.82
2019-05-07T13:56:16.487Z,26.94
2019-05-07T13:57:20.167Z,27.59
2019-05-07T13:58:23.764Z,27.44
2019-05-07T13:59:27.273Z,27.67
2019-05-07T14:00:35.348Z,27.48
2019-05-07T14:01:56.840Z,27.67
2019-05-07T14:03:00.374Z,27.69
2019-05-07T14:04:04.241Z,27.10
2019-05-07T14:05:08.775Z,26.62
2019-05-07T14:06:16.498Z,26.80
2019-05-07T14:07:19.308Z,26.92
2019-05-07T14:08:23.624Z,26.71
2019-05-07T14:09:27.135Z,27.18