createdAt,value
2018-10-11T00:01:11.931Z,66.33
2018-10-11T00:03:41.200Z,66.50
2018-10-11T00:06:10.490Z,67.99
2018-10-11T00:08:39.725Z,67.50
2018-10-11T00:11:09.170Z,66.94
2018-10-11T00:13:38.415Z,68.82
2018-10-11T00:16:07.671Z,67.68
2018-10-11T00:18:36.969Z,68.12
2018-10-11T00:21:06.550Z,68.67
2018-10-11T00:23:35.886Z,66.60
2018-10-11T00:26:05.887Z,67.71
2018-10-11T00:28:35.167Z,68.23
2018-10-11T00:31:04.696Z,67.20
2018-10-11T00:33:34.916Z,66.86
2018-10-11T00:36:04.212Z,67.16
2018-10-11T00:38:33.566Z,67.79
2018-10-11T00:41:02.935Z,68.36
2018-10-11T00:43:32.344Z,68.28
2018-10-11T00:46:01.515Z,69.03
2018-10-11T00:48:30.734Z,68.57
2018-10-11T00:50:59.951Z,67.76
2018-10-11T00:53:29.187Z,67.90
2018-10-11T00:55:58.364Z,67.67
2018-10-11T00:58:27.581Z,67.89
2018-10-11T01:00:56.801Z,69.35
2018-10-11T01:03:26.062Z,68.34
2018-10-11T01:05:55.326Z,68.95
2018-10-11T01:08:24.565Z,69.44
2018-10-11T01:10:53.756Z,68.92
2018-10-11T01:13:22.962Z,69.01
2018-10-11T01:15:53.048Z,67.77
2018-10-11T01:18:22.230Z,68.92
2018-10-11T01:20:51.603Z,69.18
2018-10-11T01:23:20.782Z,68.69
2018-10-11T01:25:50.027Z,68.86
2018-10-11T01:28:19.238Z,69.12
2018-10-11T01:30:53.668Z,68.62
2018-10-11T01:33:22.835Z,69.43
2018-10-11T01:35:52.067Z,69.68
2018-10-11T01:38:21.947Z,69.21
2018-10-11T01:40:51.208Z,69.33
2018-10-11T01:43:20.463Z,69.05
2018-10-11T01:45:49.778Z,70.06
2018-10-11T01:48:18.970Z,69.60
2018-10-11T01:50:48.243Z,69.79
2018-10-11T01:53:17.468Z,70.59
2018-10-11T01:55:46.667Z,69.97
2018-10-11T01:58:16.376Z,70.23
2018-10-11T02:03:13.895Z,68.66
2018-10-11T02:05:43.084Z,69.09
2018-10-11T02:08:12.259Z,69.59
2018-10-11T02:10:41.493Z,69.25
2018-10-11T02:13:10.682Z,68.34
2018-10-11T02:15:39.912Z,68.16
2018-10-11T02:18:09.104Z,68.75
2018-10-11T02:20:38.299Z,69.16
2018-10-11T02:23:07.721Z,69.97
2018-10-11T02:25:37.257Z,69.47
2018-10-11T02:28:07.023Z,69.52
2018-10-11T02:30:36.235Z,69.41
2018-10-11T02:33:05.411Z,68.63
2018-10-11T02:35:34.632Z,69.57
2018-10-11T02:38:03.812Z,69.21
2018-10-11T02:40:33.050Z,70.33
2018-10-11T02:43:02.227Z,70.90
2018-10-11T02:45:31.475Z,69.76
2018-10-11T02:48:00.728Z,70.30
2018-10-11T02:50:29.950Z,70.23
2018-10-11T02:52:59.123Z,69.90
2018-10-11T02:55:28.466Z,70.25
2018-10-11T02:58:08.680Z,70.50
2018-10-11T03:00:37.902Z,70.67
2018-10-11T03:03:13.351Z,71.05
2018-10-11T03:05:46.079Z,70.37
2018-10-11T03:08:18.651Z,70.59
2018-10-11T03:10:48.286Z,70.91
2018-10-11T03:13:17.631Z,71.03
2018-10-11T03:15:46.862Z,71.06
2018-10-11T03:18:16.226Z,70.92
2018-10-11T03:20:45.874Z,70.92
2018-10-11T03:23:16.232Z,72.07
2018-10-11T03:25:46.189Z,71.83
2018-10-11T03:28:16.911Z,71.59
2018-10-11T03:30:46.076Z,72.15
2018-10-11T03:33:15.748Z,71.74
2018-10-11T03:35:45.183Z,71.73
2018-10-11T03:38:14.563Z,71.99
2018-10-11T03:40:43.870Z,72.67
2018-10-11T03:43:13.716Z,72.55
2018-10-11T03:45:42.880Z,72.42
2018-10-11T03:48:12.576Z,72.57
2018-10-11T03:50:41.801Z,71.99
2018-10-11T03:53:10.997Z,72.19
2018-10-11T03:55:40.195Z,72.92
2018-10-11T03:58:09.387Z,71.72
2018-10-11T04:00:38.665Z,72.30
2018-10-11T04:03:07.915Z,72.37
2018-10-11T04:05:37.099Z,73.47
2018-10-11T04:08:06.463Z,73.58
2018-10-11T04:10:35.742Z,72.18
2018-10-11T04:13:04.969Z,72.22
2018-10-11T04:15:34.265Z,73.13
2018-10-11T04:18:03.418Z,72.85
2018-10-11T04:20:32.625Z,73.08
2018-10-11T04:23:01.847Z,72.29
2018-10-11T04:25:31.026Z,71.92
2018-10-11T04:28:00.263Z,72.34
2018-10-11T04:30:29.466Z,73.05
2018-10-11T04:32:58.692Z,73.03
2018-10-11T04:35:27.887Z,72.67
2018-10-11T04:37:57.088Z,73.11
2018-10-11T04:40:26.299Z,73.17
2018-10-11T04:42:55.588Z,74.23
2018-10-11T04:45:24.683Z,73.14
2018-10-11T04:47:53.975Z,73.15
2018-10-11T04:50:23.155Z,74.01
2018-10-11T04:52:52.379Z,72.99
2018-10-11T04:55:21.571Z,72.79
2018-10-11T04:57:50.793Z,72.32
2018-10-11T05:00:20.120Z,72.80
2018-10-11T05:02:49.355Z,73.16
2018-10-11T05:05:18.578Z,74.08
2018-10-11T05:07:47.770Z,74.04
2018-10-11T05:10:17.667Z,73.35
2018-10-11T05:12:47.029Z,73.83
2018-10-11T05:15:16.255Z,73.11
2018-10-11T05:17:45.978Z,73.37
2018-10-11T05:20:15.284Z,73.18
2018-10-11T05:22:44.535Z,72.74
2018-10-11T05:25:14.048Z,73.20
2018-10-11T05:27:43.285Z,73.38
2018-10-11T05:30:12.820Z,73.30
2018-10-11T05:32:42.082Z,73.80
2018-10-11T05:35:12.032Z,73.54
2018-10-11T05:37:41.261Z,72.69
2018-10-11T05:40:11.111Z,72.68
2018-10-11T05:42:40.351Z,73.00
2018-10-11T05:45:25.268Z,73.39
2018-10-11T05:47:54.530Z,73.50
2018-10-11T05:50:23.924Z,73.38
2018-10-11T05:52:55.940Z,71.34
2018-10-11T05:55:25.231Z,72.07
2018-10-11T05:57:54.451Z,71.10
2018-10-11T06:00:23.913Z,69.67
2018-10-11T06:02:58.234Z,69.29
2018-10-11T06:05:27.922Z,68.39
2018-10-11T06:07:57.424Z,66.63
2018-10-11T06:10:27.516Z,65.94
2018-10-11T06:12:57.051Z,62.75
2018-10-11T06:15:26.328Z,61.41
2018-10-11T06:17:55.622Z,58.90
2018-10-11T06:20:24.788Z,56.49
2018-10-11T06:22:54.004Z,55.85
2018-10-11T06:25:23.245Z,55.63
2018-10-11T06:27:52.488Z,54.51
2018-10-11T06:30:21.962Z,52.79
2018-10-11T06:32:51.287Z,55.25
2018-10-11T06:35:20.703Z,54.10
2018-10-11T06:37:50.876Z,52.46
2018-10-11T06:40:20.122Z,51.04
2018-10-11T06:42:49.461Z,50.85
2018-10-11T06:45:18.609Z,50.77
2018-10-11T06:47:50.294Z,50.20
2018-10-11T06:50:19.598Z,49.17
2018-10-11T06:52:48.828Z,48.08
2018-10-11T06:55:17.982Z,47.08
2018-10-11T06:57:47.183Z,46.89
2018-10-11T07:00:16.405Z,46.72
2018-10-11T07:02:45.661Z,47.05
2018-10-11T07:05:14.910Z,47.98
2018-10-11T07:07:44.095Z,48.83
2018-10-11T07:10:13.360Z,47.45
2018-10-11T07:12:42.600Z,46.20
2018-10-11T07:15:12.399Z,47.45
2018-10-11T07:17:41.600Z,46.38
2018-10-11T07:20:11.399Z,45.42
2018-10-11T07:22:40.620Z,44.76
2018-10-11T07:25:12.185Z,46.19
2018-10-11T07:27:41.456Z,43.83
2018-10-11T07:30:12.014Z,44.76
2018-10-11T07:32:41.227Z,43.44
2018-10-11T07:35:11.376Z,44.71
2018-10-11T07:37:40.542Z,44.09
2018-10-11T07:40:10.787Z,42.86
2018-10-11T07:42:39.999Z,42.65
2018-10-11T07:45:09.803Z,44.01
2018-10-11T07:47:39.032Z,44.55
2018-10-11T07:50:08.922Z,43.75
2018-10-11T07:52:38.155Z,44.33
2018-10-11T07:55:07.752Z,47.15
2018-10-11T07:57:36.979Z,46.60
2018-10-11T08:00:06.489Z,46.55
2018-10-11T08:02:35.753Z,48.12
2018-10-11T08:05:05.051Z,50.29
2018-10-11T08:07:34.346Z,49.51
2018-10-11T08:10:04.083Z,46.87
2018-10-11T08:12:33.328Z,46.21
2018-10-11T08:15:02.546Z,50.67
2018-10-11T08:17:35.058Z,50.86
2018-10-11T08:20:04.043Z,49.99
2018-10-11T08:22:33.177Z,47.64
2018-10-11T08:25:02.555Z,46.84
2018-10-11T08:27:31.592Z,46.80
2018-10-11T08:30:01.224Z,49.67
2018-10-11T08:32:30.548Z,48.29
2018-10-11T08:34:59.630Z,50.19
2018-10-11T08:37:28.916Z,49.15
2018-10-11T08:39:58.324Z,48.80
2018-10-11T08:42:27.603Z,49.38
2018-10-11T08:44:56.813Z,48.86
2018-10-11T08:47:26.030Z,49.89
2018-10-11T08:49:55.246Z,49.61
2018-10-11T08:52:24.448Z,49.68
2018-10-11T08:54:53.887Z,51.06
2018-10-11T08:57:23.292Z,50.62
2018-10-11T08:59:52.483Z,51.82
2018-10-11T09:02:21.742Z,52.88
2018-10-11T09:04:51.002Z,51.79
2018-10-11T09:07:20.197Z,52.59
2018-10-11T09:09:53.563Z,54.13
2018-10-11T09:12:18.592Z,53.66
2018-10-11T09:14:47.789Z,53.93
2018-10-11T09:17:17.063Z,53.59
2018-10-11T09:19:46.229Z,53.97
2018-10-11T09:22:15.444Z,53.18
2018-10-11T09:24:44.652Z,52.63
2018-10-11T09:27:13.851Z,52.28
2018-10-11T09:29:43.060Z,52.28
2018-10-11T09:32:12.307Z,52.93
2018-10-11T09:34:41.545Z,52.72
2018-10-11T09:37:11.059Z,52.83
2018-10-11T09:39:40.295Z,54.34
2018-10-11T09:42:10.001Z,54.12
2018-10-11T09:44:39.224Z,53.37
2018-10-11T09:47:08.727Z,53.80
2018-10-11T09:49:37.935Z,51.55
2018-10-11T09:52:07.176Z,52.41
2018-10-11T09:54:36.362Z,52.42
2018-10-11T09:57:17.672Z,51.80
2018-10-11T09:59:46.942Z,51.30
2018-10-11T10:02:17.679Z,51.62
2018-10-11T10:04:49.295Z,51.23
2018-10-11T10:07:19.249Z,51.76
2018-10-11T10:09:49.823Z,52.06
2018-10-11T10:12:19.109Z,51.37
2018-10-11T10:14:48.968Z,50.46
2018-10-11T10:17:18.253Z,50.89
2018-10-11T10:19:47.634Z,50.02
2018-10-11T10:22:16.875Z,49.92
2018-10-11T10:24:46.090Z,50.08
2018-10-11T10:27:15.346Z,49.98
2018-10-11T10:29:44.486Z,49.19
2018-10-11T10:32:13.688Z,49.35
2018-10-11T10:34:42.860Z,49.90
2018-10-11T10:37:12.492Z,50.43
2018-10-11T10:39:41.737Z,50.39
2018-10-11T10:42:11.272Z,52.32
2018-10-11T10:44:40.479Z,52.23
2018-10-11T10:47:10.365Z,50.92
2018-10-11T10:49:39.550Z,51.62
2018-10-11T10:52:09.192Z,51.88
2018-10-11T10:54:38.392Z,53.17
2018-10-11T10:57:08.160Z,52.36
2018-10-11T10:59:38.381Z,51.34
2018-10-11T11:02:08.049Z,50.73
2018-10-11T11:04:37.255Z,50.60
2018-10-11T11:07:06.531Z,51.65
2018-10-11T11:09:35.780Z,52.15
2018-10-11T11:12:05.039Z,51.69
2018-10-11T11:14:34.235Z,51.43
2018-10-11T11:17:03.403Z,51.56
2018-10-11T11:19:32.632Z,51.58
2018-10-11T11:22:01.849Z,50.39
2018-10-11T11:24:31.017Z,50.29
2018-10-11T11:27:00.243Z,50.11
2018-10-11T11:29:29.464Z,50.12
2018-10-11T11:31:58.695Z,49.56
2018-10-11T11:34:27.870Z,49.28
2018-10-11T11:36:57.085Z,49.86
2018-10-11T11:39:26.256Z,50.43
2018-10-11T11:41:55.484Z,51.32
2018-10-11T11:44:24.664Z,51.19
2018-10-11T11:46:53.908Z,51.42
2018-10-11T11:49:23.132Z,50.94
2018-10-11T11:51:52.439Z,50.96
2018-10-11T11:54:22.475Z,50.92
2018-10-11T11:56:52.302Z,51.04
2018-10-11T11:59:21.526Z,50.60
2018-10-11T12:01:50.762Z,50.67
2018-10-11T12:04:19.987Z,50.28
2018-10-11T12:06:49.199Z,50.38
2018-10-11T12:09:18.388Z,50.30
2018-10-11T12:11:47.581Z,49.17
2018-10-11T12:14:16.810Z,50.85
2018-10-11T12:16:46.092Z,50.08
2018-10-11T12:19:15.354Z,50.32
2018-10-11T12:21:44.580Z,50.00
2018-10-11T12:24:13.808Z,49.10
2018-10-11T12:26:43.010Z,49.24
2018-10-11T12:29:12.449Z,48.67
2018-10-11T12:31:41.640Z,47.78
2018-10-11T12:34:11.232Z,48.36
2018-10-11T12:36:40.415Z,47.33
2018-10-11T12:39:10.526Z,47.45
2018-10-11T12:41:39.737Z,47.64
2018-10-11T12:44:09.784Z,47.54
2018-10-11T12:46:40.634Z,46.78
2018-10-11T12:49:08.816Z,47.05
2018-10-11T12:51:38.016Z,46.93
2018-10-11T12:54:07.657Z,46.16
2018-10-11T12:56:37.005Z,45.87
2018-10-11T12:59:06.361Z,45.69
2018-10-11T13:01:35.585Z,45.58
2018-10-11T13:04:04.796Z,45.89
2018-10-11T13:06:34.000Z,44.81
2018-10-11T13:09:03.322Z,44.99
2018-10-11T13:11:32.521Z,44.80
2018-10-11T13:14:01.712Z,45.72
2018-10-11T13:16:30.892Z,46.26
2018-10-11T13:19:00.084Z,46.29
2018-10-11T13:21:29.395Z,46.00
2018-10-11T13:23:58.592Z,45.74
2018-10-11T13:26:27.783Z,47.56
2018-10-11T13:28:57.082Z,48.16
2018-10-11T13:31:26.180Z,48.77
2018-10-11T13:33:55.360Z,47.68
2018-10-11T13:36:24.576Z,48.27
2018-10-11T13:38:53.758Z,47.32
2018-10-11T13:41:23.014Z,47.27
2018-10-11T13:43:52.500Z,46.84
2018-10-11T13:46:21.804Z,47.71
2018-10-11T13:48:51.018Z,47.29
2018-10-11T13:51:20.244Z,46.42
2018-10-11T13:53:53.131Z,47.03
2018-10-11T13:56:18.684Z,46.50
2018-10-11T13:58:47.981Z,46.03
2018-10-11T14:01:17.447Z,45.15
2018-10-11T14:03:47.143Z,44.42
2018-10-11T14:06:17.328Z,44.30
2018-10-11T14:08:46.780Z,44.07
2018-10-11T14:11:16.042Z,44.62
2018-10-11T14:13:45.259Z,45.50
2018-10-11T14:16:14.465Z,45.31
2018-10-11T14:18:43.640Z,45.87
2018-10-11T14:21:12.880Z,45.57
2018-10-11T14:23:42.098Z,45.53
2018-10-11T14:26:11.286Z,44.51
2018-10-11T14:28:40.485Z,43.68
2018-10-11T14:31:10.233Z,44.58
2018-10-11T14:33:39.549Z,44.38
2018-10-11T14:36:09.114Z,43.30
2018-10-11T14:38:38.295Z,43.18
2018-10-11T14:41:07.534Z,43.43
2018-10-11T14:43:36.723Z,43.13
2018-10-11T14:46:05.924Z,44.83
2018-10-11T14:48:35.104Z,44.71
2018-10-11T14:51:04.532Z,44.66
2018-10-11T14:53:33.726Z,45.89
2018-10-11T14:56:02.901Z,45.43
2018-10-11T14:58:32.201Z,45.63
2018-10-11T15:01:01.443Z,45.37
2018-10-11T15:03:30.680Z,45.22
2018-10-11T15:05:59.869Z,45.54
2018-10-11T15:08:29.140Z,46.20
2018-10-11T15:10:58.411Z,46.81
2018-10-11T15:13:27.522Z,46.69
2018-10-11T15:15:57.043Z,45.55
2018-10-11T15:18:26.181Z,45.84
2018-10-11T15:20:55.400Z,45.32
2018-10-11T15:23:24.607Z,45.92
2018-10-11T15:25:53.780Z,46.27
2018-10-11T15:28:22.983Z,46.37
2018-10-11T15:30:52.215Z,45.93
2018-10-11T15:33:21.738Z,46.94
2018-10-11T15:35:50.983Z,46.86
2018-10-11T15:38:20.255Z,46.98
2018-10-11T15:40:49.474Z,46.56
2018-10-11T15:43:18.660Z,47.30
2018-10-11T15:45:48.063Z,47.14
2018-10-11T15:48:17.271Z,48.02
2018-10-11T15:50:46.467Z,46.77
2018-10-11T15:53:15.677Z,48.13
2018-10-11T15:55:44.887Z,48.22
2018-10-11T15:58:14.072Z,48.02
2018-10-11T16:00:44.164Z,49.19
2018-10-11T16:03:13.754Z,49.26
2018-10-11T16:05:43.028Z,50.17
2018-10-11T16:08:12.170Z,50.07
2018-10-11T16:10:41.501Z,49.80
2018-10-11T16:13:10.634Z,49.80
2018-10-11T16:15:39.803Z,50.48
2018-10-11T16:18:09.388Z,50.86
2018-10-11T16:20:38.726Z,50.63
2018-10-11T16:23:08.429Z,51.27
2018-10-11T16:25:37.619Z,50.59
2018-10-11T16:28:06.827Z,51.30
2018-10-11T16:30:36.185Z,50.72
2018-10-11T16:33:05.775Z,51.46
2018-10-11T16:35:34.972Z,51.98
2018-10-11T16:38:04.184Z,51.61
2018-10-11T16:40:33.388Z,51.71
2018-10-11T16:43:02.580Z,52.68
2018-10-11T16:45:31.888Z,52.41
2018-10-11T16:48:01.206Z,51.93
2018-10-11T16:50:30.438Z,52.00
2018-10-11T16:53:00.067Z,51.80
2018-10-11T16:55:29.380Z,52.24
2018-10-11T16:57:58.636Z,52.44
2018-10-11T17:00:27.896Z,52.05
2018-10-11T17:02:57.078Z,51.98
2018-10-11T17:05:26.289Z,52.55
2018-10-11T17:07:55.588Z,52.18
2018-10-11T17:10:24.783Z,53.15
2018-10-11T17:12:53.956Z,53.19
2018-10-11T17:15:23.389Z,53.80
2018-10-11T17:17:52.585Z,52.60
2018-10-11T17:20:22.555Z,53.43
2018-10-11T17:22:51.857Z,52.87
2018-10-11T17:25:21.145Z,53.67
2018-10-11T17:28:17.189Z,52.72
2018-10-11T17:30:46.407Z,52.74
2018-10-11T17:33:16.279Z,53.66
2018-10-11T17:35:45.504Z,53.45
2018-10-11T17:38:14.720Z,53.92
2018-10-11T17:40:43.947Z,54.45
2018-10-11T17:43:13.699Z,55.08
2018-10-11T17:45:42.925Z,54.74
2018-10-11T17:48:12.202Z,55.76
2018-10-11T17:50:41.398Z,55.19
2018-10-11T17:53:10.595Z,56.00
2018-10-11T17:55:39.855Z,55.73
2018-10-11T17:58:09.347Z,55.92
2018-10-11T18:00:38.640Z,56.10
2018-10-11T18:03:08.001Z,55.78
2018-10-11T18:05:37.193Z,55.73
2018-10-11T18:08:06.384Z,55.44
2018-10-11T18:10:35.588Z,56.02
2018-10-11T18:13:04.811Z,56.30
2018-10-11T18:15:33.992Z,55.74
2018-10-11T18:18:03.199Z,56.09
2018-10-11T18:20:32.419Z,56.74
2018-10-11T18:23:01.626Z,57.22
2018-10-11T18:25:30.809Z,56.77
2018-10-11T18:28:00.035Z,57.28
2018-10-11T18:30:29.290Z,57.14
2018-10-11T18:32:58.553Z,57.71
2018-10-11T18:35:27.846Z,57.44
2018-10-11T18:37:57.156Z,57.60
2018-10-11T18:40:26.339Z,57.90
2018-10-11T18:42:55.577Z,58.49
2018-10-11T18:45:24.807Z,59.26
2018-10-11T18:47:54.023Z,58.56
2018-10-11T18:50:23.380Z,58.97
2018-10-11T18:52:52.553Z,59.71
2018-10-11T18:55:22.360Z,59.17
2018-10-11T18:57:51.741Z,59.05
2018-10-11T19:00:21.302Z,58.90
2018-10-11T19:02:50.552Z,59.29
2018-10-11T19:05:19.767Z,59.60
2018-10-11T19:07:49.603Z,60.40
2018-10-11T19:10:19.494Z,60.62
2018-10-11T19:12:48.714Z,60.90
2018-10-11T19:15:20.216Z,60.60
2018-10-11T19:17:49.450Z,60.55
2018-10-11T19:20:19.178Z,60.73
2018-10-11T19:22:48.403Z,60.23
2018-10-11T19:25:18.552Z,60.06
2018-10-11T19:27:47.781Z,60.83
2018-10-11T19:30:17.624Z,60.38
2018-10-11T19:32:46.839Z,60.49
2018-10-11T19:35:16.608Z,60.68
2018-10-11T19:37:45.784Z,61.31
2018-10-11T19:40:16.061Z,60.73
2018-10-11T19:42:45.261Z,61.21
2018-10-11T19:45:14.803Z,61.68
2018-10-11T19:47:43.972Z,60.84
2018-10-11T19:50:13.279Z,61.37
2018-10-11T19:52:42.488Z,61.95
2018-10-11T19:55:11.691Z,62.08
2018-10-11T19:57:40.910Z,61.69
2018-10-11T20:00:10.137Z,61.51
2018-10-11T20:02:39.339Z,61.64
2018-10-11T20:05:08.595Z,61.88
2018-10-11T20:07:37.879Z,62.40
2018-10-11T20:10:07.445Z,62.59
2018-10-11T20:12:36.833Z,62.71
2018-10-11T20:15:06.202Z,62.83
2018-10-11T20:17:35.479Z,62.78
2018-10-11T20:20:04.886Z,63.60
2018-10-11T20:22:34.123Z,63.57
2018-10-11T20:25:03.327Z,63.07
2018-10-11T20:27:32.549Z,63.09
2018-10-11T20:30:01.773Z,64.31
2018-10-11T20:32:31.644Z,64.19
2018-10-11T20:35:00.853Z,64.82
2018-10-11T20:37:30.036Z,64.42
2018-10-11T20:39:59.236Z,65.53
2018-10-11T20:42:28.741Z,64.97
2018-10-11T20:44:58.028Z,65.91
2018-10-11T20:47:27.264Z,65.47
2018-10-11T20:49:56.473Z,65.90
2018-10-11T20:52:25.665Z,66.20
2018-10-11T20:54:54.916Z,66.35
2018-10-11T20:57:24.176Z,66.14
2018-10-11T20:59:53.368Z,65.54
2018-10-11T21:02:22.571Z,65.31
2018-10-11T21:04:51.756Z,64.50
2018-10-11T21:07:20.948Z,64.32
2018-10-11T21:09:50.116Z,64.23
2018-10-11T21:12:19.339Z,64.54
2018-10-11T21:14:48.520Z,64.96
2018-10-11T21:17:18.309Z,65.79
2018-10-11T21:19:47.501Z,65.62
2018-10-11T21:22:16.700Z,65.14
2018-10-11T21:24:45.911Z,66.05
2018-10-11T21:27:15.840Z,65.64
2018-10-11T21:29:45.036Z,66.04
2018-10-11T21:32:14.363Z,66.15
2018-10-11T21:34:43.536Z,65.63
2018-10-11T21:37:12.900Z,66.06
2018-10-11T21:39:42.065Z,65.82
2018-10-11T21:42:11.273Z,66.25
2018-10-11T21:44:40.475Z,66.30
2018-10-11T21:47:09.692Z,66.16
2018-10-11T21:49:38.906Z,66.28
2018-10-11T21:52:08.768Z,66.16
2018-10-11T21:54:37.964Z,66.41
2018-10-11T21:57:07.635Z,66.75
2018-10-11T21:59:36.871Z,66.86
2018-10-11T22:02:06.049Z,67.26
2018-10-11T22:04:35.235Z,66.81
2018-10-11T22:07:04.472Z,67.27
2018-10-11T22:09:33.650Z,67.27
2018-10-11T22:12:02.918Z,68.56
2018-10-11T22:14:32.101Z,68.38
2018-10-11T22:17:01.387Z,67.81
2018-10-11T22:19:30.592Z,68.12
2018-10-11T22:21:59.795Z,68.05
2018-10-11T22:24:29.009Z,67.95
2018-10-11T22:26:58.266Z,67.77
2018-10-11T22:29:27.471Z,68.73
2018-10-11T22:31:56.760Z,68.06
2018-10-11T22:34:25.959Z,67.95
2018-10-11T22:36:55.197Z,69.24
2018-10-11T22:39:24.376Z,69.18
2018-10-11T22:41:53.636Z,68.41
2018-10-11T22:44:22.867Z,68.65
2018-10-11T22:46:52.115Z,69.09
2018-10-11T22:49:21.380Z,69.21
2018-10-11T22:51:50.603Z,69.14
2018-10-11T22:54:19.905Z,69.67
2018-10-11T22:56:49.112Z,69.28
2018-10-11T22:59:18.315Z,69.47
2018-10-11T23:01:50.781Z,68.95
2018-10-11T23:04:20.042Z,69.39
2018-10-11T23:06:49.251Z,69.58
2018-10-11T23:09:18.587Z,69.87
2018-10-11T23:11:47.780Z,69.62
2018-10-11T23:14:17.006Z,70.16
2018-10-11T23:16:46.166Z,70.24
2018-10-11T23:19:16.053Z,70.83
2018-10-11T23:21:45.231Z,70.34
2018-10-11T23:24:14.649Z,70.22
2018-10-11T23:26:46.787Z,71.15
2018-10-11T23:29:16.556Z,71.15
2018-10-11T23:31:45.760Z,71.12
2018-10-11T23:34:15.560Z,71.50
2018-10-11T23:36:45.774Z,71.32
2018-10-11T23:39:15.540Z,71.89
2018-10-11T23:41:44.754Z,71.57
2018-10-11T23:44:14.529Z,70.97
2018-10-11T23:46:43.735Z,70.79
2018-10-11T23:49:12.946Z,70.65
2018-10-11T23:51:42.127Z,69.96
2018-10-11T23:54:11.372Z,70.83
2018-10-11T23:56:40.559Z,70.38
2018-10-11T23:59:09.752Z,70.89
