createdAt,value
2017-08-07T00:02:21.945Z,5.95
2017-08-07T00:04:52.657Z,6.03
2017-08-07T00:07:20.893Z,7.53
2017-08-07T00:09:48.921Z,5.60
2017-08-07T00:12:18.741Z,6.90
2017-08-07T00:14:46.773Z,6.93
2017-08-07T00:17:14.830Z,5.15
2017-08-07T00:19:43.846Z,6.35
2017-08-07T00:22:11.881Z,10.88
2017-08-07T00:24:39.913Z,5.78
2017-08-07T00:27:10.614Z,7.85
2017-08-07T00:29:44.025Z,6.70
2017-08-07T00:32:13.001Z,5.82
2017-08-07T00:34:41.017Z,8.07
2017-08-07T00:37:09.991Z,6.60
2017-08-07T00:39:38.800Z,6.80
2017-08-07T00:42:09.493Z,6.03
2017-08-07T00:44:37.801Z,8.00
2017-08-07T00:47:17.502Z,6.25
2017-08-07T00:49:45.534Z,6.10
2017-08-07T00:52:13.558Z,5.75
2017-08-07T00:54:41.585Z,7.60
2017-08-07T00:57:09.605Z,6.12
2017-08-07T00:59:43.904Z,7.40
2017-08-07T01:02:12.915Z,6.53
2017-08-07T01:04:41.717Z,7.55
2017-08-07T01:07:11.505Z,7.62
2017-08-07T01:09:39.541Z,9.35
2017-08-07T01:12:08.365Z,7.40
2017-08-07T01:14:36.384Z,7.32
2017-08-07T01:17:07.089Z,8.32
2017-08-07T01:19:36.869Z,12.07
2017-08-07T01:22:05.885Z,8.23
2017-08-07T01:24:35.697Z,8.50
2017-08-07T01:27:05.991Z,7.05
2017-08-07T01:29:35.005Z,8.60
2017-08-07T01:32:03.993Z,8.13
2017-08-07T01:34:32.013Z,7.80
2017-08-07T01:37:01.803Z,7.85
2017-08-07T01:39:29.824Z,8.77
2017-08-07T01:42:01.285Z,7.30
2017-08-07T01:44:29.329Z,8.05
2017-08-07T01:47:00.604Z,7.78
2017-08-07T01:49:30.631Z,7.57
2017-08-07T01:52:00.628Z,7.87
2017-08-07T01:54:29.621Z,11.30
2017-08-07T01:56:57.655Z,7.65
2017-08-07T01:59:25.672Z,7.93
2017-08-07T02:01:54.645Z,7.95
2017-08-07T02:04:23.656Z,7.82
2017-08-07T02:06:52.637Z,7.50
2017-08-07T02:09:21.629Z,8.15
2017-08-07T02:11:49.657Z,7.62
2017-08-07T02:14:17.664Z,8.48
2017-08-07T02:16:45.680Z,7.90
2017-08-07T02:19:13.728Z,10.10
2017-08-07T02:21:43.524Z,8.35
2017-08-07T02:24:11.540Z,8.70
2017-08-07T02:26:40.484Z,8.88
2017-08-07T02:29:09.464Z,8.00
2017-08-07T02:31:38.464Z,9.20
2017-08-07T02:34:06.512Z,10.85
2017-08-07T02:36:36.449Z,9.30
2017-08-07T02:39:05.444Z,7.95
2017-08-07T02:41:33.488Z,13.57
2017-08-07T02:44:02.504Z,7.20
2017-08-07T02:46:35.215Z,6.70
2017-08-07T02:49:04.993Z,7.10
2017-08-07T02:51:34.006Z,8.77
2017-08-07T02:54:02.024Z,8.52
2017-08-07T02:56:31.968Z,10.88
2017-08-07T02:59:00.972Z,8.60
2017-08-07T03:01:29.012Z,8.38
2017-08-07T03:03:58.036Z,8.55
2017-08-07T03:06:26.048Z,9.05
2017-08-07T03:08:54.072Z,11.20
2017-08-07T03:11:23.055Z,9.27
2017-08-07T03:13:54.939Z,12.98
2017-08-07T03:16:22.956Z,10.23
2017-08-07T03:18:50.971Z,10.07
2017-08-07T03:21:19.012Z,9.80
2017-08-07T03:23:48.012Z,9.90
2017-08-07T03:26:16.028Z,8.98
2017-08-07T03:28:44.823Z,9.63
2017-08-07T03:31:12.848Z,9.35
2017-08-07T03:33:41.843Z,10.68
2017-08-07T03:36:09.868Z,9.10
2017-08-07T03:38:38.804Z,10.45
2017-08-07T03:41:06.828Z,10.45
2017-08-07T03:43:34.872Z,12.07
2017-08-07T03:46:04.655Z,11.40
2017-08-07T03:48:32.667Z,10.77
2017-08-07T03:51:00.707Z,11.60
2017-08-07T03:53:36.113Z,12.80
2017-08-07T03:56:11.087Z,10.18
2017-08-07T03:58:44.876Z,12.05
2017-08-07T04:01:13.880Z,10.77
2017-08-07T04:03:41.897Z,11.48
2017-08-07T04:06:11.516Z,9.65
2017-08-07T04:08:40.541Z,7.85
2017-08-07T04:11:08.652Z,11.60
2017-08-07T04:13:36.731Z,9.00
2017-08-07T04:16:05.679Z,8.63
2017-08-07T04:18:41.895Z,5.95
2017-08-07T04:21:14.013Z,5.97
2017-08-07T04:23:42.832Z,5.12
2017-08-07T04:26:10.851Z,6.03
2017-08-07T04:28:42.411Z,5.47
2017-08-07T04:31:10.443Z,5.30
2017-08-07T04:33:38.455Z,5.35
2017-08-07T04:36:09.199Z,5.03
2017-08-07T04:38:39.907Z,5.15
2017-08-07T04:41:11.779Z,6.82
2017-08-07T04:43:39.811Z,8.70
2017-08-07T04:46:11.095Z,12.15
2017-08-07T04:48:41.123Z,8.35
2017-08-07T04:51:10.903Z,13.15
2017-08-07T04:53:38.935Z,15.68
2017-08-07T04:56:10.555Z,18.12
2017-08-07T04:58:39.370Z,18.50
2017-08-07T05:01:08.322Z,19.87
2017-08-07T05:03:36.350Z,20.30
2017-08-07T05:06:06.311Z,19.20
2017-08-07T05:08:41.647Z,19.12
2017-08-07T05:11:09.674Z,21.70
2017-08-07T05:13:37.714Z,21.07
2017-08-07T05:16:06.692Z,21.50
2017-08-07T05:18:38.442Z,24.37
2017-08-07T05:21:07.255Z,21.33
2017-08-07T05:23:37.238Z,25.00
2017-08-07T05:26:05.267Z,20.87
2017-08-07T05:28:35.223Z,22.10
2017-08-07T05:31:03.255Z,21.83
2017-08-07T05:33:31.282Z,24.10
2017-08-07T05:36:01.318Z,22.13
2017-08-07T05:38:35.694Z,22.63
2017-08-07T05:41:06.754Z,25.57
2017-08-07T05:43:34.782Z,16.90
2017-08-07T05:46:02.806Z,20.00
2017-08-07T05:48:55.798Z,20.73
2017-08-07T05:51:23.826Z,19.57
2017-08-07T05:53:52.807Z,22.30
2017-08-07T05:56:20.830Z,27.57
2017-08-07T05:58:49.858Z,20.90
2017-08-07T06:01:17.910Z,25.87
2017-08-07T06:03:46.834Z,23.60
2017-08-07T06:06:17.559Z,23.50
2017-08-07T06:08:48.203Z,23.70
2017-08-07T06:11:17.174Z,22.53
2017-08-07T06:13:46.170Z,20.17
2017-08-07T06:16:14.210Z,24.10
2017-08-07T06:18:44.150Z,23.00
2017-08-07T06:21:13.138Z,25.00
2017-08-07T06:23:42.166Z,23.40
2017-08-07T06:26:10.234Z,22.30
2017-08-07T06:28:39.194Z,21.50
2017-08-07T06:31:08.130Z,21.63
2017-08-07T06:33:36.146Z,20.20
2017-08-07T06:36:04.178Z,17.97
2017-08-07T06:38:32.218Z,21.50
2017-08-07T06:41:00.258Z,17.70
2017-08-07T06:43:28.294Z,17.97
2017-08-07T06:45:56.325Z,17.20
2017-08-07T06:48:27.023Z,18.47
2017-08-07T06:50:55.977Z,17.80
2017-08-07T06:53:25.902Z,18.10
2017-08-07T06:55:55.037Z,14.23
2017-08-07T06:58:23.942Z,14.93
2017-08-07T07:00:57.655Z,13.97
2017-08-07T07:03:25.677Z,13.90
2017-08-07T07:05:53.706Z,15.60
2017-08-07T07:08:22.505Z,13.60
2017-08-07T07:10:50.529Z,12.87
2017-08-07T07:13:18.554Z,12.67
2017-08-07T07:15:46.614Z,13.50
2017-08-07T07:18:14.637Z,11.63
2017-08-07T07:20:47.402Z,12.53
2017-08-07T07:23:15.437Z,14.20
2017-08-07T07:25:47.909Z,13.90
2017-08-07T07:28:15.954Z,12.77
2017-08-07T07:30:46.662Z,14.37
2017-08-07T07:33:14.705Z,12.30
2017-08-07T07:35:43.641Z,12.70
2017-08-07T07:38:16.133Z,17.30
2017-08-07T07:40:46.825Z,13.90
2017-08-07T07:43:14.849Z,14.73
2017-08-07T07:45:42.901Z,12.30
2017-08-07T07:48:13.609Z,9.97
2017-08-07T07:50:43.649Z,9.53
2017-08-07T07:53:12.441Z,10.03
2017-08-07T07:55:41.553Z,9.90
2017-08-07T07:58:15.373Z,9.10
2017-08-07T08:00:47.105Z,7.80
2017-08-07T08:03:21.809Z,9.10
2017-08-07T08:05:50.733Z,8.30
2017-08-07T08:08:18.749Z,8.97
2017-08-07T08:10:46.769Z,10.07
2017-08-07T08:13:15.718Z,7.23
2017-08-07T08:15:50.113Z,7.00
2017-08-07T08:18:19.137Z,7.17
2017-08-07T08:20:49.045Z,9.50
2017-08-07T08:23:17.984Z,9.10
2017-08-07T08:25:46.009Z,6.17
2017-08-07T08:28:22.013Z,9.27
2017-08-07T08:30:56.953Z,5.70
2017-08-07T08:33:26.939Z,5.23
2017-08-07T08:35:56.752Z,5.10
2017-08-07T08:38:30.661Z,5.33
2017-08-07T08:41:00.444Z,5.37
2017-08-07T08:43:30.469Z,5.23
2017-08-07T08:45:58.488Z,6.90
2017-08-07T08:48:28.449Z,6.03
2017-08-07T08:50:56.504Z,5.20
2017-08-07T08:53:24.525Z,4.40
2017-08-07T08:55:58.040Z,4.30
2017-08-07T08:58:28.812Z,3.93
2017-08-07T09:01:03.841Z,3.90
2017-08-07T09:03:31.848Z,3.80
2017-08-07T09:06:01.628Z,3.70
2017-08-07T09:08:29.682Z,3.10
2017-08-07T09:10:57.688Z,7.23
2017-08-07T09:13:27.072Z,3.60
2017-08-07T09:15:56.085Z,3.30
2017-08-07T09:18:25.874Z,3.53
2017-08-07T09:20:55.900Z,2.87
2017-08-07T09:23:24.876Z,3.23
2017-08-07T09:25:58.369Z,4.20
2017-08-07T09:28:28.393Z,3.23
2017-08-07T09:30:59.768Z,3.63
2017-08-07T09:33:28.556Z,2.80
2017-08-07T09:35:58.351Z,4.43
2017-08-07T09:38:26.392Z,2.73
2017-08-07T09:40:54.412Z,2.97
2017-08-07T09:43:22.429Z,2.60
2017-08-07T09:45:57.071Z,3.03
2017-08-07T09:48:25.972Z,2.80
2017-08-07T09:50:54.960Z,3.00
2017-08-07T09:53:32.863Z,2.83
2017-08-07T09:56:01.856Z,5.20
2017-08-07T09:58:31.878Z,3.17
2017-08-07T10:01:03.019Z,2.70
2017-08-07T10:03:32.029Z,4.60
2017-08-07T10:06:09.063Z,2.63
2017-08-07T10:08:37.108Z,2.00
2017-08-07T10:11:08.756Z,3.17
2017-08-07T10:13:38.351Z,1.70
2017-08-07T10:16:07.143Z,4.43
2017-08-07T10:18:39.696Z,2.80
2017-08-07T10:21:14.088Z,2.10
2017-08-07T10:23:42.108Z,2.10
2017-08-07T10:26:11.015Z,2.40
2017-08-07T10:28:44.075Z,1.90
2017-08-07T10:31:13.863Z,2.90
2017-08-07T10:33:45.412Z,2.40
2017-08-07T10:36:13.428Z,2.13
2017-08-07T10:38:41.443Z,3.20
2017-08-07T10:41:09.463Z,2.33
2017-08-07T10:43:37.491Z,3.07
2017-08-07T10:46:06.474Z,5.73
2017-08-07T10:48:34.496Z,3.00
2017-08-07T10:51:02.515Z,5.83
2017-08-07T10:53:31.507Z,2.87
2017-08-07T10:56:00.523Z,2.23
2017-08-07T10:58:31.239Z,2.37
2017-08-07T11:00:59.251Z,2.93
2017-08-07T11:03:27.287Z,2.30
2017-08-07T11:05:55.295Z,2.00
2017-08-07T11:08:23.515Z,4.17
2017-08-07T11:10:58.210Z,2.13
2017-08-07T11:13:28.843Z,2.10
2017-08-07T11:15:57.902Z,2.53
2017-08-07T11:18:26.679Z,2.27
2017-08-07T11:20:55.474Z,3.93
2017-08-07T11:23:24.273Z,3.70
2017-08-07T11:25:53.051Z,5.60
2017-08-07T11:28:21.602Z,1.80
2017-08-07T11:30:49.651Z,1.83
2017-08-07T11:33:17.678Z,1.97
2017-08-07T11:35:52.987Z,1.80
2017-08-07T11:38:21.006Z,5.60
2017-08-07T11:40:49.923Z,3.20
2017-08-07T11:43:21.902Z,1.93
2017-08-07T11:45:50.894Z,3.00
2017-08-07T11:48:18.915Z,2.83
2017-08-07T11:50:46.970Z,2.50
2017-08-07T11:53:17.670Z,2.10
2017-08-07T11:55:46.685Z,2.70
2017-08-07T11:58:14.698Z,3.00
2017-08-07T12:00:42.723Z,2.33
2017-08-07T12:03:15.298Z,2.27
2017-08-07T12:05:43.314Z,2.10
2017-08-07T12:08:12.278Z,2.03
2017-08-07T12:10:40.414Z,2.50
2017-08-07T12:13:08.430Z,2.00
2017-08-07T12:15:36.471Z,5.43
2017-08-07T12:18:04.510Z,3.10
2017-08-07T12:20:33.518Z,2.30
2017-08-07T12:23:01.530Z,1.77
2017-08-07T12:25:29.575Z,1.97
2017-08-07T12:27:57.590Z,2.10
2017-08-07T12:30:25.606Z,2.23
2017-08-07T12:32:53.658Z,3.30
2017-08-07T12:35:22.658Z,2.47
2017-08-07T12:37:50.690Z,2.37
2017-08-07T12:40:18.726Z,2.43
2017-08-07T12:42:49.274Z,2.27
2017-08-07T12:45:17.290Z,1.67
2017-08-07T12:47:45.318Z,2.40
2017-08-07T12:50:13.342Z,2.37
2017-08-07T12:52:43.250Z,2.60
2017-08-07T12:55:15.122Z,2.27
2017-08-07T12:57:46.774Z,2.43
2017-08-07T13:00:18.450Z,2.40
2017-08-07T13:02:46.466Z,2.97
2017-08-07T13:05:14.494Z,1.87
2017-08-07T13:07:43.305Z,4.73
2017-08-07T13:10:13.257Z,3.23
2017-08-07T13:12:41.286Z,2.57
2017-08-07T13:15:09.334Z,1.97
2017-08-07T13:17:39.322Z,2.43
2017-08-07T13:20:07.341Z,2.57
2017-08-07T13:22:35.373Z,2.90
2017-08-07T13:25:04.370Z,1.97
2017-08-07T13:27:33.339Z,2.07
2017-08-07T13:30:06.241Z,2.20
2017-08-07T13:32:34.383Z,4.00
2017-08-07T13:35:02.393Z,1.90
2017-08-07T13:37:36.249Z,2.10
2017-08-07T13:40:04.269Z,2.33
2017-08-07T13:42:32.301Z,5.80
2017-08-07T13:45:01.354Z,2.97
2017-08-07T13:47:29.371Z,2.23
2017-08-07T13:50:00.529Z,1.90
2017-08-07T13:52:34.933Z,2.33
2017-08-07T13:55:03.961Z,3.07
2017-08-07T13:57:34.718Z,1.90
2017-08-07T14:00:03.669Z,2.20
2017-08-07T14:02:31.693Z,2.93
2017-08-07T14:04:59.705Z,2.37
2017-08-07T14:07:29.738Z,2.73
2017-08-07T14:10:16.059Z,3.03
2017-08-07T14:12:47.158Z,4.60
2017-08-07T14:15:18.201Z,5.10
2017-08-07T14:17:48.221Z,2.60
2017-08-07T14:20:17.138Z,3.10
2017-08-07T14:22:46.905Z,1.83
2017-08-07T14:25:16.133Z,2.30
2017-08-07T14:27:44.978Z,3.20
2017-08-07T14:30:19.369Z,1.83
2017-08-07T14:32:52.780Z,2.77
2017-08-07T14:35:20.812Z,1.77
2017-08-07T14:37:56.821Z,1.70
2017-08-07T14:40:24.857Z,2.10
2017-08-07T14:42:53.754Z,2.97
2017-08-07T14:45:21.765Z,2.37
2017-08-07T14:47:49.793Z,1.73
2017-08-07T14:50:19.718Z,2.07
2017-08-07T14:52:48.629Z,2.10
2017-08-07T14:55:21.793Z,4.17
2017-08-07T14:58:08.861Z,2.13
2017-08-07T15:00:42.805Z,4.70
2017-08-07T15:03:12.789Z,2.10
2017-08-07T15:05:42.697Z,4.53
2017-08-07T15:08:14.149Z,1.80
2017-08-07T15:10:43.077Z,5.03
2017-08-07T15:13:11.110Z,2.13
2017-08-07T15:15:40.097Z,2.43
2017-08-07T15:18:09.113Z,3.00
2017-08-07T15:20:37.893Z,2.20
2017-08-07T15:23:06.861Z,2.60
2017-08-07T15:25:38.017Z,2.80
2017-08-07T15:28:06.029Z,4.13
2017-08-07T15:30:34.973Z,5.00
2017-08-07T15:33:03.977Z,2.03
2017-08-07T15:35:36.709Z,3.63
2017-08-07T15:38:05.982Z,2.20
2017-08-07T15:40:35.915Z,4.20
2017-08-07T15:43:07.565Z,2.70
2017-08-07T15:45:41.148Z,3.33
2017-08-07T15:48:18.481Z,2.53
2017-08-07T15:50:52.265Z,2.93
2017-08-07T15:53:33.545Z,2.00
2017-08-07T15:56:08.276Z,4.50
2017-08-07T15:58:40.381Z,1.90
2017-08-07T16:01:15.785Z,2.20
2017-08-07T16:03:44.824Z,2.13
2017-08-07T16:06:27.737Z,2.40
2017-08-07T16:08:58.905Z,2.60
2017-08-07T16:11:29.613Z,2.37
2017-08-07T16:14:10.697Z,2.43
2017-08-07T16:16:42.032Z,2.10
2017-08-07T16:19:27.129Z,2.70
2017-08-07T16:22:02.120Z,3.10
2017-08-07T16:24:40.837Z,2.53
2017-08-07T16:27:08.870Z,2.27
2017-08-07T16:30:00.868Z,2.43
2017-08-07T16:32:28.889Z,2.30
2017-08-07T16:34:57.813Z,5.13
2017-08-07T16:37:30.001Z,3.07
2017-08-07T16:39:59.700Z,3.70
2017-08-07T16:42:28.621Z,1.80
2017-08-07T16:44:59.324Z,3.57
2017-08-07T16:47:27.336Z,2.10
2017-08-07T16:49:55.352Z,2.10
2017-08-07T16:52:23.396Z,2.53
2017-08-07T16:54:51.412Z,2.00
2017-08-07T16:57:23.064Z,2.50
2017-08-07T16:59:54.805Z,2.00
2017-08-07T17:02:23.809Z,2.20
2017-08-07T17:04:53.816Z,4.80
2017-08-07T17:07:25.912Z,3.17
2017-08-07T17:09:58.596Z,1.97
2017-08-07T17:12:26.636Z,2.57
2017-08-07T17:14:55.628Z,2.03
2017-08-07T17:17:25.664Z,3.10
2017-08-07T17:20:01.364Z,2.00
2017-08-07T17:22:40.088Z,2.80
2017-08-07T17:25:08.100Z,4.40
2017-08-07T17:27:36.260Z,2.70
2017-08-07T17:30:05.085Z,2.50
2017-08-07T17:32:33.864Z,2.40
2017-08-07T17:35:01.893Z,4.27
2017-08-07T17:37:29.931Z,3.67
2017-08-07T17:40:00.232Z,3.30
2017-08-07T17:42:29.452Z,2.90
2017-08-07T17:44:58.392Z,3.20
2017-08-07T17:47:28.400Z,2.80
2017-08-07T17:50:03.940Z,2.80
2017-08-07T17:52:31.952Z,2.70
2017-08-07T17:54:59.963Z,2.60
2017-08-07T17:57:35.240Z,2.03
2017-08-07T18:00:03.263Z,2.90
2017-08-07T18:02:31.283Z,3.37
2017-08-07T18:05:00.220Z,6.23
2017-08-07T18:07:28.243Z,9.00
2017-08-07T18:09:57.228Z,2.53
2017-08-07T18:12:25.247Z,4.20
2017-08-07T18:14:53.263Z,3.47
2017-08-07T18:17:25.979Z,8.17
2017-08-07T18:19:54.748Z,3.03
2017-08-07T18:22:23.543Z,3.03
2017-08-07T18:24:55.883Z,5.13
2017-08-07T18:27:23.903Z,3.67
2017-08-07T18:29:57.443Z,2.93
2017-08-07T18:32:25.471Z,2.70
2017-08-07T18:34:55.426Z,4.60
2017-08-07T18:37:31.808Z,3.80
2017-08-07T18:40:04.491Z,4.03
2017-08-07T18:42:34.539Z,3.37
2017-08-07T18:45:03.479Z,4.30
2017-08-07T18:47:32.479Z,6.93
2017-08-07T18:50:00.523Z,9.40
2017-08-07T18:52:29.535Z,11.03
2017-08-07T18:55:02.519Z,5.97
2017-08-07T18:57:40.214Z,5.40
2017-08-07T19:00:10.285Z,5.70
2017-08-07T19:02:39.195Z,6.73
2017-08-07T19:05:08.107Z,4.70
2017-08-07T19:07:40.307Z,4.80
2017-08-07T19:10:09.230Z,3.90
2017-08-07T19:12:40.438Z,7.13
2017-08-07T19:15:09.472Z,3.97
2017-08-07T19:17:38.407Z,3.93
2017-08-07T19:20:07.003Z,8.50
2017-08-07T19:22:35.842Z,6.10
2017-08-07T19:25:07.943Z,5.60
2017-08-07T19:27:39.531Z,3.67
2017-08-07T19:30:09.358Z,3.17
2017-08-07T19:32:37.378Z,5.57
2017-08-07T19:35:06.298Z,4.57
2017-08-07T19:37:35.274Z,4.67
2017-08-07T19:40:03.290Z,9.17
2017-08-07T19:42:31.346Z,10.40
2017-08-07T19:45:08.054Z,4.40
2017-08-07T19:47:37.534Z,5.50
2017-08-07T19:50:07.902Z,6.43
2017-08-07T19:52:39.470Z,5.00
2017-08-07T19:55:07.494Z,4.37
2017-08-07T19:57:37.442Z,10.80
2017-08-07T20:00:07.465Z,5.77
2017-08-07T20:02:35.490Z,5.50
2017-08-07T20:05:05.446Z,4.10
2017-08-07T20:07:33.478Z,4.70
2017-08-07T20:10:22.950Z,3.90
2017-08-07T20:12:50.990Z,6.27
2017-08-07T20:15:19.010Z,4.30
2017-08-07T20:17:48.946Z,4.63
2017-08-07T20:20:16.994Z,5.40
2017-08-07T20:22:46.922Z,6.37
2017-08-07T20:25:14.958Z,10.17
2017-08-07T20:27:50.457Z,5.50
2017-08-07T20:30:21.937Z,4.40
2017-08-07T20:32:51.929Z,6.27
2017-08-07T20:35:19.950Z,6.37
2017-08-07T20:37:48.977Z,7.03
2017-08-07T20:40:17.006Z,5.90
2017-08-07T20:42:45.314Z,5.30
2017-08-07T20:45:15.338Z,5.07
2017-08-07T20:47:49.326Z,5.47
2017-08-07T20:50:17.349Z,4.43
2017-08-07T20:52:47.129Z,5.23
2017-08-07T20:55:15.162Z,6.53
2017-08-07T20:57:46.441Z,7.73
2017-08-07T21:00:14.471Z,7.43
2017-08-07T21:02:42.485Z,4.43
2017-08-07T21:05:10.505Z,7.60
2017-08-07T21:07:38.533Z,5.97
2017-08-07T21:10:09.265Z,3.50
2017-08-07T21:12:38.068Z,4.30
2017-08-07T21:15:07.661Z,9.00
2017-08-07T21:17:35.676Z,4.33
2017-08-07T21:20:03.713Z,6.90
2017-08-07T21:22:34.434Z,5.60
2017-08-07T21:25:04.449Z,6.47
2017-08-07T21:27:37.124Z,5.13
2017-08-07T21:30:05.208Z,4.47
2017-08-07T21:32:34.000Z,4.10
2017-08-07T21:35:02.796Z,4.00
2017-08-07T21:37:31.768Z,8.50
2017-08-07T21:40:01.772Z,5.30
2017-08-07T21:42:33.944Z,8.67
2017-08-07T21:45:01.981Z,11.63
2017-08-07T21:47:36.213Z,8.40
2017-08-07T21:50:05.440Z,7.53
2017-08-07T21:52:33.437Z,5.97
2017-08-07T21:55:04.644Z,5.33
2017-08-07T21:57:32.681Z,6.10
2017-08-07T22:00:05.129Z,4.67
2017-08-07T22:02:34.092Z,4.60
2017-08-07T22:05:08.512Z,5.40
2017-08-07T22:07:37.320Z,5.30
2017-08-07T22:10:05.312Z,4.40
2017-08-07T22:12:36.729Z,5.20
2017-08-07T22:15:06.504Z,7.67
2017-08-07T22:17:34.532Z,5.83
2017-08-07T22:20:03.461Z,7.30
2017-08-07T22:22:32.381Z,4.73
2017-08-07T22:25:02.392Z,6.20
2017-08-07T22:27:39.032Z,6.20
2017-08-07T22:30:07.164Z,5.10
2017-08-07T22:32:35.153Z,5.80
2017-08-07T22:35:04.092Z,6.23
2017-08-07T22:37:35.732Z,5.50
2017-08-07T22:40:03.759Z,9.60
2017-08-07T22:42:32.699Z,5.07
2017-08-07T22:45:01.600Z,4.57
2017-08-07T22:47:32.300Z,4.20
2017-08-07T22:50:02.236Z,4.63
2017-08-07T22:52:31.165Z,3.70
2017-08-07T22:54:59.208Z,4.50
2017-08-07T22:57:31.571Z,4.97
2017-08-07T22:59:59.596Z,6.90
2017-08-07T23:02:27.620Z,14.93
2017-08-07T23:04:56.408Z,10.50
2017-08-07T23:07:25.214Z,7.83
2017-08-07T23:09:55.136Z,6.13
2017-08-07T23:12:24.088Z,7.27
2017-08-07T23:14:53.126Z,6.33
2017-08-07T23:17:21.156Z,7.63
2017-08-07T23:19:49.180Z,6.47
2017-08-07T23:22:18.120Z,5.40
2017-08-07T23:24:48.132Z,5.10
2017-08-07T23:27:19.402Z,4.93
2017-08-07T23:29:48.327Z,4.10
2017-08-07T23:32:16.351Z,5.27
2017-08-07T23:34:46.168Z,5.40
2017-08-07T23:37:21.244Z,4.97
2017-08-07T23:39:49.280Z,4.23
2017-08-07T23:42:18.068Z,5.03
2017-08-07T23:44:46.241Z,5.23
2017-08-07T23:47:15.939Z,4.60
2017-08-07T23:49:44.732Z,5.97
2017-08-07T23:52:12.756Z,6.47
2017-08-07T23:54:41.688Z,5.67
2017-08-07T23:57:10.480Z,7.83
2017-08-07T23:59:38.507Z,6.27
