createdAt,value
2018-03-07T00:00:46.827Z,25.90
2018-03-07T00:01:46.771Z,24.50
2018-03-07T00:02:46.755Z,29.10
2018-03-07T00:03:46.720Z,30.90
2018-03-07T00:04:46.703Z,27.20
2018-03-07T00:05:46.630Z,28.90
2018-03-07T00:06:46.597Z,27.40
2018-03-07T00:07:46.566Z,27.90
2018-03-07T00:08:46.513Z,29.80
2018-03-07T00:09:46.475Z,29.90
2018-03-07T00:10:46.438Z,27.60
2018-03-07T00:11:46.416Z,29.80
2018-03-07T00:12:46.380Z,26.00
2018-03-07T00:13:46.331Z,28.30
2018-03-07T00:14:46.294Z,26.20
2018-03-07T00:15:46.243Z,26.70
2018-03-07T00:16:46.211Z,28.80
2018-03-07T00:17:46.173Z,27.00
2018-03-07T00:18:46.134Z,26.90
2018-03-07T00:19:46.130Z,28.40
2018-03-07T00:20:46.066Z,29.80
2018-03-07T00:21:46.022Z,27.30
2018-03-07T00:22:45.984Z,25.70
2018-03-07T00:23:45.949Z,28.40
2018-03-07T00:24:45.908Z,31.30
2018-03-07T00:25:45.870Z,27.20
2018-03-07T00:26:46.580Z,28.20
2018-03-07T00:27:46.577Z,33.20
2018-03-07T00:28:46.580Z,33.00
2018-03-07T00:29:45.738Z,32.80
2018-03-07T00:30:45.702Z,29.70
2018-03-07T00:31:45.661Z,30.10
2018-03-07T00:32:46.076Z,30.90
2018-03-07T00:33:45.584Z,30.60
2018-03-07T00:34:45.571Z,30.90
2018-03-07T00:35:45.506Z,29.30
2018-03-07T00:36:45.468Z,27.70
2018-03-07T00:37:45.434Z,27.40
2018-03-07T00:38:45.379Z,31.00
2018-03-07T00:39:45.342Z,27.50
2018-03-07T00:40:45.311Z,31.30
2018-03-07T00:41:45.264Z,28.60
2018-03-07T00:42:45.238Z,29.90
2018-03-07T00:43:45.186Z,29.40
2018-03-07T00:44:45.147Z,30.60
2018-03-07T00:45:45.126Z,31.10
2018-03-07T00:46:45.075Z,29.50
2018-03-07T00:47:45.035Z,33.30
2018-03-07T00:48:45.001Z,33.50
2018-03-07T00:49:44.954Z,39.10
2018-03-07T00:50:44.934Z,34.70
2018-03-07T00:51:44.881Z,35.00
2018-03-07T00:52:44.840Z,36.50
2018-03-07T00:53:44.820Z,41.20
2018-03-07T00:54:44.845Z,34.80
2018-03-07T00:55:44.732Z,35.60
2018-03-07T00:56:44.736Z,32.90
2018-03-07T00:57:44.659Z,35.90
2018-03-07T00:58:44.613Z,37.70
2018-03-07T00:59:44.577Z,35.00
2018-03-07T01:00:44.540Z,32.40
2018-03-07T01:01:44.521Z,38.80
2018-03-07T01:02:44.459Z,33.80
2018-03-07T01:03:44.426Z,33.40
2018-03-07T01:04:44.388Z,38.20
2018-03-07T01:05:44.366Z,34.80
2018-03-07T01:06:44.310Z,34.50
2018-03-07T01:07:44.270Z,37.00
2018-03-07T01:08:44.234Z,32.70
2018-03-07T01:09:44.203Z,33.60
2018-03-07T01:10:44.149Z,36.10
2018-03-07T01:11:44.116Z,40.00
2018-03-07T01:12:44.102Z,38.90
2018-03-07T01:13:44.052Z,35.20
2018-03-07T01:14:44.026Z,33.40
2018-03-07T01:15:43.974Z,34.10
2018-03-07T01:16:43.927Z,32.00
2018-03-07T01:17:43.910Z,32.50
2018-03-07T01:18:43.840Z,30.40
2018-03-07T01:19:43.811Z,34.60
2018-03-07T01:20:43.803Z,34.70
2018-03-07T01:21:43.730Z,37.50
2018-03-07T01:22:43.724Z,36.60
2018-03-07T01:23:43.651Z,34.60
2018-03-07T01:24:43.668Z,39.70
2018-03-07T01:25:43.586Z,37.80
2018-03-07T01:26:43.540Z,38.00
2018-03-07T01:27:43.508Z,31.40
2018-03-07T01:28:43.484Z,33.10
2018-03-07T01:29:43.446Z,35.00
2018-03-07T01:30:43.396Z,29.10
2018-03-07T01:31:43.351Z,29.40
2018-03-07T01:32:43.308Z,27.20
2018-03-07T01:33:43.279Z,29.30
2018-03-07T01:34:43.250Z,23.70
2018-03-07T01:35:43.193Z,26.10
2018-03-07T01:36:43.163Z,30.00
2018-03-07T01:37:43.161Z,25.90
2018-03-07T01:38:43.097Z,27.50
2018-03-07T01:39:43.065Z,27.40
2018-03-07T01:40:43.026Z,28.80
2018-03-07T01:41:42.968Z,25.80
2018-03-07T01:42:42.954Z,27.90
2018-03-07T01:43:42.897Z,25.80
2018-03-07T01:44:42.850Z,27.70
2018-03-07T01:45:42.847Z,33.60
2018-03-07T01:46:42.782Z,31.10
2018-03-07T01:47:42.775Z,35.10
2018-03-07T01:48:42.739Z,30.00
2018-03-07T01:49:42.652Z,32.30
2018-03-07T01:50:42.621Z,32.90
2018-03-07T01:51:42.579Z,35.20
2018-03-07T01:52:42.596Z,38.20
2018-03-07T01:53:42.518Z,34.90
2018-03-07T01:54:42.486Z,35.40
2018-03-07T01:55:42.419Z,35.30
2018-03-07T01:56:42.413Z,38.80
2018-03-07T01:57:42.345Z,38.30
2018-03-07T01:58:42.306Z,40.00
2018-03-07T01:59:42.266Z,42.80
2018-03-07T02:00:42.226Z,39.80
2018-03-07T02:01:42.188Z,39.30
2018-03-07T02:02:42.197Z,39.20
2018-03-07T02:03:42.126Z,36.20
2018-03-07T02:04:42.130Z,35.30
2018-03-07T02:05:42.040Z,37.20
2018-03-07T02:06:42.023Z,41.70
2018-03-07T02:07:41.960Z,35.70
2018-03-07T02:08:41.909Z,37.60
2018-03-07T02:09:41.887Z,33.50
2018-03-07T02:10:41.877Z,40.30
2018-03-07T02:11:41.832Z,37.00
2018-03-07T02:12:41.764Z,35.80
2018-03-07T02:13:41.720Z,38.30
2018-03-07T02:14:41.680Z,40.40
2018-03-07T02:15:41.635Z,38.90
2018-03-07T02:16:41.611Z,38.60
2018-03-07T02:17:41.555Z,40.90
2018-03-07T02:18:41.557Z,37.90
2018-03-07T02:19:41.486Z,42.60
2018-03-07T02:20:41.462Z,35.50
2018-03-07T02:21:41.428Z,39.70
2018-03-07T02:22:41.375Z,40.70
2018-03-07T02:23:41.345Z,39.30
2018-03-07T02:24:41.290Z,44.50
2018-03-07T02:25:41.257Z,38.80
2018-03-07T02:26:41.238Z,37.90
2018-03-07T02:27:41.173Z,36.20
2018-03-07T02:28:41.163Z,37.10
2018-03-07T02:29:41.115Z,37.30
2018-03-07T02:30:41.053Z,36.30
2018-03-07T02:31:41.014Z,42.40
2018-03-07T02:32:41.046Z,41.40
2018-03-07T02:33:40.955Z,40.80
2018-03-07T02:34:40.934Z,43.20
2018-03-07T02:35:40.862Z,41.70
2018-03-07T02:36:40.854Z,38.20
2018-03-07T02:37:40.795Z,37.10
2018-03-07T02:38:40.734Z,38.40
2018-03-07T02:39:40.722Z,36.50
2018-03-07T02:40:40.659Z,37.90
2018-03-07T02:41:40.616Z,38.30
2018-03-07T02:42:40.597Z,36.30
2018-03-07T02:43:40.540Z,43.20
2018-03-07T02:44:40.501Z,35.70
2018-03-07T02:45:40.479Z,31.60
2018-03-07T02:46:40.419Z,30.70
2018-03-07T02:47:40.404Z,33.90
2018-03-07T02:48:40.354Z,32.90
2018-03-07T02:49:40.308Z,29.60
2018-03-07T02:50:40.282Z,31.90
2018-03-07T02:51:40.238Z,28.60
2018-03-07T02:52:40.199Z,29.80
2018-03-07T02:53:40.145Z,30.40
2018-03-07T02:54:40.161Z,27.00
2018-03-07T02:55:40.060Z,26.50
2018-03-07T02:56:40.037Z,30.50
2018-03-07T02:57:39.989Z,30.00
2018-03-07T02:58:39.989Z,25.20
2018-03-07T02:59:39.928Z,31.30
2018-03-07T03:00:39.883Z,27.40
2018-03-07T03:01:39.835Z,28.70
2018-03-07T03:02:39.807Z,26.80
2018-03-07T03:03:39.764Z,28.40
2018-03-07T03:04:39.735Z,29.10
2018-03-07T03:05:39.676Z,31.20
2018-03-07T03:06:39.633Z,32.20
2018-03-07T03:07:39.591Z,30.40
2018-03-07T03:08:39.556Z,28.30
2018-03-07T03:09:39.507Z,26.50
2018-03-07T03:10:39.471Z,25.70
2018-03-07T03:11:39.428Z,23.00
2018-03-07T03:12:39.401Z,24.70
2018-03-07T03:13:39.364Z,24.10
2018-03-07T03:14:39.311Z,26.40
2018-03-07T03:15:39.309Z,24.80
2018-03-07T03:16:39.245Z,24.00
2018-03-07T03:17:39.221Z,25.40
2018-03-07T03:18:39.153Z,26.10
2018-03-07T03:19:39.113Z,26.30
2018-03-07T03:20:39.100Z,26.40
2018-03-07T03:21:39.054Z,25.50
2018-03-07T03:22:38.992Z,26.60
2018-03-07T03:23:38.966Z,26.80
2018-03-07T03:24:38.914Z,28.10
2018-03-07T03:25:38.874Z,26.90
2018-03-07T03:26:38.846Z,29.50
2018-03-07T03:27:38.793Z,31.80
2018-03-07T03:28:38.748Z,27.10
2018-03-07T03:29:38.722Z,26.10
2018-03-07T03:30:38.672Z,25.60
2018-03-07T03:31:38.642Z,30.50
2018-03-07T03:32:38.609Z,28.70
2018-03-07T03:33:38.567Z,26.10
2018-03-07T03:34:38.516Z,22.90
2018-03-07T03:35:38.467Z,26.00
2018-03-07T03:36:38.431Z,24.90
2018-03-07T03:37:38.405Z,27.20
2018-03-07T03:38:38.363Z,26.80
2018-03-07T03:39:38.323Z,25.30
2018-03-07T03:40:38.286Z,24.90
2018-03-07T03:41:38.238Z,24.10
2018-03-07T03:42:38.206Z,26.50
2018-03-07T03:43:38.153Z,29.10
2018-03-07T03:44:38.113Z,22.10
2018-03-07T03:45:38.074Z,22.00
2018-03-07T03:46:38.055Z,25.10
2018-03-07T03:47:37.990Z,25.00
2018-03-07T03:48:37.960Z,26.10
2018-03-07T03:49:37.915Z,24.20
2018-03-07T03:50:37.884Z,26.10
2018-03-07T03:51:37.866Z,24.80
2018-03-07T03:52:37.791Z,26.60
2018-03-07T03:53:37.764Z,29.90
2018-03-07T03:54:37.701Z,27.70
2018-03-07T03:55:37.673Z,26.20
2018-03-07T03:56:37.628Z,24.70
2018-03-07T03:57:37.579Z,24.50
2018-03-07T03:58:37.543Z,29.10
2018-03-07T03:59:37.558Z,29.70
2018-03-07T04:00:37.470Z,28.90
2018-03-07T04:01:37.421Z,30.90
2018-03-07T04:02:37.426Z,33.20
2018-03-07T04:03:37.353Z,33.70
2018-03-07T04:04:37.312Z,28.00
2018-03-07T04:05:37.285Z,27.00
2018-03-07T04:06:37.255Z,31.60
2018-03-07T04:07:37.207Z,31.00
2018-03-07T04:08:37.158Z,26.10
2018-03-07T04:09:37.096Z,25.00
2018-03-07T04:10:37.079Z,28.70
2018-03-07T04:11:37.028Z,24.80
2018-03-07T04:12:36.974Z,28.10
2018-03-07T04:13:36.972Z,29.60
2018-03-07T04:14:36.899Z,32.90
2018-03-07T04:15:36.848Z,31.40
2018-03-07T04:16:36.816Z,31.00
2018-03-07T04:17:36.780Z,35.10
2018-03-07T04:18:36.730Z,34.40
2018-03-07T04:19:36.742Z,34.90
2018-03-07T04:20:36.651Z,34.30
2018-03-07T04:21:36.610Z,33.10
2018-03-07T04:22:37.076Z,40.70
2018-03-07T04:23:37.076Z,35.40
2018-03-07T04:24:37.149Z,35.50
2018-03-07T04:25:37.077Z,35.10
2018-03-07T04:26:36.445Z,32.00
2018-03-07T04:27:36.369Z,33.30
2018-03-07T04:28:36.340Z,35.70
2018-03-07T04:29:36.319Z,28.50
2018-03-07T04:30:36.252Z,29.80
2018-03-07T04:31:36.242Z,28.30
2018-03-07T04:32:36.194Z,31.20
2018-03-07T04:33:36.174Z,27.10
2018-03-07T04:34:36.072Z,31.50
2018-03-07T04:35:36.035Z,31.30
2018-03-07T04:36:36.003Z,32.50
2018-03-07T04:37:35.974Z,26.50
2018-03-07T04:38:35.947Z,31.60
2018-03-07T04:39:35.865Z,29.30
2018-03-07T04:40:35.824Z,28.70
2018-03-07T04:41:35.805Z,29.60
2018-03-07T04:42:35.748Z,30.50
2018-03-07T04:43:35.714Z,29.80
2018-03-07T04:44:35.661Z,28.00
2018-03-07T04:45:35.641Z,27.30
2018-03-07T04:46:35.608Z,30.40
2018-03-07T04:47:35.556Z,28.90
2018-03-07T04:48:35.501Z,26.30
2018-03-07T04:49:35.492Z,27.80
2018-03-07T04:50:35.422Z,25.80
2018-03-07T04:51:35.376Z,28.60
2018-03-07T04:52:35.361Z,27.70
2018-03-07T04:53:35.315Z,27.20
2018-03-07T04:54:35.280Z,25.00
2018-03-07T04:55:35.226Z,27.50
2018-03-07T04:56:35.221Z,26.70
2018-03-07T04:57:35.160Z,23.80
2018-03-07T04:58:35.137Z,24.90
2018-03-07T04:59:35.080Z,26.50
2018-03-07T05:00:35.091Z,22.30
2018-03-07T05:01:35.027Z,23.00
2018-03-07T05:02:35.061Z,26.70
2018-03-07T05:03:34.934Z,24.30
2018-03-07T05:04:34.865Z,25.80
2018-03-07T05:05:34.872Z,24.90
2018-03-07T05:06:34.798Z,25.30
2018-03-07T05:07:34.767Z,24.50
2018-03-07T05:08:34.747Z,26.90
2018-03-07T05:09:34.660Z,25.40
2018-03-07T05:10:34.685Z,28.00
2018-03-07T05:11:34.578Z,25.50
2018-03-07T05:12:34.553Z,25.00
2018-03-07T05:13:34.503Z,24.90
2018-03-07T05:14:34.462Z,23.70
2018-03-07T05:15:34.450Z,23.60
2018-03-07T05:16:34.461Z,26.70
2018-03-07T05:17:34.338Z,22.10
2018-03-07T05:18:34.349Z,25.20
2018-03-07T05:19:34.256Z,26.20
2018-03-07T05:20:34.268Z,25.80
2018-03-07T05:21:34.214Z,30.40
2018-03-07T05:22:34.159Z,29.10
2018-03-07T05:23:34.117Z,33.30
2018-03-07T05:24:34.076Z,30.40
2018-03-07T05:25:34.007Z,27.50
2018-03-07T05:26:33.989Z,27.40
2018-03-07T05:27:33.960Z,32.40
2018-03-07T05:28:33.909Z,30.10
2018-03-07T05:29:33.890Z,28.90
2018-03-07T05:30:33.815Z,30.30
2018-03-07T05:31:33.777Z,26.40
2018-03-07T05:32:33.750Z,35.60
2018-03-07T05:33:33.737Z,28.20
2018-03-07T05:34:33.654Z,32.70
2018-03-07T05:35:33.615Z,27.10
2018-03-07T05:36:33.574Z,28.60
2018-03-07T05:37:33.540Z,29.90
2018-03-07T05:38:33.493Z,30.70
2018-03-07T05:39:33.480Z,33.90
2018-03-07T05:40:33.414Z,30.70
2018-03-07T05:41:33.373Z,32.00
2018-03-07T05:42:33.334Z,32.60
2018-03-07T05:43:33.291Z,34.60
2018-03-07T05:44:33.247Z,37.80
2018-03-07T05:45:33.210Z,41.80
2018-03-07T05:46:33.165Z,37.10
2018-03-07T05:47:33.124Z,35.40
2018-03-07T05:48:33.083Z,36.90
2018-03-07T05:49:33.045Z,35.60
2018-03-07T05:50:33.004Z,36.00
2018-03-07T05:51:32.961Z,31.80
2018-03-07T05:52:32.926Z,35.90
2018-03-07T05:53:32.883Z,35.30
2018-03-07T05:54:32.842Z,34.00
2018-03-07T05:55:32.797Z,36.60
2018-03-07T05:56:32.760Z,31.20
2018-03-07T05:57:32.712Z,42.40
2018-03-07T05:58:32.681Z,36.00
2018-03-07T05:59:32.641Z,32.40
2018-03-07T06:00:32.593Z,33.80
2018-03-07T06:01:32.554Z,35.20
2018-03-07T06:02:32.510Z,35.80
2018-03-07T06:03:32.475Z,34.00
2018-03-07T06:04:32.432Z,37.60
2018-03-07T06:05:32.387Z,39.30
2018-03-07T06:06:32.352Z,34.50
2018-03-07T06:07:32.305Z,32.20
2018-03-07T06:08:32.270Z,38.40
2018-03-07T06:09:32.229Z,35.70
2018-03-07T06:10:32.192Z,34.90
2018-03-07T06:11:32.141Z,35.30
2018-03-07T06:12:32.107Z,36.30
2018-03-07T06:13:32.061Z,36.50
2018-03-07T06:14:32.018Z,39.90
2018-03-07T06:15:31.979Z,35.50
2018-03-07T06:16:31.937Z,32.50
2018-03-07T06:17:31.912Z,34.10
2018-03-07T06:18:31.858Z,33.10
2018-03-07T06:19:31.814Z,31.60
2018-03-07T06:20:31.773Z,33.40
2018-03-07T06:21:31.738Z,33.20
2018-03-07T06:22:31.691Z,32.70
2018-03-07T06:23:31.653Z,32.90
2018-03-07T06:24:31.616Z,34.00
2018-03-07T06:25:31.580Z,35.00
2018-03-07T06:26:31.528Z,38.20
2018-03-07T06:27:31.495Z,35.60
2018-03-07T06:28:31.447Z,33.90
2018-03-07T06:29:31.407Z,34.90
2018-03-07T06:30:31.371Z,31.70
2018-03-07T06:31:31.323Z,34.60
2018-03-07T06:32:31.284Z,34.80
2018-03-07T06:33:31.249Z,32.60
2018-03-07T06:34:31.208Z,37.50
2018-03-07T06:35:31.165Z,39.60
2018-03-07T06:36:31.124Z,35.00
2018-03-07T06:37:31.085Z,35.00
2018-03-07T06:38:31.042Z,34.20
2018-03-07T06:39:30.996Z,34.70
2018-03-07T06:40:30.960Z,33.00
2018-03-07T06:41:30.928Z,30.00
2018-03-07T06:42:30.886Z,33.10
2018-03-07T06:43:30.837Z,32.50
2018-03-07T06:44:30.795Z,34.40
2018-03-07T06:45:30.753Z,29.60
2018-03-07T06:46:30.724Z,33.80
2018-03-07T06:47:30.689Z,31.40
2018-03-07T06:48:30.640Z,28.90
2018-03-07T06:49:30.590Z,28.40
2018-03-07T06:50:30.549Z,26.70
2018-03-07T06:51:30.514Z,28.00
2018-03-07T06:52:30.469Z,27.20
2018-03-07T06:53:30.429Z,24.60
2018-03-07T06:54:30.383Z,30.30
2018-03-07T06:55:30.350Z,26.50
2018-03-07T06:56:30.312Z,32.20
2018-03-07T06:57:30.272Z,27.90
2018-03-07T06:58:30.341Z,30.10
2018-03-07T06:59:30.190Z,29.30
2018-03-07T07:00:30.153Z,26.40
2018-03-07T07:01:30.107Z,27.40
2018-03-07T07:02:30.093Z,29.10
2018-03-07T07:03:30.028Z,26.00
2018-03-07T07:04:29.984Z,26.30
2018-03-07T07:05:29.947Z,24.00
2018-03-07T07:06:29.912Z,25.40
2018-03-07T07:07:29.864Z,24.10
2018-03-07T07:08:29.825Z,24.10
2018-03-07T07:09:29.785Z,23.50
2018-03-07T07:10:29.748Z,24.20
2018-03-07T07:11:29.707Z,22.00
2018-03-07T07:12:29.668Z,34.90
2018-03-07T07:13:29.626Z,22.40
2018-03-07T07:14:29.590Z,24.20
2018-03-07T07:15:29.555Z,25.90
2018-03-07T07:16:29.515Z,23.40
2018-03-07T07:17:29.475Z,22.90
2018-03-07T07:18:29.433Z,24.90
2018-03-07T07:19:29.398Z,20.70
2018-03-07T07:20:29.362Z,22.00
2018-03-07T07:21:29.326Z,22.20
2018-03-07T07:22:29.280Z,21.90
2018-03-07T07:23:29.249Z,23.90
2018-03-07T07:24:29.218Z,21.30
2018-03-07T07:25:29.166Z,24.50
2018-03-07T07:26:29.135Z,25.70
2018-03-07T07:27:29.092Z,22.70
2018-03-07T07:28:29.053Z,20.90
2018-03-07T07:29:29.015Z,21.90
2018-03-07T07:30:28.980Z,21.80
2018-03-07T07:31:28.958Z,20.60
2018-03-07T07:32:28.911Z,20.30
2018-03-07T07:33:28.866Z,26.90
2018-03-07T07:34:28.834Z,25.40
2018-03-07T07:35:28.790Z,25.00
2018-03-07T07:36:28.751Z,25.80
2018-03-07T07:37:28.736Z,25.70
2018-03-07T07:38:28.681Z,21.30
2018-03-07T07:39:28.645Z,27.40
2018-03-07T07:40:28.604Z,23.70
2018-03-07T07:41:28.559Z,21.40
2018-03-07T07:42:28.527Z,25.20
2018-03-07T07:43:28.533Z,25.10
2018-03-07T07:44:28.439Z,21.70
2018-03-07T07:45:28.415Z,22.90
2018-03-07T07:46:28.365Z,24.30
2018-03-07T07:47:28.330Z,25.40
2018-03-07T07:48:28.298Z,27.10
2018-03-07T07:49:28.258Z,24.40
2018-03-07T07:50:28.222Z,23.40
2018-03-07T07:51:28.185Z,28.10
2018-03-07T07:52:28.146Z,20.80
2018-03-07T07:53:28.114Z,19.00
2018-03-07T07:54:28.108Z,20.30
2018-03-07T07:55:28.032Z,22.70
2018-03-07T07:56:28.002Z,22.90
2018-03-07T07:57:27.959Z,21.70
2018-03-07T07:58:27.922Z,23.00
2018-03-07T07:59:27.894Z,23.40
2018-03-07T08:00:27.853Z,23.30
2018-03-07T08:01:27.815Z,21.40
2018-03-07T08:02:27.775Z,27.00
2018-03-07T08:03:27.738Z,23.60
2018-03-07T08:04:27.702Z,22.80
2018-03-07T08:05:27.671Z,24.70
2018-03-07T08:06:27.629Z,26.20
2018-03-07T08:07:27.590Z,22.20
2018-03-07T08:08:27.554Z,26.80
2018-03-07T08:09:27.531Z,22.90
2018-03-07T08:10:27.484Z,23.60
2018-03-07T08:11:27.446Z,23.10
2018-03-07T08:12:27.407Z,26.90
2018-03-07T08:13:27.369Z,26.60
2018-03-07T08:14:28.068Z,27.90
2018-03-07T08:15:27.295Z,26.80
2018-03-07T08:16:27.247Z,24.20
2018-03-07T08:17:27.217Z,27.90
2018-03-07T08:18:27.175Z,25.70
2018-03-07T08:19:27.147Z,27.20
2018-03-07T08:20:27.104Z,26.50
2018-03-07T08:21:27.059Z,28.70
2018-03-07T08:22:27.045Z,29.50
2018-03-07T08:23:26.982Z,28.20
2018-03-07T08:24:26.943Z,29.50
2018-03-07T08:25:26.910Z,29.80
2018-03-07T08:26:26.881Z,28.10
2018-03-07T08:27:26.837Z,28.70
2018-03-07T08:28:26.794Z,30.70
2018-03-07T08:29:26.762Z,35.40
2018-03-07T08:30:26.721Z,31.20
2018-03-07T08:31:26.682Z,34.70
2018-03-07T08:32:26.645Z,33.80
2018-03-07T08:33:26.601Z,36.80
2018-03-07T08:34:26.558Z,34.20
2018-03-07T08:35:26.530Z,35.60
2018-03-07T08:36:26.492Z,35.90
2018-03-07T08:37:26.453Z,47.80
2018-03-07T08:38:26.415Z,34.80
2018-03-07T08:39:26.367Z,34.30
2018-03-07T08:40:26.337Z,34.40
2018-03-07T08:41:26.291Z,34.30
2018-03-07T08:42:26.258Z,36.30
2018-03-07T08:43:26.219Z,37.00
2018-03-07T08:44:26.180Z,38.30
2018-03-07T08:45:26.138Z,35.20
2018-03-07T08:46:26.106Z,34.20
2018-03-07T08:47:26.063Z,32.20
2018-03-07T08:48:26.020Z,33.10
2018-03-07T08:49:25.985Z,33.40
2018-03-07T08:50:25.953Z,35.90
2018-03-07T08:51:25.903Z,31.70
2018-03-07T08:52:25.866Z,35.80
2018-03-07T08:53:25.836Z,34.60
2018-03-07T08:54:25.788Z,34.80
2018-03-07T08:55:25.754Z,35.40
2018-03-07T08:56:25.714Z,35.30
2018-03-07T08:57:25.671Z,36.30
2018-03-07T08:58:25.635Z,36.40
2018-03-07T08:59:25.599Z,36.40
2018-03-07T09:00:25.562Z,37.40
2018-03-07T09:01:25.521Z,35.50
2018-03-07T09:02:25.477Z,39.20
2018-03-07T09:03:25.442Z,37.10
2018-03-07T09:04:25.402Z,44.40
2018-03-07T09:05:25.369Z,39.20
2018-03-07T09:06:25.323Z,42.70
2018-03-07T09:07:25.295Z,37.10
2018-03-07T09:08:25.245Z,41.30
2018-03-07T09:09:25.206Z,39.70
2018-03-07T09:10:25.172Z,40.70
2018-03-07T09:11:25.131Z,40.80
2018-03-07T09:12:25.093Z,41.60
2018-03-07T09:13:25.055Z,41.50
2018-03-07T09:14:25.017Z,41.80
2018-03-07T09:15:24.971Z,43.10
2018-03-07T09:16:24.941Z,43.50
2018-03-07T09:17:24.893Z,44.50
2018-03-07T09:18:24.861Z,44.40
2018-03-07T09:19:24.825Z,47.70
2018-03-07T09:20:24.783Z,48.50
2018-03-07T09:21:24.747Z,45.50
2018-03-07T09:22:24.705Z,56.30
2018-03-07T09:23:24.657Z,53.00
2018-03-07T09:24:24.625Z,54.20
2018-03-07T09:25:24.580Z,54.20
2018-03-07T09:26:24.547Z,56.70
2018-03-07T09:27:24.503Z,63.20
2018-03-07T09:28:24.477Z,66.00
2018-03-07T09:29:24.443Z,68.20
2018-03-07T09:30:24.382Z,60.60
2018-03-07T09:31:24.343Z,68.30
2018-03-07T09:32:24.317Z,69.20
2018-03-07T09:33:24.267Z,77.80
2018-03-07T09:34:24.226Z,73.00
2018-03-07T09:35:24.193Z,72.00
2018-03-07T09:36:24.146Z,80.60
2018-03-07T09:37:24.114Z,81.80
2018-03-07T09:38:24.071Z,79.10
2018-03-07T09:39:24.447Z,81.90
2018-03-07T09:40:23.993Z,89.30
2018-03-07T09:41:23.950Z,83.20
2018-03-07T09:42:23.910Z,86.90
2018-03-07T09:43:23.873Z,76.10
2018-03-07T09:44:23.834Z,86.90
2018-03-07T09:45:23.791Z,85.00
2018-03-07T09:46:23.753Z,88.90
2018-03-07T09:47:23.716Z,92.80
2018-03-07T09:48:23.672Z,97.60
2018-03-07T09:49:23.633Z,113.50
2018-03-07T09:50:23.601Z,107.70
2018-03-07T09:51:23.562Z,109.20
2018-03-07T09:52:23.516Z,98.10
2018-03-07T09:53:23.482Z,117.70
2018-03-07T09:54:23.438Z,116.40
2018-03-07T09:55:23.399Z,117.60
2018-03-07T09:56:23.394Z,113.30
2018-03-07T09:57:23.317Z,124.10
2018-03-07T09:58:23.280Z,115.40
2018-03-07T09:59:23.244Z,115.70
2018-03-07T10:00:23.206Z,113.80
2018-03-07T10:01:23.167Z,102.30
2018-03-07T10:02:23.122Z,101.50
2018-03-07T10:03:23.084Z,109.00
2018-03-07T10:04:23.052Z,96.80
2018-03-07T10:05:23.003Z,110.00
2018-03-07T10:06:22.966Z,111.50
2018-03-07T10:07:22.927Z,102.90
2018-03-07T10:08:22.896Z,106.00
2018-03-07T10:09:22.853Z,111.90
2018-03-07T10:10:22.816Z,90.20
2018-03-07T10:11:22.777Z,84.80
2018-03-07T10:12:22.733Z,91.40
2018-03-07T10:13:22.695Z,94.30
2018-03-07T10:14:22.655Z,92.00
2018-03-07T10:15:22.624Z,88.70
2018-03-07T10:16:22.579Z,90.60
2018-03-07T10:17:22.539Z,83.20
2018-03-07T10:18:22.512Z,87.90
2018-03-07T10:19:22.464Z,82.00
2018-03-07T10:20:22.434Z,84.90
2018-03-07T10:21:22.390Z,83.10
2018-03-07T10:22:22.360Z,70.50
2018-03-07T10:23:22.316Z,69.80
2018-03-07T10:24:22.282Z,69.80
2018-03-07T10:25:22.247Z,64.70
2018-03-07T10:26:22.209Z,66.20
2018-03-07T10:27:22.179Z,62.60
2018-03-07T10:28:22.137Z,63.80
2018-03-07T10:29:22.102Z,71.70
2018-03-07T10:30:22.068Z,61.80
2018-03-07T10:31:22.034Z,59.00
2018-03-07T10:32:21.998Z,55.00
2018-03-07T10:33:21.962Z,57.90
2018-03-07T10:34:21.963Z,52.20
2018-03-07T10:35:21.889Z,55.50
2018-03-07T10:36:21.861Z,48.90
2018-03-07T10:37:21.820Z,48.60
2018-03-07T10:38:21.788Z,39.80
2018-03-07T10:39:21.753Z,43.00
2018-03-07T10:40:21.719Z,33.00
2018-03-07T10:41:21.685Z,32.60
2018-03-07T10:42:21.648Z,35.00
2018-03-07T10:43:21.646Z,33.40
2018-03-07T10:44:21.577Z,38.20
2018-03-07T10:45:21.544Z,39.70
2018-03-07T10:46:21.509Z,38.60
2018-03-07T10:47:21.473Z,37.70
2018-03-07T10:48:21.437Z,35.00
2018-03-07T10:49:21.406Z,34.60
2018-03-07T10:50:21.368Z,33.90
2018-03-07T10:51:21.330Z,35.20
2018-03-07T10:52:21.296Z,33.90
2018-03-07T10:53:21.263Z,38.20
2018-03-07T10:54:21.230Z,39.60
2018-03-07T10:55:21.192Z,36.50
2018-03-07T10:56:21.178Z,37.60
2018-03-07T10:57:21.124Z,39.30
2018-03-07T10:58:21.084Z,40.50
2018-03-07T10:59:21.048Z,39.30
2018-03-07T11:00:21.012Z,42.10
2018-03-07T11:01:20.974Z,42.50
2018-03-07T11:02:20.947Z,41.00
2018-03-07T11:03:20.905Z,38.40
2018-03-07T11:04:20.869Z,31.10
2018-03-07T11:05:21.134Z,30.80
2018-03-07T11:06:20.796Z,34.00
2018-03-07T11:07:20.762Z,34.20
2018-03-07T11:08:20.725Z,40.20
2018-03-07T11:09:20.693Z,33.70
2018-03-07T11:10:20.654Z,33.80
2018-03-07T11:11:20.616Z,38.90
2018-03-07T11:12:20.578Z,38.60
2018-03-07T11:13:20.543Z,43.20
2018-03-07T11:14:20.508Z,37.30
2018-03-07T11:15:20.472Z,36.30
2018-03-07T11:16:20.434Z,38.90
2018-03-07T11:17:20.402Z,40.10
2018-03-07T11:18:20.364Z,38.50
2018-03-07T11:19:20.378Z,39.90
2018-03-07T11:20:20.292Z,39.80
2018-03-07T11:21:20.254Z,37.40
2018-03-07T11:22:20.217Z,38.10
2018-03-07T11:23:20.183Z,36.20
2018-03-07T11:24:20.143Z,32.00
2018-03-07T11:25:20.108Z,34.20
2018-03-07T11:26:20.071Z,33.70
2018-03-07T11:27:20.034Z,33.80
2018-03-07T11:28:20.010Z,31.50
2018-03-07T11:29:19.964Z,33.60
2018-03-07T11:30:19.931Z,34.70
2018-03-07T11:31:19.893Z,31.00
2018-03-07T11:32:19.856Z,24.80
2018-03-07T11:33:19.823Z,28.40
2018-03-07T11:34:19.801Z,24.60
2018-03-07T11:35:19.748Z,28.50
2018-03-07T11:36:19.715Z,29.20
2018-03-07T11:37:19.677Z,25.40
2018-03-07T11:38:19.640Z,25.70
2018-03-07T11:39:19.619Z,28.00
2018-03-07T11:40:19.569Z,29.50
2018-03-07T11:41:19.532Z,29.80
2018-03-07T11:42:19.490Z,28.00
2018-03-07T11:43:19.459Z,24.80
2018-03-07T11:44:19.421Z,24.60
2018-03-07T11:45:19.389Z,24.30
2018-03-07T11:46:19.350Z,27.90
2018-03-07T11:47:19.314Z,25.50
2018-03-07T11:48:19.280Z,24.40
2018-03-07T11:49:19.244Z,28.70
2018-03-07T11:50:19.211Z,23.60
2018-03-07T11:51:19.163Z,24.20
2018-03-07T11:52:19.141Z,23.70
2018-03-07T11:53:19.096Z,23.60
2018-03-07T11:54:19.063Z,21.10
2018-03-07T11:55:19.025Z,22.60
2018-03-07T11:56:18.989Z,23.90
2018-03-07T11:57:18.952Z,22.30
2018-03-07T11:58:18.913Z,27.50
2018-03-07T11:59:18.877Z,29.60
2018-03-07T12:00:18.844Z,22.10
2018-03-07T12:01:18.808Z,17.60
2018-03-07T12:02:18.765Z,17.60
2018-03-07T12:03:18.735Z,10.10
2018-03-07T12:04:18.717Z,7.90
2018-03-07T12:05:18.660Z,7.60
2018-03-07T12:06:18.627Z,7.50
2018-03-07T12:07:18.586Z,5.70
2018-03-07T12:08:18.551Z,6.00
2018-03-07T12:09:18.516Z,5.60
2018-03-07T12:10:18.484Z,6.60
2018-03-07T12:11:18.444Z,6.10
2018-03-07T12:12:18.409Z,5.70
2018-03-07T12:13:18.368Z,5.50
2018-03-07T12:14:18.379Z,5.40
2018-03-07T12:15:18.296Z,5.10
2018-03-07T12:16:18.262Z,4.70
2018-03-07T12:17:18.226Z,4.80
2018-03-07T12:18:18.188Z,5.20
2018-03-07T12:19:18.150Z,5.40
2018-03-07T12:20:18.118Z,7.10
2018-03-07T12:21:18.080Z,6.00
2018-03-07T12:22:18.045Z,5.40
2018-03-07T12:23:18.011Z,7.20
2018-03-07T12:24:17.970Z,5.50
2018-03-07T12:25:17.933Z,6.60
2018-03-07T12:26:17.896Z,5.20
2018-03-07T12:27:17.863Z,6.00
2018-03-07T12:28:17.824Z,7.00
2018-03-07T12:29:17.789Z,6.90
2018-03-07T12:30:17.752Z,6.80
2018-03-07T12:31:17.715Z,5.10
2018-03-07T12:32:17.679Z,5.10
2018-03-07T12:33:17.654Z,4.60
2018-03-07T12:34:17.608Z,5.20
2018-03-07T12:35:17.578Z,6.40
2018-03-07T12:36:17.529Z,5.60
2018-03-07T12:37:17.498Z,6.00
2018-03-07T12:38:17.459Z,6.60
2018-03-07T12:39:17.424Z,6.30
2018-03-07T12:40:17.383Z,8.20
2018-03-07T12:41:17.349Z,6.10
2018-03-07T12:42:17.312Z,6.70
2018-03-07T12:43:17.277Z,5.40
2018-03-07T12:44:17.238Z,5.80
2018-03-07T12:45:17.202Z,5.80
2018-03-07T12:46:17.167Z,7.00
2018-03-07T12:47:17.127Z,6.20
2018-03-07T12:48:17.092Z,6.10
2018-03-07T12:49:17.090Z,7.20
2018-03-07T12:50:17.016Z,5.50
2018-03-07T12:51:16.980Z,5.30
2018-03-07T12:52:16.947Z,7.10
2018-03-07T12:53:16.907Z,5.60