createdAt,value
2022-10-07T00:02:10.509Z,20.13
2022-10-07T00:04:37.544Z,19.03
2022-10-07T00:07:04.561Z,14.87
2022-10-07T00:09:31.522Z,16.13
2022-10-07T00:11:59.526Z,16.17
2022-10-07T00:14:26.502Z,17.80
2022-10-07T00:16:53.448Z,15.00
2022-10-07T00:19:20.438Z,15.70
2022-10-07T00:21:47.370Z,16.77
2022-10-07T00:24:16.244Z,13.50
2022-10-07T00:26:43.297Z,14.57
2022-10-07T00:29:10.200Z,17.70
2022-10-07T00:31:37.675Z,19.13
2022-10-07T00:34:05.739Z,13.67
2022-10-07T00:36:37.619Z,16.87
2022-10-07T00:39:13.166Z,10.67
2022-10-07T00:41:42.807Z,15.43
2022-10-07T00:44:38.079Z,15.87
2022-10-07T00:47:13.833Z,14.10
2022-10-07T00:49:50.294Z,13.40
2022-10-07T00:52:21.150Z,12.23
2022-10-07T00:54:53.666Z,13.13
2022-10-07T00:57:26.736Z,12.63
2022-10-07T00:59:55.711Z,14.70
2022-10-07T01:02:25.494Z,14.43
2022-10-07T01:04:55.516Z,12.97
2022-10-07T01:07:22.786Z,11.43
2022-10-07T01:09:52.524Z,12.43
2022-10-07T01:12:28.151Z,13.57
2022-10-07T01:15:12.011Z,16.70
2022-10-07T01:18:06.490Z,14.00
2022-10-07T01:20:46.996Z,12.67
2022-10-07T01:24:00.716Z,13.20
2022-10-07T01:26:54.255Z,13.37
2022-10-07T01:29:40.812Z,13.37
2022-10-07T01:32:23.066Z,11.80
2022-10-07T01:34:54.663Z,16.63
2022-10-07T01:37:24.568Z,12.00
2022-10-07T01:39:57.791Z,12.00
2022-10-07T01:42:27.439Z,12.27
2022-10-07T01:44:58.405Z,10.93
2022-10-07T01:47:29.192Z,15.43
2022-10-07T01:49:56.123Z,12.30
2022-10-07T01:52:36.336Z,14.37
2022-10-07T01:55:28.652Z,18.10
2022-10-07T01:58:17.033Z,17.33
2022-10-07T02:00:54.563Z,14.10
2022-10-07T02:03:55.507Z,17.87
2022-10-07T02:06:49.484Z,23.17
2022-10-07T02:09:40.808Z,14.17
2022-10-07T02:12:41.286Z,13.23
2022-10-07T02:15:17.847Z,16.67
2022-10-07T02:17:56.176Z,12.60
2022-10-07T02:20:28.088Z,13.20
2022-10-07T02:23:01.054Z,12.40
2022-10-07T02:25:33.368Z,13.60
2022-10-07T02:28:05.640Z,20.07
2022-10-07T02:30:35.313Z,19.77
2022-10-07T02:33:06.805Z,21.27
2022-10-07T02:35:43.813Z,15.53
2022-10-07T02:38:15.087Z,16.07
2022-10-07T02:40:59.755Z,14.43
2022-10-07T02:43:46.560Z,16.23
2022-10-07T02:46:26.942Z,20.97
2022-10-07T02:49:06.877Z,15.83
2022-10-07T02:51:41.263Z,14.67
2022-10-07T02:54:08.158Z,13.73
2022-10-07T02:56:38.078Z,15.23
2022-10-07T02:59:08.840Z,15.50
2022-10-07T03:01:45.538Z,14.67
2022-10-07T03:04:13.916Z,16.40
2022-10-07T03:06:43.068Z,16.40
2022-10-07T03:09:11.316Z,15.80
2022-10-07T03:11:39.590Z,17.20
2022-10-07T03:14:07.118Z,16.63
2022-10-07T03:16:34.134Z,17.00
2022-10-07T03:19:01.198Z,19.30
2022-10-07T03:21:28.679Z,14.67
2022-10-07T03:23:55.823Z,13.40
2022-10-07T03:26:22.754Z,13.73
2022-10-07T03:28:49.758Z,14.93
2022-10-07T03:31:16.765Z,14.93
2022-10-07T03:33:44.092Z,13.83
2022-10-07T03:36:11.045Z,14.80
2022-10-07T03:38:38.068Z,15.17
2022-10-07T03:41:06.454Z,13.83
2022-10-07T03:43:34.058Z,16.00
2022-10-07T03:46:02.599Z,14.77
2022-10-07T03:48:30.926Z,15.30
2022-10-07T03:50:58.429Z,16.23
2022-10-07T03:53:28.909Z,19.40
2022-10-07T03:55:56.550Z,17.60
2022-10-07T03:58:23.879Z,17.37
2022-10-07T04:00:50.866Z,15.53
2022-10-07T04:03:19.044Z,17.20
2022-10-07T04:06:00.720Z,16.77
2022-10-07T04:08:29.293Z,15.90
2022-10-07T04:10:59.977Z,16.87
2022-10-07T04:13:28.018Z,16.87
2022-10-07T04:15:55.919Z,18.37
2022-10-07T04:18:23.769Z,17.23
2022-10-07T04:20:50.691Z,16.60
2022-10-07T04:23:17.699Z,19.27
2022-10-07T04:25:47.139Z,16.43
2022-10-07T04:28:26.485Z,16.33
2022-10-07T04:30:54.621Z,17.93
2022-10-07T04:33:24.322Z,15.90
2022-10-07T04:35:52.085Z,15.67
2022-10-07T04:38:19.554Z,17.37
2022-10-07T04:40:50.134Z,15.90
2022-10-07T04:43:27.547Z,15.60
2022-10-07T04:46:02.013Z,16.97
2022-10-07T04:48:28.950Z,15.93
2022-10-07T04:50:58.103Z,16.80
2022-10-07T04:53:25.058Z,17.40
2022-10-07T04:55:52.089Z,16.20
2022-10-07T04:58:20.973Z,17.07
2022-10-07T05:00:51.829Z,17.27
2022-10-07T05:03:22.053Z,15.90
2022-10-07T05:05:53.399Z,15.40
2022-10-07T05:08:24.882Z,16.87
2022-10-07T05:10:59.969Z,16.23
2022-10-07T05:13:28.644Z,17.00
2022-10-07T05:16:01.282Z,19.30
2022-10-07T05:18:30.513Z,19.97
2022-10-07T05:20:57.539Z,21.10
2022-10-07T05:23:28.655Z,18.60
2022-10-07T05:26:14.345Z,17.43
2022-10-07T05:28:42.523Z,15.43
2022-10-07T05:31:13.388Z,16.60
2022-10-07T05:33:40.659Z,15.50
2022-10-07T05:36:10.308Z,15.20
2022-10-07T05:38:38.174Z,17.23
2022-10-07T05:41:08.643Z,15.77
2022-10-07T05:43:40.057Z,18.57
2022-10-07T05:46:14.176Z,15.67
2022-10-07T05:48:46.293Z,21.20
2022-10-07T05:51:14.362Z,17.83
2022-10-07T05:53:43.232Z,18.33
2022-10-07T05:56:14.818Z,16.83
2022-10-07T05:58:42.733Z,18.07
2022-10-07T06:01:17.688Z,19.93
2022-10-07T06:03:52.546Z,17.87
2022-10-07T06:06:20.630Z,20.40
2022-10-07T06:08:48.651Z,20.47
2022-10-07T06:11:36.682Z,19.57
2022-10-07T06:14:05.603Z,18.40
2022-10-07T06:16:32.911Z,19.13
2022-10-07T06:19:00.127Z,22.30
2022-10-07T06:21:28.443Z,24.40
2022-10-07T06:23:58.594Z,26.83
2022-10-07T06:26:26.463Z,28.47
2022-10-07T06:28:53.438Z,28.03
2022-10-07T06:31:26.078Z,25.50
2022-10-07T06:33:53.537Z,22.50
2022-10-07T06:36:20.782Z,23.17
2022-10-07T06:38:54.198Z,26.07
2022-10-07T06:41:22.745Z,28.70
2022-10-07T06:43:50.095Z,22.73
2022-10-07T06:46:19.850Z,29.70
2022-10-07T06:48:47.429Z,26.33
2022-10-07T06:51:18.023Z,26.07
2022-10-07T06:53:45.454Z,28.80
2022-10-07T06:56:14.675Z,25.00
2022-10-07T06:58:43.242Z,26.13
2022-10-07T07:01:12.803Z,29.17
2022-10-07T07:03:40.725Z,29.30
2022-10-07T07:06:09.543Z,25.10
2022-10-07T07:08:41.239Z,26.40
2022-10-07T07:11:32.667Z,24.90
2022-10-07T07:14:00.007Z,24.30
2022-10-07T07:16:27.461Z,23.13
2022-10-07T07:18:57.413Z,25.50
2022-10-07T07:21:26.275Z,24.20
2022-10-07T07:23:53.286Z,25.53
2022-10-07T07:26:21.129Z,26.10
2022-10-07T07:29:02.651Z,30.47
2022-10-07T07:31:33.600Z,28.73
2022-10-07T07:34:04.324Z,30.63
2022-10-07T07:36:33.791Z,29.17
2022-10-07T07:39:06.934Z,25.87
2022-10-07T07:41:37.273Z,26.77
2022-10-07T07:44:11.224Z,28.00
2022-10-07T07:46:43.388Z,27.87
2022-10-07T07:49:12.719Z,27.23
2022-10-07T07:51:42.902Z,30.70
2022-10-07T07:54:11.363Z,35.27
2022-10-07T07:56:39.137Z,33.90
2022-10-07T07:59:06.967Z,32.50
2022-10-07T08:01:35.514Z,29.90
2022-10-07T08:04:04.404Z,34.20
2022-10-07T08:06:32.853Z,38.53
2022-10-07T08:08:59.986Z,31.53
2022-10-07T08:11:28.423Z,32.60
2022-10-07T08:13:56.397Z,32.87
2022-10-07T08:16:26.822Z,36.10
2022-10-07T08:18:56.451Z,41.53
2022-10-07T08:21:27.377Z,34.57
2022-10-07T08:23:57.647Z,33.90
2022-10-07T08:26:26.639Z,29.33
2022-10-07T08:28:53.627Z,38.43
2022-10-07T08:31:21.596Z,35.20
2022-10-07T08:33:50.313Z,25.40
2022-10-07T08:36:20.349Z,31.73
2022-10-07T08:38:48.616Z,31.23
2022-10-07T08:41:38.236Z,26.23
2022-10-07T08:44:16.736Z,31.57
2022-10-07T08:47:27.482Z,33.97
2022-10-07T08:50:24.067Z,29.00
2022-10-07T08:53:01.998Z,24.60
2022-10-07T08:55:50.203Z,29.40
2022-10-07T08:58:38.261Z,30.50
2022-10-07T09:01:16.048Z,28.63
2022-10-07T09:03:52.074Z,31.57
2022-10-07T09:06:34.039Z,29.13
2022-10-07T09:09:16.512Z,22.93
2022-10-07T09:11:48.329Z,23.33
2022-10-07T09:14:30.293Z,20.27
2022-10-07T09:17:06.667Z,24.20
2022-10-07T09:19:42.391Z,21.93
2022-10-07T09:22:23.054Z,21.57
2022-10-07T09:25:19.240Z,20.53
2022-10-07T09:27:46.632Z,19.70
2022-10-07T09:30:15.894Z,22.10
2022-10-07T09:32:47.098Z,21.07
2022-10-07T09:35:27.129Z,21.10
2022-10-07T09:38:09.548Z,19.50
2022-10-07T09:41:03.216Z,20.00
2022-10-07T09:43:32.881Z,21.60
2022-10-07T09:46:01.683Z,20.10
2022-10-07T09:48:34.390Z,27.20
2022-10-07T09:51:20.568Z,23.90
2022-10-07T09:54:09.246Z,19.83
2022-10-07T09:56:42.369Z,24.00
2022-10-07T09:59:25.767Z,22.43
2022-10-07T10:02:02.151Z,21.07
2022-10-07T10:04:36.397Z,23.97
2022-10-07T10:07:36.562Z,25.37
2022-10-07T10:10:22.228Z,21.07
2022-10-07T10:12:53.062Z,24.70
2022-10-07T10:15:28.966Z,22.33
2022-10-07T10:17:57.466Z,24.57
2022-10-07T10:20:24.361Z,23.63
2022-10-07T10:22:52.699Z,23.77
2022-10-07T10:26:08.748Z,23.13
2022-10-07T10:29:14.170Z,23.47
2022-10-07T10:32:21.471Z,24.13
2022-10-07T10:35:10.401Z,23.80
2022-10-07T10:37:40.065Z,23.13
2022-10-07T10:40:22.027Z,26.00
2022-10-07T10:43:10.608Z,28.90
2022-10-07T10:46:11.249Z,25.33
2022-10-07T10:49:26.441Z,21.63
2022-10-07T10:52:22.112Z,24.27
2022-10-07T10:55:13.358Z,26.50
2022-10-07T10:58:00.034Z,23.00
2022-10-07T11:00:46.184Z,30.63
2022-10-07T11:03:42.287Z,26.73
2022-10-07T11:06:14.870Z,22.33
2022-10-07T11:08:43.967Z,23.47
2022-10-07T11:11:18.598Z,21.67
2022-10-07T11:14:14.792Z,23.27
2022-10-07T11:16:47.090Z,22.73
2022-10-07T11:19:32.649Z,24.23
2022-10-07T11:22:01.323Z,24.93
2022-10-07T11:24:45.719Z,25.43
2022-10-07T11:27:21.627Z,28.80
2022-10-07T11:30:08.554Z,24.37
2022-10-07T11:32:45.831Z,22.43
2022-10-07T11:35:35.458Z,23.53
2022-10-07T11:38:18.762Z,23.97
2022-10-07T11:40:53.628Z,24.67
2022-10-07T11:43:35.808Z,28.30
2022-10-07T11:46:18.338Z,23.50
2022-10-07T11:48:54.952Z,25.17
2022-10-07T11:51:30.668Z,22.87
2022-10-07T11:54:03.074Z,26.17
2022-10-07T11:56:45.059Z,27.40
2022-10-07T11:59:46.131Z,26.30
2022-10-07T12:02:28.581Z,23.90
2022-10-07T12:05:00.982Z,23.43
2022-10-07T12:07:43.346Z,24.00
2022-10-07T12:10:29.224Z,24.10
2022-10-07T12:13:11.097Z,29.17
2022-10-07T12:15:43.648Z,22.70
2022-10-07T12:18:11.338Z,27.33
2022-10-07T12:21:03.912Z,28.30
2022-10-07T12:23:35.700Z,27.33
2022-10-07T12:26:06.947Z,25.83
2022-10-07T12:28:41.025Z,23.87
2022-10-07T12:31:18.787Z,24.90
2022-10-07T12:33:46.192Z,26.33
2022-10-07T12:36:18.861Z,28.70
2022-10-07T12:39:09.873Z,28.97
2022-10-07T12:41:40.998Z,27.20
2022-10-07T12:44:51.474Z,28.90
2022-10-07T12:47:25.948Z,28.97
2022-10-07T12:50:01.246Z,25.70
2022-10-07T12:52:53.511Z,29.43
2022-10-07T12:55:37.359Z,28.40
2022-10-07T12:59:36.738Z,29.03
2022-10-07T13:02:22.774Z,26.37
2022-10-07T13:05:30.369Z,26.57
2022-10-07T13:08:12.588Z,24.90
2022-10-07T13:11:45.539Z,29.00
2022-10-07T13:15:16.324Z,24.83
2022-10-07T13:18:16.183Z,29.73
2022-10-07T13:20:55.185Z,27.47
2022-10-07T13:23:27.269Z,28.30
2022-10-07T13:25:57.853Z,38.67
2022-10-07T13:28:37.045Z,28.10
2022-10-07T13:31:24.555Z,32.63
2022-10-07T13:33:54.643Z,29.77
2022-10-07T13:36:31.882Z,27.20
2022-10-07T13:39:12.480Z,29.30
2022-10-07T13:41:48.425Z,29.90
2022-10-07T13:44:20.476Z,26.13
2022-10-07T13:47:00.378Z,28.87
2022-10-07T13:49:39.156Z,26.13
2022-10-07T13:52:20.897Z,30.70
2022-10-07T13:54:52.820Z,28.90
2022-10-07T13:57:22.002Z,27.67
2022-10-07T13:59:51.891Z,26.37
2022-10-07T14:02:20.857Z,29.63
2022-10-07T14:05:04.248Z,30.00
2022-10-07T14:07:31.574Z,30.50
2022-10-07T14:09:58.527Z,32.00
2022-10-07T14:12:49.137Z,29.90
2022-10-07T14:15:36.435Z,34.40
2022-10-07T14:18:09.895Z,32.33
2022-10-07T14:20:45.033Z,32.23
2022-10-07T14:23:28.472Z,30.53
2022-10-07T14:26:01.018Z,33.57
2022-10-07T14:28:32.825Z,27.00
2022-10-07T14:31:27.246Z,31.40
2022-10-07T14:34:32.222Z,33.20
2022-10-07T14:37:18.581Z,29.63
2022-10-07T14:39:48.609Z,44.67
2022-10-07T14:42:30.442Z,30.70
2022-10-07T14:44:58.418Z,32.30
2022-10-07T14:47:28.585Z,31.70
2022-10-07T14:49:59.592Z,32.20
2022-10-07T14:52:46.677Z,31.13
2022-10-07T14:55:25.101Z,32.23
2022-10-07T14:57:53.123Z,32.40
2022-10-07T15:00:25.347Z,30.33
2022-10-07T15:02:55.021Z,30.17
2022-10-07T15:05:23.470Z,35.40
2022-10-07T15:07:50.952Z,34.37
2022-10-07T15:10:22.251Z,31.77
2022-10-07T15:12:50.178Z,30.23
2022-10-07T15:15:17.448Z,39.30
2022-10-07T15:17:45.321Z,31.67
2022-10-07T15:20:15.483Z,31.40
2022-10-07T15:22:44.433Z,36.43
2022-10-07T15:25:15.011Z,33.50
2022-10-07T15:27:42.176Z,32.35
2022-10-07T15:30:10.946Z,34.80
2022-10-07T15:32:38.063Z,30.70
2022-10-07T15:35:05.753Z,39.40
2022-10-07T15:37:33.758Z,28.30
2022-10-07T15:40:00.801Z,31.63
2022-10-07T15:42:27.857Z,33.73
2022-10-07T15:44:54.918Z,35.97
2022-10-07T15:47:21.944Z,37.87
2022-10-07T15:49:49.689Z,31.17
2022-10-07T15:52:16.954Z,31.17
2022-10-07T15:54:46.582Z,38.67
2022-10-07T15:57:14.495Z,36.37
2022-10-07T15:59:42.405Z,36.00
2022-10-07T16:02:19.464Z,32.27
2022-10-07T16:04:47.552Z,36.10
2022-10-07T16:07:16.195Z,34.83
2022-10-07T16:09:43.318Z,36.43
2022-10-07T16:12:10.601Z,36.97
2022-10-07T16:14:37.688Z,38.27
2022-10-07T16:17:04.639Z,37.40
2022-10-07T16:19:31.630Z,38.00
2022-10-07T16:21:58.644Z,37.20
2022-10-07T16:24:25.779Z,35.03
2022-10-07T16:26:53.094Z,35.00
2022-10-07T16:29:41.770Z,33.60
2022-10-07T16:32:11.234Z,33.80
2022-10-07T16:34:43.498Z,31.23
2022-10-07T16:37:12.664Z,38.40
2022-10-07T16:39:39.702Z,37.27
2022-10-07T16:42:07.003Z,36.73
2022-10-07T16:44:34.101Z,38.80
2022-10-07T16:47:01.580Z,35.80
2022-10-07T16:49:30.469Z,33.73
2022-10-07T16:51:58.912Z,36.93
2022-10-07T16:54:28.631Z,37.10
2022-10-07T16:56:56.511Z,42.80
2022-10-07T16:59:25.469Z,39.07
2022-10-07T17:01:57.251Z,35.13
2022-10-07T17:04:25.721Z,45.20
2022-10-07T17:06:54.331Z,50.57
2022-10-07T17:09:24.904Z,39.50
2022-10-07T17:11:52.490Z,30.87
2022-10-07T17:14:23.199Z,40.97
2022-10-07T17:16:56.086Z,42.97
2022-10-07T17:19:26.503Z,36.57
2022-10-07T17:21:55.704Z,37.10
2022-10-07T17:24:24.444Z,34.10
2022-10-07T17:26:55.287Z,38.30
2022-10-07T17:29:26.189Z,34.63
2022-10-07T17:31:54.380Z,32.03
2022-10-07T17:34:22.558Z,38.27
2022-10-07T17:36:50.931Z,37.03
2022-10-07T17:39:21.434Z,37.80
2022-10-07T17:41:48.890Z,36.43
2022-10-07T17:44:15.887Z,38.77
2022-10-07T17:46:43.430Z,37.17
2022-10-07T17:49:15.138Z,42.47
2022-10-07T17:51:47.851Z,40.37
2022-10-07T17:54:17.031Z,36.80
2022-10-07T17:56:47.209Z,45.70
2022-10-07T17:59:16.009Z,41.87
2022-10-07T18:01:44.857Z,39.70
2022-10-07T18:04:19.981Z,43.77
2022-10-07T18:06:52.967Z,39.10
2022-10-07T18:09:24.104Z,42.43
2022-10-07T18:12:09.944Z,44.80
2022-10-07T18:14:56.162Z,46.90
2022-10-07T18:17:27.176Z,48.03
2022-10-07T18:19:59.005Z,50.63
2022-10-07T18:22:26.507Z,43.87
2022-10-07T18:24:59.033Z,40.63
2022-10-07T18:27:39.419Z,51.60
2022-10-07T18:30:16.774Z,39.93
2022-10-07T18:32:46.726Z,38.17
2022-10-07T18:35:26.597Z,42.40
2022-10-07T18:38:06.573Z,44.93
2022-10-07T18:40:43.056Z,42.13
2022-10-07T18:43:22.246Z,43.23
2022-10-07T18:46:15.929Z,48.00
2022-10-07T18:48:57.256Z,51.80
2022-10-07T18:51:39.997Z,46.87
2022-10-07T18:54:22.825Z,42.33
2022-10-07T18:57:04.751Z,39.43
2022-10-07T18:59:43.205Z,43.40
2022-10-07T19:02:21.058Z,40.90
2022-10-07T19:05:00.349Z,42.20
2022-10-07T19:07:38.877Z,38.40
2022-10-07T19:10:24.307Z,40.47
2022-10-07T19:13:20.863Z,51.60
2022-10-07T19:15:59.373Z,37.97
2022-10-07T19:18:40.057Z,45.00
2022-10-07T19:21:27.818Z,39.97
2022-10-07T19:24:08.107Z,40.07
2022-10-07T19:26:49.902Z,41.20
2022-10-07T19:29:19.607Z,40.73
2022-10-07T19:31:51.899Z,42.30
2022-10-07T19:34:23.638Z,44.40
2022-10-07T19:37:04.647Z,55.00
2022-10-07T19:39:33.138Z,47.57
2022-10-07T19:42:03.555Z,53.73
2022-10-07T19:44:32.514Z,52.87
2022-10-07T19:47:01.712Z,58.63
2022-10-07T19:49:32.239Z,56.13
2022-10-07T19:52:02.179Z,55.17
2022-10-07T19:54:30.630Z,68.30
2022-10-07T19:57:01.073Z,69.17
2022-10-07T20:03:38.699Z,89.33
2022-10-07T20:06:06.903Z,83.33
2022-10-07T20:08:44.124Z,86.27
2022-10-07T20:11:12.272Z,78.03
2022-10-07T20:13:40.931Z,67.63
2022-10-07T20:16:13.232Z,61.07
2022-10-07T20:18:41.422Z,63.97
2022-10-07T20:21:13.537Z,59.80
2022-10-07T20:23:43.377Z,60.97
2022-10-07T20:26:22.756Z,59.27
2022-10-07T20:28:53.763Z,64.17
2022-10-07T20:31:23.977Z,70.83
2022-10-07T20:33:54.749Z,67.80
2022-10-07T20:36:26.250Z,71.53
2022-10-07T20:39:18.137Z,69.80
2022-10-07T20:42:04.277Z,74.23
2022-10-07T20:44:31.322Z,103.43
2022-10-07T20:46:58.503Z,62.67
2022-10-07T20:49:30.144Z,72.20
2022-10-07T20:52:06.168Z,59.67
2022-10-07T20:54:33.532Z,60.27
2022-10-07T20:57:00.642Z,57.67
2022-10-07T20:59:30.468Z,58.33
2022-10-07T21:01:59.199Z,57.80
2022-10-07T21:04:28.636Z,61.23
2022-10-07T21:06:57.382Z,54.90
2022-10-07T21:09:26.099Z,65.37
2022-10-07T21:11:56.434Z,60.83
2022-10-07T21:14:23.500Z,66.17
2022-10-07T21:16:52.326Z,59.13
2022-10-07T21:19:19.458Z,74.93
2022-10-07T21:21:46.412Z,59.03
2022-10-07T21:24:13.506Z,54.40
2022-10-07T21:26:40.496Z,68.73
2022-10-07T21:29:08.357Z,60.93
2022-10-07T21:31:36.253Z,75.20
2022-10-07T21:34:08.046Z,52.43
2022-10-07T21:36:49.133Z,64.20
2022-10-07T21:39:17.647Z,61.67
2022-10-07T21:41:44.653Z,66.60
2022-10-07T21:44:13.727Z,57.70
2022-10-07T21:46:46.572Z,61.63
2022-10-07T21:49:17.637Z,58.63
2022-10-07T21:51:45.041Z,49.20
2022-10-07T21:54:15.951Z,65.30
2022-10-07T21:56:46.447Z,77.00
2022-10-07T21:59:14.527Z,55.60
2022-10-07T22:01:42.705Z,66.23
2022-10-07T22:04:17.145Z,57.80
2022-10-07T22:07:03.532Z,82.57
2022-10-07T22:09:31.453Z,64.03
2022-10-07T22:11:58.883Z,61.27
2022-10-07T22:14:25.821Z,71.73
2022-10-07T22:16:52.829Z,65.60
2022-10-07T22:19:19.939Z,60.63
2022-10-07T22:21:46.968Z,43.67
2022-10-07T22:24:15.092Z,51.70
2022-10-07T22:26:46.381Z,62.97
2022-10-07T22:29:16.438Z,53.30
2022-10-07T22:31:43.863Z,57.60
2022-10-07T22:34:32.163Z,49.43
2022-10-07T22:36:59.176Z,52.37
2022-10-07T22:39:28.731Z,61.70
2022-10-07T22:41:58.929Z,52.10
2022-10-07T22:44:28.967Z,53.53
2022-10-07T22:46:59.400Z,51.70
2022-10-07T22:49:29.811Z,56.00
2022-10-07T22:52:00.176Z,64.53
2022-10-07T22:54:28.358Z,54.37
2022-10-07T22:56:55.876Z,56.93
2022-10-07T22:59:22.896Z,57.90
2022-10-07T23:01:50.108Z,61.70
2022-10-07T23:04:20.458Z,55.87
2022-10-07T23:06:47.647Z,58.37
2022-10-07T23:09:14.577Z,54.30
2022-10-07T23:11:41.881Z,55.83
2022-10-07T23:14:08.993Z,60.13
2022-10-07T23:16:36.242Z,62.60
2022-10-07T23:19:03.224Z,74.10
2022-10-07T23:21:34.806Z,50.20
2022-10-07T23:24:07.315Z,53.83
2022-10-07T23:26:36.771Z,72.90
2022-10-07T23:29:04.443Z,63.83
2022-10-07T23:31:32.997Z,75.27
2022-10-07T23:34:02.418Z,73.50
2022-10-07T23:36:30.765Z,63.83
2022-10-07T23:39:00.639Z,63.27
2022-10-07T23:41:30.348Z,63.23
2022-10-07T23:44:00.617Z,74.47
2022-10-07T23:46:28.722Z,74.53
2022-10-07T23:48:56.413Z,59.83
2022-10-07T23:51:26.311Z,59.37
2022-10-07T23:53:53.997Z,66.80
2022-10-07T23:56:20.960Z,65.10
2022-10-07T23:58:48.017Z,69.55
