createdAt,value
2018-03-26T00:01:54.320Z,88.0
2018-03-26T00:11:34.353Z,86.6
2018-03-26T00:23:42.997Z,92.8
2018-03-26T00:31:32.580Z,83.0
2018-03-26T00:41:32.006Z,89.0
2018-03-26T00:51:33.362Z,88.6
2018-03-26T01:11:38.765Z,80.2
2018-03-26T01:21:32.646Z,88.7
2018-03-26T01:41:32.543Z,84.4
2018-03-26T01:52:32.621Z,81.7
2018-03-26T02:01:32.536Z,96.9
2018-03-26T02:11:32.943Z,107.3
2018-03-26T02:21:32.458Z,111.6
2018-03-26T02:31:33.330Z,125.5
2018-03-26T02:41:32.846Z,112.0
2018-03-26T02:52:12.891Z,112.9
2018-03-26T03:11:32.242Z,103.9
2018-03-26T03:21:33.213Z,95.7
2018-03-26T03:31:33.452Z,99.6
2018-03-26T03:41:33.326Z,86.3
2018-03-26T03:51:37.546Z,103.6
2018-03-26T04:01:32.565Z,99.4
2018-03-26T04:11:27.374Z,94.4
2018-03-26T04:21:32.762Z,91.8
2018-03-26T04:31:32.794Z,107.2
2018-03-26T04:41:33.403Z,108.8
2018-03-26T04:51:32.259Z,114.4
2018-03-26T05:01:33.993Z,116.4
2018-03-26T05:11:32.727Z,115.0
2018-03-26T05:21:32.685Z,125.2
2018-03-26T05:51:32.621Z,108.2
2018-03-26T06:01:32.901Z,100.9
2018-03-26T06:11:31.788Z,113.2
2018-03-26T06:21:32.931Z,111.2
2018-03-26T06:31:33.028Z,112.1
2018-03-26T06:52:23.082Z,113.4
2018-03-26T07:01:33.833Z,108.8
2018-03-26T17:51:46.479Z,67.6
2018-03-26T18:01:33.338Z,67.2
2018-03-26T18:42:22.574Z,82.5
