createdAt,value
2019-05-21T00:01:22.537Z,55.10
2019-05-21T00:03:58.066Z,51.43
2019-05-21T00:06:27.196Z,49.10
2019-05-21T00:09:10.469Z,49.90
2019-05-21T00:11:39.622Z,45.87
2019-05-21T00:14:16.007Z,45.33
2019-05-21T00:16:45.208Z,42.77
2019-05-21T00:19:14.329Z,43.77
2019-05-21T00:21:50.656Z,44.23
2019-05-21T00:24:26.609Z,43.13
2019-05-21T00:27:02.779Z,40.20
2019-05-21T00:30:08.153Z,43.03
2019-05-21T00:33:19.697Z,35.87
2019-05-21T00:36:27.397Z,35.57
2019-05-21T00:39:38.719Z,29.23
2019-05-21T00:42:07.617Z,32.90
2019-05-21T00:44:48.063Z,32.20
2019-05-21T00:47:17.233Z,29.40
2019-05-21T00:49:52.755Z,27.33
2019-05-21T00:52:21.977Z,27.60
2019-05-21T00:54:57.301Z,27.90
2019-05-21T00:57:26.516Z,26.40
2019-05-21T01:00:02.220Z,28.73
2019-05-21T01:02:31.486Z,28.57
2019-05-21T01:05:07.272Z,24.30
2019-05-21T01:07:43.270Z,27.60
2019-05-21T01:10:25.667Z,26.67
2019-05-21T01:12:54.787Z,23.70
2019-05-21T01:15:30.304Z,24.50
2019-05-21T01:17:59.530Z,24.30
2019-05-21T01:20:34.869Z,30.17
2019-05-21T01:23:11.325Z,26.30
2019-05-21T01:25:47.555Z,29.20
2019-05-21T01:28:16.885Z,27.60
2019-05-21T01:30:46.135Z,30.60
2019-05-21T01:33:21.947Z,33.70
2019-05-21T01:35:51.079Z,29.30
2019-05-21T01:38:27.157Z,31.30
2019-05-21T01:40:56.480Z,33.87
2019-05-21T01:43:32.136Z,34.70
2019-05-21T01:46:01.259Z,35.83
2019-05-21T01:48:36.741Z,31.27
2019-05-21T01:51:05.881Z,31.93
2019-05-21T01:53:42.015Z,32.70
2019-05-21T01:56:11.261Z,34.53
2019-05-21T01:58:47.003Z,32.67
2019-05-21T02:01:16.219Z,29.93
2019-05-21T02:03:51.549Z,29.40
2019-05-21T02:06:21.265Z,28.93
2019-05-21T02:09:04.751Z,28.93
2019-05-21T02:14:36.824Z,26.80
2019-05-21T02:17:06.047Z,28.40
2019-05-21T02:19:35.280Z,31.57
2019-05-21T02:22:11.280Z,32.10
2019-05-21T02:24:47.221Z,28.53
2019-05-21T02:27:22.727Z,25.07
2019-05-21T02:29:51.897Z,26.60
2019-05-21T02:32:28.129Z,24.10
2019-05-21T02:34:57.327Z,26.97
2019-05-21T02:37:33.141Z,27.47
2019-05-21T02:40:02.442Z,29.80
2019-05-21T02:42:38.720Z,27.10
2019-05-21T02:45:08.627Z,27.47
2019-05-21T02:47:44.108Z,28.97
2019-05-21T02:50:13.454Z,24.80
2019-05-21T02:52:49.619Z,28.03
2019-05-21T02:55:19.850Z,26.13
2019-05-21T02:57:49.026Z,27.90
2019-05-21T03:00:44.802Z,29.10
2019-05-21T03:03:14.865Z,30.43
2019-05-21T03:05:51.060Z,26.07
2019-05-21T03:08:20.240Z,27.00
2019-05-21T03:10:56.161Z,27.87
2019-05-21T03:13:33.213Z,26.43
2019-05-21T03:16:08.906Z,23.70
2019-05-21T03:18:38.061Z,23.80
2019-05-21T03:21:14.077Z,22.67
2019-05-21T03:23:43.225Z,25.73
2019-05-21T03:26:25.653Z,25.00
2019-05-21T03:28:54.821Z,24.23
2019-05-21T03:31:24.046Z,25.23
2019-05-21T03:34:00.323Z,25.63
2019-05-21T03:36:33.395Z,29.40
2019-05-21T03:39:07.605Z,27.40
2019-05-21T03:41:36.748Z,28.23
2019-05-21T03:44:12.096Z,26.37
2019-05-21T03:46:41.766Z,25.97
2019-05-21T03:49:17.458Z,26.73
2019-05-21T03:51:46.595Z,23.57
2019-05-21T03:54:22.522Z,23.43
2019-05-21T03:56:51.790Z,23.40
2019-05-21T03:59:27.895Z,23.33
2019-05-21T04:01:57.157Z,20.07
2019-05-21T04:04:32.471Z,20.33
2019-05-21T04:07:01.654Z,18.63
2019-05-21T04:09:30.906Z,20.93
2019-05-21T04:12:06.316Z,20.47
2019-05-21T04:14:46.576Z,21.40
2019-05-21T04:17:50.453Z,19.50
2019-05-21T04:20:26.195Z,19.60
2019-05-21T04:22:55.411Z,21.50
2019-05-21T04:25:38.098Z,19.50
2019-05-21T04:28:07.368Z,19.57
2019-05-21T04:30:36.621Z,23.93
2019-05-21T04:33:12.395Z,19.63
2019-05-21T04:35:41.559Z,15.93
2019-05-21T04:38:17.276Z,18.83
2019-05-21T04:40:46.616Z,19.60
2019-05-21T04:43:22.890Z,18.47
2019-05-21T04:46:11.075Z,17.70
2019-05-21T04:48:46.740Z,17.60
2019-05-21T04:51:15.877Z,21.63
2019-05-21T04:53:52.367Z,19.20
2019-05-21T04:56:21.541Z,20.63
2019-05-21T04:58:57.088Z,27.80
2019-05-21T05:01:26.313Z,25.57
2019-05-21T05:03:55.493Z,31.17
2019-05-21T05:06:31.307Z,36.03
2019-05-21T05:09:07.230Z,32.77
2019-05-21T05:11:36.371Z,38.03
2019-05-21T05:14:19.903Z,42.83
2019-05-21T05:16:55.289Z,48.00
2019-05-21T05:19:31.387Z,44.90
2019-05-21T05:22:00.560Z,48.20
2019-05-21T05:24:29.717Z,46.13
2019-05-21T05:27:15.371Z,49.30
2019-05-21T05:29:44.582Z,53.67
2019-05-21T05:32:22.553Z,53.17
2019-05-21T05:34:51.750Z,51.93
2019-05-21T05:37:42.580Z,54.70
2019-05-21T05:39:58.373Z,53.20
2019-05-21T05:42:27.493Z,50.43
2019-05-21T05:48:08.973Z,46.73
2019-05-21T05:50:56.799Z,52.73
2019-05-21T05:53:25.965Z,50.73
2019-05-21T05:56:02.228Z,52.33
2019-05-21T05:58:31.396Z,54.17
2019-05-21T06:01:00.526Z,53.77
2019-05-21T06:03:36.453Z,54.83
2019-05-21T06:06:05.711Z,57.70
2019-05-21T06:08:41.312Z,63.37
2019-05-21T06:11:10.789Z,58.43
2019-05-21T06:13:46.658Z,57.87
2019-05-21T06:16:15.843Z,54.17
2019-05-21T06:18:51.118Z,59.00
2019-05-21T06:21:20.390Z,57.20
2019-05-21T06:23:58.851Z,51.87
2019-05-21T06:26:28.481Z,54.83
2019-05-21T06:29:10.775Z,56.93
2019-05-21T06:31:40.003Z,55.90
2019-05-21T06:34:16.208Z,57.80
2019-05-21T06:36:46.292Z,55.67
2019-05-21T06:39:15.516Z,59.53
2019-05-21T06:41:50.709Z,56.00
2019-05-21T06:44:19.913Z,50.20
2019-05-21T06:46:56.480Z,44.67
2019-05-21T06:49:32.494Z,45.87
2019-05-21T06:52:08.150Z,42.57
2019-05-21T06:54:37.359Z,44.90
2019-05-21T06:57:13.088Z,43.60
2019-05-21T06:59:42.310Z,46.23
2019-05-21T07:02:18.061Z,40.90
2019-05-21T07:04:47.460Z,43.27
2019-05-21T07:07:16.612Z,38.43
2019-05-21T07:09:52.691Z,33.00
2019-05-21T07:12:21.907Z,36.20
2019-05-21T07:14:57.582Z,40.77
2019-05-21T07:17:27.031Z,40.17
2019-05-21T07:20:02.747Z,38.10
2019-05-21T07:22:31.976Z,43.20
2019-05-21T07:25:01.200Z,47.97
2019-05-21T07:27:37.266Z,51.93
2019-05-21T07:30:13.710Z,48.00
2019-05-21T07:32:49.286Z,54.60
2019-05-21T07:35:18.537Z,61.73
2019-05-21T07:37:54.322Z,62.67
2019-05-21T07:40:23.526Z,56.53
2019-05-21T07:42:59.473Z,58.43
2019-05-21T07:45:28.640Z,55.13
2019-05-21T07:48:12.029Z,56.07
2019-05-21T07:50:48.310Z,52.20
2019-05-21T07:53:24.514Z,45.27
2019-05-21T07:55:53.652Z,52.80
2019-05-21T07:58:29.603Z,48.13
2019-05-21T08:01:01.123Z,48.07
2019-05-21T08:03:29.641Z,43.80
2019-05-21T08:06:05.762Z,45.40
2019-05-21T08:09:12.353Z,44.57
2019-05-21T08:11:34.892Z,51.40
2019-05-21T08:14:10.861Z,46.70
2019-05-21T08:16:40.068Z,54.17
2019-05-21T08:19:09.557Z,47.10
2019-05-21T08:21:44.927Z,51.83
2019-05-21T08:24:14.343Z,58.07
2019-05-21T08:26:49.970Z,48.60
2019-05-21T08:29:26.098Z,50.77
2019-05-21T08:32:02.229Z,48.10
2019-05-21T08:34:31.530Z,48.70
2019-05-21T08:37:09.723Z,45.67
2019-05-21T08:39:38.982Z,46.53
2019-05-21T08:42:15.229Z,45.47
2019-05-21T08:44:44.498Z,44.30
2019-05-21T08:47:21.807Z,42.93
2019-05-21T08:49:58.108Z,47.97
2019-05-21T08:52:33.643Z,44.93
2019-05-21T08:55:02.912Z,46.50
2019-05-21T08:57:32.183Z,47.70
2019-05-21T09:00:08.886Z,48.90
2019-05-21T09:02:38.315Z,49.17
2019-05-21T09:05:15.749Z,41.97
2019-05-21T09:07:45.052Z,47.00
2019-05-21T09:10:21.101Z,48.10
2019-05-21T09:12:50.455Z,43.90
2019-05-21T09:15:26.598Z,44.90
2019-05-21T09:17:55.802Z,39.27
2019-05-21T09:20:32.235Z,33.40
2019-05-21T09:23:01.537Z,34.13
2019-05-21T09:25:37.086Z,26.00
2019-05-21T09:28:06.675Z,29.57
2019-05-21T09:30:49.576Z,23.83
2019-05-21T09:33:19.076Z,28.63
2019-05-21T09:35:55.229Z,26.57
2019-05-21T09:38:24.489Z,26.30
2019-05-21T09:41:01.427Z,22.73
2019-05-21T09:43:31.380Z,21.90
2019-05-21T09:46:00.833Z,23.80
2019-05-21T09:48:36.515Z,21.20
2019-05-21T09:51:19.806Z,29.13
2019-05-21T09:53:49.878Z,23.00
2019-05-21T09:56:32.226Z,23.60
2019-05-21T09:59:14.967Z,26.80
2019-05-21T10:01:48.030Z,26.70
2019-05-21T10:04:24.861Z,27.90
2019-05-21T10:06:54.237Z,21.73
2019-05-21T10:09:30.089Z,27.77
2019-05-21T10:11:59.389Z,23.97
2019-05-21T10:14:34.884Z,25.53
2019-05-21T10:17:04.181Z,24.70
2019-05-21T10:19:41.650Z,22.73
2019-05-21T10:22:13.411Z,22.10
2019-05-21T10:24:50.209Z,27.00
2019-05-21T10:27:19.453Z,25.70
2019-05-21T10:29:48.640Z,23.33
2019-05-21T10:32:31.102Z,23.60
2019-05-21T10:35:00.513Z,22.53
2019-05-21T10:37:36.117Z,21.20
2019-05-21T10:40:05.697Z,20.30
2019-05-21T10:42:42.184Z,22.30
2019-05-21T10:45:14.135Z,25.73
2019-05-21T10:47:53.324Z,27.60
2019-05-21T10:50:29.618Z,23.70
2019-05-21T10:53:11.699Z,27.30
2019-05-21T10:55:41.058Z,24.70
2019-05-21T10:58:10.593Z,26.47
2019-05-21T11:00:47.477Z,24.07
2019-05-21T11:03:30.997Z,22.73
2019-05-21T11:06:10.153Z,22.90
2019-05-21T11:08:40.967Z,21.23
2019-05-21T11:11:10.351Z,24.27
2019-05-21T11:13:48.083Z,23.70
2019-05-21T11:16:17.523Z,27.30
2019-05-21T11:18:53.581Z,19.30
2019-05-21T11:21:22.951Z,20.57
2019-05-21T11:24:00.055Z,22.37
2019-05-21T11:26:32.732Z,24.10
2019-05-21T11:29:02.202Z,23.87
2019-05-21T11:31:56.437Z,23.53
2019-05-21T11:34:18.131Z,28.13
2019-05-21T11:36:54.239Z,24.47
2019-05-21T11:39:23.484Z,28.83
2019-05-21T11:42:00.007Z,28.67
2019-05-21T11:44:29.695Z,33.20
2019-05-21T11:47:05.308Z,29.07
2019-05-21T11:49:36.119Z,26.00
2019-05-21T11:52:19.989Z,30.27
2019-05-21T11:54:49.109Z,30.57
2019-05-21T11:57:24.882Z,32.10
2019-05-21T11:59:54.548Z,31.53
2019-05-21T12:02:32.082Z,28.67
2019-05-21T12:05:01.375Z,30.33
2019-05-21T12:07:30.647Z,32.80
2019-05-21T12:10:06.143Z,28.63
2019-05-21T12:12:35.304Z,31.07
2019-05-21T12:15:11.890Z,34.33
2019-05-21T12:17:41.104Z,29.80
2019-05-21T12:20:33.646Z,33.23
2019-05-21T12:23:08.384Z,33.10
2019-05-21T12:25:43.879Z,31.47
2019-05-21T12:28:13.268Z,30.97
2019-05-21T12:30:42.516Z,29.80
2019-05-21T12:33:25.033Z,30.80
2019-05-21T12:35:54.692Z,31.20
2019-05-21T12:38:30.762Z,32.80
2019-05-21T12:40:59.924Z,33.43
2019-05-21T12:43:35.688Z,34.40
2019-05-21T12:46:04.942Z,34.90
2019-05-21T12:48:41.119Z,38.43
2019-05-21T12:51:17.260Z,40.30
2019-05-21T12:54:00.230Z,37.33
2019-05-21T12:56:29.454Z,35.73
2019-05-21T12:59:04.910Z,36.07
2019-05-21T13:01:34.070Z,33.83
2019-05-21T13:04:10.504Z,39.03
2019-05-21T13:06:39.693Z,38.47
2019-05-21T13:09:31.376Z,38.57
2019-05-21T13:11:47.603Z,37.30
2019-05-21T13:14:23.930Z,35.77
2019-05-21T13:16:53.170Z,38.87
2019-05-21T13:19:29.328Z,36.17
2019-05-21T13:31:17.699Z,37.77
2019-05-21T13:34:00.260Z,40.30
2019-05-21T13:36:29.508Z,37.97
2019-05-21T13:38:58.754Z,40.00
2019-05-21T13:41:34.982Z,40.27
2019-05-21T13:44:04.305Z,37.87
2019-05-21T13:46:40.288Z,45.67
2019-05-21T13:49:09.978Z,40.43
2019-05-21T13:51:45.862Z,41.80
2019-05-21T13:54:15.146Z,47.10
2019-05-21T13:56:51.249Z,45.20
2019-05-21T13:59:20.748Z,41.20
2019-05-21T14:01:56.413Z,46.57
2019-05-21T14:04:25.880Z,45.97
2019-05-21T14:07:03.096Z,50.37
2019-05-21T14:09:32.356Z,48.90
2019-05-21T14:12:07.783Z,47.30
2019-05-21T14:14:37.568Z,49.80
2019-05-21T14:17:13.178Z,48.53
2019-05-21T14:19:42.647Z,51.83
2019-05-21T14:22:11.908Z,46.80
2019-05-21T14:24:47.434Z,49.03
2019-05-21T14:27:16.764Z,42.47
2019-05-21T14:29:52.632Z,44.73
2019-05-21T14:32:35.838Z,42.43
2019-05-21T14:35:12.451Z,48.37
2019-05-21T14:37:41.707Z,43.23
2019-05-21T14:40:31.165Z,42.23
2019-05-21T14:42:59.483Z,45.83
2019-05-21T14:45:29.923Z,42.87
2019-05-21T14:47:58.525Z,45.27
2019-05-21T14:50:34.144Z,70.97
2019-05-21T14:53:03.473Z,55.40
2019-05-21T14:55:39.093Z,62.53
2019-05-21T14:58:09.245Z,48.47
2019-05-21T15:00:45.608Z,45.37
2019-05-21T15:03:24.727Z,47.97
2019-05-21T15:05:53.225Z,63.37
2019-05-21T15:08:22.422Z,44.73
2019-05-21T15:10:57.945Z,43.47
2019-05-21T15:13:27.113Z,44.00
2019-05-21T15:16:02.473Z,44.47
2019-05-21T15:18:31.880Z,39.80
2019-05-21T15:21:26.449Z,36.80
2019-05-21T15:23:57.034Z,36.27
2019-05-21T15:26:32.864Z,36.63
2019-05-21T15:29:02.096Z,40.33
2019-05-21T15:31:44.930Z,34.70
2019-05-21T15:34:14.258Z,44.67
2019-05-21T15:36:49.740Z,38.63
2019-05-21T15:39:19.078Z,35.47
2019-05-21T15:41:48.438Z,35.40
2019-05-21T15:44:24.285Z,34.50
2019-05-21T15:46:54.347Z,32.10
2019-05-21T15:49:36.440Z,32.50
2019-05-21T15:52:03.086Z,32.60
2019-05-21T15:54:39.990Z,34.13
2019-05-21T15:57:10.551Z,30.53
2019-05-21T15:59:47.990Z,31.57
2019-05-21T16:02:19.877Z,33.80
2019-05-21T16:04:56.130Z,30.57
2019-05-21T16:07:28.026Z,37.93
2019-05-21T16:10:03.681Z,36.07
2019-05-21T16:12:33.081Z,36.70
2019-05-21T16:15:02.728Z,43.90
2019-05-21T16:17:38.743Z,43.33
2019-05-21T16:20:08.367Z,46.97
2019-05-21T16:22:44.581Z,39.63
2019-05-21T16:25:15.156Z,34.97
2019-05-21T16:27:50.504Z,37.27
2019-05-21T16:30:19.926Z,32.27
2019-05-21T16:33:23.614Z,34.33
2019-05-21T16:35:52.962Z,35.17
2019-05-21T16:38:29.295Z,35.40
2019-05-21T16:40:58.494Z,40.20
2019-05-21T16:43:34.483Z,32.33
2019-05-21T16:46:03.942Z,30.73
2019-05-21T16:48:36.238Z,36.10
2019-05-21T16:51:12.307Z,33.60
2019-05-21T16:53:41.506Z,31.27
2019-05-21T16:56:17.554Z,30.23
2019-05-21T16:58:46.834Z,30.27
2019-05-21T17:01:23.317Z,33.57
2019-05-21T17:03:59.874Z,32.20
2019-05-21T17:06:30.336Z,34.20
2019-05-21T17:08:59.602Z,33.63
2019-05-21T17:11:35.646Z,33.47
2019-05-21T17:14:06.692Z,35.00
2019-05-21T17:16:44.400Z,35.80
2019-05-21T17:19:13.741Z,44.50
2019-05-21T17:21:50.208Z,40.50
2019-05-21T17:24:38.447Z,42.63
2019-05-21T17:27:15.130Z,40.60
2019-05-21T17:29:45.047Z,35.03
2019-05-21T17:32:21.153Z,36.60
2019-05-21T17:35:04.067Z,44.00
2019-05-21T17:37:39.566Z,34.60
2019-05-21T17:40:17.696Z,41.43
2019-05-21T17:42:53.533Z,32.80
2019-05-21T17:45:27.864Z,33.27
2019-05-21T17:48:03.254Z,38.80
2019-05-21T17:50:33.794Z,39.80
2019-05-21T17:53:03.019Z,34.50
2019-05-21T17:55:39.841Z,36.30
2019-05-21T17:58:11.397Z,33.43
2019-05-21T18:01:06.058Z,35.30
2019-05-21T18:03:42.009Z,37.23
2019-05-21T18:06:12.183Z,31.70
2019-05-21T18:08:48.219Z,34.07
2019-05-21T18:11:19.738Z,37.57
2019-05-21T18:13:55.658Z,37.80
2019-05-21T18:16:25.912Z,33.13
2019-05-21T18:18:57.616Z,35.93
2019-05-21T18:21:36.955Z,40.00
2019-05-21T18:24:06.843Z,42.87
2019-05-21T18:26:43.230Z,39.67
2019-05-21T18:29:12.487Z,38.03
2019-05-21T18:31:48.829Z,43.30
2019-05-21T18:34:25.977Z,42.60
2019-05-21T18:37:02.398Z,36.13
2019-05-21T18:39:32.209Z,37.07
2019-05-21T18:42:21.098Z,37.30
2019-05-21T18:44:40.151Z,39.50
2019-05-21T18:47:15.686Z,37.37
2019-05-21T18:49:44.928Z,40.97
2019-05-21T18:52:21.328Z,45.27
2019-05-21T18:54:50.607Z,51.97
2019-05-21T18:57:26.610Z,85.83
2019-05-21T18:59:55.875Z,55.83
2019-05-21T19:02:33.795Z,56.13
2019-05-21T19:08:08.233Z,58.27
2019-05-21T19:10:39.167Z,43.20
2019-05-21T19:13:08.706Z,34.60
2019-05-21T19:15:45.857Z,43.47
2019-05-21T19:18:22.848Z,56.27
2019-05-21T19:20:52.091Z,40.00
2019-05-21T19:23:21.248Z,48.80
2019-05-21T19:25:58.772Z,46.20
2019-05-21T19:28:28.244Z,41.50
2019-05-21T19:34:01.116Z,37.03
2019-05-21T19:36:43.465Z,60.10
2019-05-21T19:39:15.938Z,49.70
2019-05-21T19:41:53.349Z,58.43
2019-05-21T19:44:22.586Z,32.90
2019-05-21T19:46:57.859Z,32.07
2019-05-21T19:49:27.061Z,34.00
2019-05-21T19:51:56.484Z,33.83
2019-05-21T19:54:32.288Z,32.90
2019-05-21T19:57:04.617Z,43.77
2019-05-21T19:59:40.673Z,74.07
2019-05-21T20:02:10.373Z,44.10
2019-05-21T20:04:46.702Z,52.33
2019-05-21T20:07:17.187Z,35.63
2019-05-21T20:09:48.618Z,33.93
2019-05-21T20:12:25.337Z,41.90
2019-05-21T20:14:55.449Z,36.33
2019-05-21T20:17:33.709Z,58.40
2019-05-21T20:20:04.869Z,48.77
2019-05-21T20:22:41.211Z,37.90
2019-05-21T20:25:11.966Z,42.70
2019-05-21T20:27:41.210Z,54.03
2019-05-21T20:30:20.219Z,32.77
2019-05-21T20:32:51.795Z,41.27
2019-05-21T20:35:36.045Z,37.07
2019-05-21T20:38:07.573Z,36.23
2019-05-21T20:40:43.637Z,53.10
2019-05-21T20:43:12.899Z,30.50
2019-05-21T20:45:45.585Z,71.00
2019-05-21T20:48:23.136Z,35.17
2019-05-21T20:51:02.181Z,38.43
2019-05-21T20:53:34.748Z,33.30
2019-05-21T20:56:11.031Z,49.67
2019-05-21T20:58:42.704Z,45.67
2019-05-21T21:01:11.958Z,36.10
2019-05-21T21:03:50.764Z,46.57
2019-05-21T21:06:34.287Z,42.30
2019-05-21T21:08:58.162Z,30.77
2019-05-21T21:11:28.772Z,25.00
2019-05-21T21:14:17.395Z,34.80
2019-05-21T21:16:39.250Z,25.50
2019-05-21T21:19:08.664Z,29.00
2019-05-21T21:21:44.518Z,27.40
2019-05-21T21:24:13.753Z,34.13
2019-05-21T21:26:50.289Z,29.27
2019-05-21T21:29:19.572Z,28.50
2019-05-21T21:31:56.405Z,28.00
2019-05-21T21:34:32.724Z,26.77
2019-05-21T21:37:15.819Z,25.27
2019-05-21T21:39:45.163Z,31.57
2019-05-21T21:42:14.579Z,28.57
2019-05-21T21:44:51.417Z,24.13
2019-05-21T21:47:21.248Z,24.60
2019-05-21T21:49:58.808Z,28.10
2019-05-21T21:52:29.700Z,25.20
2019-05-21T21:54:59.075Z,26.67
2019-05-21T21:57:35.126Z,30.10
2019-05-21T22:00:08.952Z,27.03
2019-05-21T22:02:45.614Z,27.70
2019-05-21T22:05:14.947Z,32.37
2019-05-21T22:07:51.829Z,32.57
2019-05-21T22:10:21.514Z,31.17
2019-05-21T22:12:50.864Z,28.50
2019-05-21T22:15:26.922Z,27.50
2019-05-21T22:17:56.210Z,32.63
2019-05-21T22:20:33.092Z,33.73
2019-05-21T22:23:05.698Z,31.27
2019-05-21T22:25:34.985Z,31.20
2019-05-21T22:28:11.445Z,39.10
2019-05-21T22:30:40.758Z,32.43
2019-05-21T22:33:17.261Z,33.60
2019-05-21T22:35:53.516Z,36.10
2019-05-21T22:38:36.262Z,30.20
2019-05-21T22:41:05.521Z,35.27
2019-05-21T22:43:41.764Z,34.33
2019-05-21T22:46:11.421Z,31.43
2019-05-21T22:48:40.666Z,31.37
2019-05-21T22:51:16.904Z,33.30
2019-05-21T22:53:46.247Z,33.63
2019-05-21T22:56:21.942Z,33.97
2019-05-21T22:58:51.465Z,34.47
2019-05-21T23:01:22.388Z,29.50
2019-05-21T23:03:58.422Z,33.10
2019-05-21T23:06:27.572Z,35.33
2019-05-21T23:09:03.146Z,32.17
2019-05-21T23:11:33.030Z,36.97
2019-05-21T23:14:08.590Z,36.17
2019-05-21T23:16:37.919Z,28.13
2019-05-21T23:19:08.644Z,29.57
2019-05-21T23:21:44.161Z,32.40
2019-05-21T23:24:17.718Z,30.17
2019-05-21T23:26:54.513Z,31.57
2019-05-21T23:29:24.859Z,41.17
2019-05-21T23:32:01.185Z,32.57
2019-05-21T23:34:31.323Z,33.60
2019-05-21T23:37:17.033Z,32.57
2019-05-21T23:39:54.302Z,34.63
2019-05-21T23:42:31.063Z,30.97
2019-05-21T23:45:01.086Z,32.17
2019-05-21T23:47:30.308Z,31.93
2019-05-21T23:50:05.750Z,38.03
2019-05-21T23:52:37.249Z,32.77
2019-05-21T23:55:13.540Z,28.47
2019-05-21T23:57:43.108Z,35.90
