createdAt,value
2023-04-03T00:01:00.447Z,100466.38
2023-04-03T00:03:27.339Z,100454.81
2023-04-03T00:05:53.814Z,100465.31
2023-04-03T00:08:21.104Z,100462.47
2023-04-03T00:10:47.967Z,100463.31
2023-04-03T00:13:15.859Z,100466.97
2023-04-03T00:15:42.596Z,100467.66
2023-04-03T00:18:09.610Z,100470.25
2023-04-03T00:20:36.509Z,100467.66
2023-04-03T00:23:03.414Z,100462.28
2023-04-03T00:25:29.854Z,100464.78
2023-04-03T00:27:56.762Z,100473.28
2023-04-03T00:30:23.784Z,100464.66
2023-04-03T00:32:51.960Z,100470.69
2023-04-03T00:35:20.253Z,100461.88
2023-04-03T00:37:47.173Z,100473.16
2023-04-03T00:40:15.612Z,100462.50
2023-04-03T00:42:43.722Z,100458.22
2023-04-03T00:45:19.444Z,100464.00
2023-04-03T00:47:46.602Z,100458.56
2023-04-03T00:50:13.032Z,100465.50
2023-04-03T00:52:40.304Z,100453.16
2023-04-03T00:55:09.471Z,100458.44
2023-04-03T00:57:36.705Z,100460.22
2023-04-03T01:00:09.931Z,100468.03
2023-04-03T01:02:36.551Z,100453.94
2023-04-03T01:05:03.980Z,100453.09
2023-04-03T01:07:32.405Z,100459.63
2023-04-03T01:10:01.156Z,100446.25
2023-04-03T01:12:34.480Z,100444.47
2023-04-03T01:15:09.785Z,100442.97
2023-04-03T01:17:37.824Z,100442.06
2023-04-03T01:20:28.885Z,100437.69
2023-04-03T01:23:10.826Z,100435.19
2023-04-03T01:25:47.162Z,100434.53
2023-04-03T01:28:26.327Z,100444.22
2023-04-03T01:31:06.859Z,100437.16
2023-04-03T01:33:33.574Z,100449.63
2023-04-03T01:36:00.248Z,100454.25
2023-04-03T01:38:27.295Z,100450.78
2023-04-03T01:40:53.701Z,100447.47
2023-04-03T01:43:20.295Z,100444.28
2023-04-03T01:45:47.504Z,100455.13
2023-04-03T01:48:14.823Z,100453.53
2023-04-03T01:50:41.262Z,100453.81
2023-04-03T01:53:08.173Z,100453.75
2023-04-03T01:55:34.592Z,100458.16
2023-04-03T01:58:01.356Z,100446.59
2023-04-03T02:00:28.018Z,100456.22
2023-04-03T02:02:54.792Z,100453.53
2023-04-03T02:05:21.526Z,100454.44
2023-04-03T02:07:47.914Z,100451.78
2023-04-03T02:10:14.673Z,100457.09
2023-04-03T02:12:41.205Z,100457.31
2023-04-03T02:15:08.592Z,100454.38
2023-04-03T02:17:36.483Z,100452.56
2023-04-03T02:20:04.193Z,100456.22
2023-04-03T02:22:37.801Z,100453.25
2023-04-03T02:25:04.528Z,100457.31
2023-04-03T02:27:31.013Z,100452.88
2023-04-03T02:29:57.694Z,100451.16
2023-04-03T02:32:24.735Z,100465.28
2023-04-03T02:34:51.114Z,100456.34
2023-04-03T02:37:17.608Z,100456.56
2023-04-03T02:39:44.142Z,100448.81
2023-04-03T02:42:11.289Z,100451.69
2023-04-03T02:44:37.725Z,100452.63
2023-04-03T02:47:04.499Z,100454.59
2023-04-03T02:49:30.972Z,100459.00
2023-04-03T02:51:57.943Z,100452.47
2023-04-03T02:54:28.613Z,100451.84
2023-04-03T02:56:55.819Z,100456.44
2023-04-03T02:59:22.287Z,100461.13
2023-04-03T03:01:48.841Z,100458.53
2023-04-03T03:04:15.442Z,100457.97
2023-04-03T03:06:43.643Z,100459.97
2023-04-03T03:09:11.988Z,100456.84
2023-04-03T03:11:38.875Z,100462.50
2023-04-03T03:14:05.394Z,100463.72
2023-04-03T03:16:32.396Z,100467.47
2023-04-03T03:18:59.107Z,100465.94
2023-04-03T03:21:26.066Z,100469.63
2023-04-03T03:23:52.505Z,100468.88
2023-04-03T03:26:19.504Z,100469.16
2023-04-03T03:28:45.944Z,100469.31
2023-04-03T03:31:13.280Z,100464.28
2023-04-03T03:33:39.785Z,100464.59
2023-04-03T03:36:06.806Z,100469.94
2023-04-03T03:38:33.282Z,100470.69
2023-04-03T03:41:01.150Z,100469.94
2023-04-03T03:43:28.643Z,100474.44
2023-04-03T03:45:55.820Z,100475.44
2023-04-03T03:48:22.987Z,100481.75
2023-04-03T03:50:50.514Z,100477.56
2023-04-03T03:53:16.997Z,100475.84
2023-04-03T03:55:43.932Z,100480.22
2023-04-03T03:58:10.890Z,100474.97
2023-04-03T04:00:37.348Z,100483.84
2023-04-03T04:03:04.189Z,100480.31
2023-04-03T04:05:31.434Z,100475.22
2023-04-03T04:07:58.057Z,100484.88
2023-04-03T04:10:24.894Z,100484.06
2023-04-03T04:12:52.307Z,100480.22
2023-04-03T04:15:19.596Z,100475.06
2023-04-03T04:17:46.199Z,100480.47
2023-04-03T04:20:12.789Z,100480.56
2023-04-03T04:22:39.931Z,100481.19
2023-04-03T04:25:06.802Z,100482.91
2023-04-03T04:27:33.189Z,100483.44
2023-04-03T04:29:59.836Z,100480.09
2023-04-03T04:32:26.341Z,100475.97
2023-04-03T04:34:54.279Z,100479.00
2023-04-03T04:37:20.804Z,100477.34
2023-04-03T04:39:47.256Z,100478.78
2023-04-03T04:42:15.112Z,100479.88
2023-04-03T04:44:43.288Z,100486.88
2023-04-03T04:47:09.992Z,100489.63
2023-04-03T04:49:36.812Z,100487.91
2023-04-03T04:52:03.723Z,100487.88
2023-04-03T04:54:30.252Z,100494.28
2023-04-03T04:56:56.778Z,100488.94
2023-04-03T04:59:23.538Z,100493.16
2023-04-03T05:01:50.644Z,100485.38
2023-04-03T05:04:18.077Z,100484.69
2023-04-03T05:06:44.514Z,100501.44
2023-04-03T05:09:11.261Z,100494.53
2023-04-03T05:11:38.173Z,100499.19
2023-04-03T05:14:07.319Z,100497.28
2023-04-03T05:16:34.233Z,100497.38
2023-04-03T05:19:00.753Z,100501.56
2023-04-03T05:21:29.124Z,100506.78
2023-04-03T05:23:55.531Z,100509.44
2023-04-03T05:26:22.658Z,100518.31
2023-04-03T05:28:49.442Z,100510.38
2023-04-03T05:31:16.042Z,100508.47
2023-04-03T05:33:43.197Z,100516.47
2023-04-03T05:36:10.182Z,100509.56
2023-04-03T05:38:37.024Z,100520.13
2023-04-03T05:41:03.540Z,100525.31
2023-04-03T05:43:30.292Z,100525.69
2023-04-03T05:45:56.766Z,100533.69
2023-04-03T05:48:23.786Z,100532.03
2023-04-03T05:50:50.641Z,100537.19
2023-04-03T05:53:22.027Z,100537.19
2023-04-03T05:55:48.938Z,100535.09
2023-04-03T05:58:15.388Z,100538.63
2023-04-03T06:00:42.247Z,100541.97
2023-04-03T06:03:08.830Z,100546.97
2023-04-03T06:05:36.275Z,100548.50
2023-04-03T06:08:04.021Z,100546.44
2023-04-03T06:10:30.777Z,100555.59
2023-04-03T06:12:57.242Z,100545.72
2023-04-03T06:15:25.083Z,100542.75
2023-04-03T06:17:51.951Z,100535.22
2023-04-03T06:20:18.462Z,100542.13
2023-04-03T06:22:45.311Z,100540.34
2023-04-03T06:25:12.535Z,100540.06
2023-04-03T06:27:39.482Z,100535.47
2023-04-03T06:30:08.426Z,100536.13
2023-04-03T06:32:34.887Z,100537.66
2023-04-03T06:35:01.787Z,100549.75
2023-04-03T06:37:29.791Z,100535.56
2023-04-03T06:39:56.950Z,100549.47
2023-04-03T06:42:24.132Z,100541.66
2023-04-03T06:44:50.743Z,100539.63
2023-04-03T06:47:17.909Z,100540.44
2023-04-03T06:49:45.029Z,100542.19
2023-04-03T06:52:13.026Z,100544.47
2023-04-03T06:54:40.242Z,100551.28
2023-04-03T06:57:06.886Z,100552.91
2023-04-03T06:59:33.727Z,100550.22
2023-04-03T07:02:01.078Z,100551.69
2023-04-03T07:04:27.558Z,100555.75
2023-04-03T07:06:54.371Z,100547.00
2023-04-03T07:09:20.977Z,100558.22
2023-04-03T07:11:47.519Z,100553.78
2023-04-03T07:14:13.970Z,100549.09
2023-04-03T07:16:41.857Z,100554.19
2023-04-03T07:19:10.300Z,100560.19
2023-04-03T07:21:36.997Z,100562.34
2023-04-03T07:24:03.816Z,100562.22
2023-04-03T07:26:30.267Z,100570.16
2023-04-03T07:28:57.132Z,100562.22
2023-04-03T07:31:24.026Z,100559.94
2023-04-03T07:33:51.115Z,100558.81
2023-04-03T07:36:20.370Z,100558.94
2023-04-03T07:38:47.321Z,100563.22
2023-04-03T07:41:19.066Z,100564.63
2023-04-03T07:43:46.741Z,100564.44
2023-04-03T07:46:13.684Z,100574.69
2023-04-03T07:48:40.248Z,100578.38
2023-04-03T07:51:07.002Z,100576.09
2023-04-03T07:53:34.191Z,100576.25
2023-04-03T07:56:01.524Z,100574.00
2023-04-03T07:58:28.232Z,100570.69
2023-04-03T08:00:54.738Z,100567.78
2023-04-03T08:03:22.551Z,100563.94
2023-04-03T08:05:50.353Z,100568.56
2023-04-03T08:08:21.343Z,100567.25
2023-04-03T08:10:52.640Z,100571.88
2023-04-03T08:13:21.416Z,100561.31
2023-04-03T08:15:48.703Z,100571.72
2023-04-03T08:18:16.159Z,100567.72
2023-04-03T08:20:44.206Z,100567.16
2023-04-03T08:23:11.209Z,100564.28
2023-04-03T08:25:42.494Z,100572.09
2023-04-03T08:28:10.596Z,100570.03
2023-04-03T08:30:43.674Z,100571.28
2023-04-03T08:33:11.228Z,100575.56
2023-04-03T08:35:42.401Z,100577.16
2023-04-03T08:38:10.968Z,100572.25
2023-04-03T08:40:37.686Z,100575.78
2023-04-03T08:43:23.283Z,100572.97
2023-04-03T08:45:57.084Z,100567.91
2023-04-03T08:48:27.860Z,100575.94
2023-04-03T08:50:58.861Z,100571.50
2023-04-03T08:53:33.703Z,100582.75
2023-04-03T08:56:11.596Z,100570.69
2023-04-03T08:58:50.135Z,100572.13
2023-04-03T09:01:25.986Z,100582.59
2023-04-03T09:03:52.594Z,100580.44
2023-04-03T09:06:26.840Z,100571.84
2023-04-03T09:09:16.947Z,100586.00
2023-04-03T09:12:01.518Z,100574.38
2023-04-03T09:14:33.689Z,100579.38
2023-04-03T09:17:04.201Z,100577.28
2023-04-03T09:19:33.737Z,100582.53
2023-04-03T09:22:28.537Z,100585.66
2023-04-03T09:25:05.415Z,100583.00
2023-04-03T09:27:32.286Z,100575.31
2023-04-03T09:29:59.019Z,100583.63
2023-04-03T09:32:34.164Z,100579.09
2023-04-03T09:35:19.138Z,100575.66
2023-04-03T09:37:52.460Z,100566.97
2023-04-03T09:40:28.603Z,100572.34
2023-04-03T09:43:01.712Z,100568.31
2023-04-03T09:45:34.728Z,100574.41
2023-04-03T09:48:16.346Z,100570.47
2023-04-03T09:51:00.065Z,100555.13
2023-04-03T09:53:29.521Z,100558.28
2023-04-03T09:55:56.825Z,100560.53
2023-04-03T09:58:50.925Z,100566.41
2023-04-03T10:01:24.964Z,100556.75
2023-04-03T10:04:11.818Z,100564.84
2023-04-03T10:06:51.029Z,100556.50
2023-04-03T10:09:31.139Z,100556.78
2023-04-03T10:12:07.705Z,100556.25
2023-04-03T10:14:36.545Z,100565.75
2023-04-03T10:17:21.808Z,100564.25
2023-04-03T10:20:08.627Z,100563.03
2023-04-03T10:22:58.185Z,100554.69
2023-04-03T10:25:48.546Z,100562.84
2023-04-03T10:28:30.269Z,100552.00
2023-04-03T10:31:07.647Z,100556.25
2023-04-03T10:33:45.613Z,100552.06
2023-04-03T10:36:27.423Z,100540.34
2023-04-03T10:39:04.580Z,100548.47
2023-04-03T10:42:16.693Z,100545.72
2023-04-03T10:45:02.520Z,100553.06
2023-04-03T10:47:44.676Z,100544.22
2023-04-03T10:50:40.674Z,100547.94
2023-04-03T10:53:19.399Z,100535.38
2023-04-03T10:55:46.284Z,100551.47
2023-04-03T10:58:38.239Z,100537.59
2023-04-03T11:01:14.339Z,100536.13
2023-04-03T11:03:45.680Z,100533.56
2023-04-03T11:06:15.851Z,100522.31
2023-04-03T11:08:52.806Z,100512.91
2023-04-03T11:11:28.726Z,100511.31
2023-04-03T11:14:19.154Z,100509.97
2023-04-03T11:16:54.783Z,100511.78
2023-04-03T11:19:36.254Z,100500.31
2023-04-03T11:22:14.790Z,100502.28
2023-04-03T11:24:44.393Z,100496.09
2023-04-03T11:27:24.215Z,100509.94
2023-04-03T11:29:53.308Z,100508.25
2023-04-03T11:33:02.812Z,100512.13
2023-04-03T11:35:30.333Z,100501.28
2023-04-03T11:37:58.424Z,100503.38
2023-04-03T11:40:35.527Z,100500.44
2023-04-03T11:43:18.894Z,100495.34
2023-04-03T11:45:55.648Z,100488.78
2023-04-03T11:48:29.074Z,100497.38
2023-04-03T11:50:57.201Z,100491.66
2023-04-03T11:53:41.726Z,100487.84
2023-04-03T11:56:29.145Z,100479.25
2023-04-03T11:59:14.515Z,100484.88
2023-04-03T12:01:53.613Z,100489.94
2023-04-03T12:04:26.304Z,100488.69
2023-04-03T12:07:00.928Z,100481.75
2023-04-03T12:09:41.154Z,100474.47
2023-04-03T12:12:29.155Z,100479.16
2023-04-03T12:14:55.768Z,100476.88
2023-04-03T12:17:30.307Z,100474.50
2023-04-03T12:19:56.765Z,100464.09
2023-04-03T12:22:24.802Z,100467.03
2023-04-03T12:24:53.449Z,100453.31
2023-04-03T12:27:35.314Z,100455.09
2023-04-03T12:30:05.028Z,100447.25
2023-04-03T12:32:40.647Z,100447.75
2023-04-03T12:35:21.575Z,100448.13
2023-04-03T12:38:15.652Z,100439.25
2023-04-03T12:41:13.038Z,100438.53
2023-04-03T12:43:51.439Z,100442.34
2023-04-03T12:46:23.658Z,100437.03
2023-04-03T12:48:54.626Z,100429.09
2023-04-03T12:51:30.199Z,100436.34
2023-04-03T12:54:03.431Z,100431.03
2023-04-03T12:56:33.763Z,100428.13
2023-04-03T12:59:23.710Z,100422.31
2023-04-03T13:01:57.559Z,100425.19
2023-04-03T13:04:24.562Z,100433.31
2023-04-03T13:06:52.463Z,100429.25
2023-04-03T13:09:28.930Z,100423.25
2023-04-03T13:12:12.659Z,100427.50
2023-04-03T13:14:39.088Z,100414.69
2023-04-03T13:17:15.801Z,100405.78
2023-04-03T13:19:43.255Z,100406.84
2023-04-03T13:22:40.370Z,100409.78
2023-04-03T13:25:13.797Z,100414.63
2023-04-03T13:27:43.743Z,100415.22
2023-04-03T13:30:29.454Z,100407.34
2023-04-03T13:32:59.905Z,100390.22
2023-04-03T13:35:40.478Z,100397.19
2023-04-03T13:38:19.156Z,100394.88
2023-04-03T13:41:07.012Z,100395.59
2023-04-03T13:43:36.188Z,100402.72
2023-04-03T13:46:12.133Z,100388.25
2023-04-03T13:48:45.824Z,100379.13
2023-04-03T13:51:18.385Z,100387.41
2023-04-03T13:53:49.150Z,100376.50
2023-04-03T13:56:38.177Z,100371.31
2023-04-03T13:59:24.988Z,100375.81
2023-04-03T14:01:56.040Z,100375.22
2023-04-03T14:04:26.986Z,100366.66
2023-04-03T14:06:53.737Z,100369.00
2023-04-03T14:09:23.189Z,100369.25
2023-04-03T14:11:53.322Z,100354.09
2023-04-03T14:14:23.572Z,100356.53
2023-04-03T14:16:56.780Z,100352.91
2023-04-03T14:19:31.368Z,100360.75
2023-04-03T14:22:00.805Z,100352.75
2023-04-03T14:24:28.349Z,100350.06
2023-04-03T14:26:56.034Z,100356.69
2023-04-03T14:29:23.603Z,100353.81
2023-04-03T14:31:55.585Z,100343.53
2023-04-03T14:34:30.780Z,100340.09
2023-04-03T14:36:57.342Z,100335.81
2023-04-03T14:39:23.998Z,100338.38
2023-04-03T14:41:50.578Z,100330.47
2023-04-03T14:44:17.465Z,100329.72
2023-04-03T14:46:56.173Z,100327.91
2023-04-03T14:49:30.376Z,100330.91
2023-04-03T14:52:01.382Z,100326.50
2023-04-03T14:54:28.938Z,100326.84
2023-04-03T14:56:58.174Z,100325.66
2023-04-03T14:59:25.899Z,100326.59
2023-04-03T15:01:52.892Z,100313.56
2023-04-03T15:04:21.888Z,100324.03
2023-04-03T15:06:49.594Z,100317.16
2023-04-03T15:09:20.457Z,100321.00
2023-04-03T15:11:47.804Z,100330.13
2023-04-03T15:14:16.714Z,100324.25
2023-04-03T15:16:51.106Z,100317.59
2023-04-03T15:19:17.565Z,100314.06
2023-04-03T15:21:44.109Z,100299.47
2023-04-03T15:24:11.288Z,100317.28
2023-04-03T15:26:38.351Z,100319.50
2023-04-03T15:29:05.739Z,100313.84
2023-04-03T15:31:33.439Z,100307.13
2023-04-03T15:34:00.165Z,100314.53
2023-04-03T15:36:34.192Z,100314.91
2023-04-03T15:39:01.487Z,100313.19
2023-04-03T15:41:28.575Z,100325.97
2023-04-03T15:43:55.794Z,100309.19
2023-04-03T15:46:23.656Z,100316.41
2023-04-03T15:48:50.559Z,100310.94
2023-04-03T15:51:17.222Z,100315.38
2023-04-03T15:53:44.186Z,100315.13
2023-04-03T15:56:11.113Z,100303.69
2023-04-03T15:58:37.651Z,100309.47
2023-04-03T16:01:04.859Z,100312.06
2023-04-03T16:03:31.837Z,100318.91
2023-04-03T16:05:58.683Z,100319.75
2023-04-03T16:08:25.935Z,100326.38
2023-04-03T16:10:52.327Z,100323.78
2023-04-03T16:13:19.849Z,100329.59
2023-04-03T16:15:46.473Z,100311.47
2023-04-03T16:18:15.061Z,100320.69
2023-04-03T16:20:41.710Z,100323.91
2023-04-03T16:23:10.330Z,100316.50
2023-04-03T16:25:36.725Z,100317.38
2023-04-03T16:28:03.546Z,100324.75
2023-04-03T16:30:30.705Z,100326.53
2023-04-03T16:32:58.050Z,100322.78
2023-04-03T16:35:24.875Z,100335.09
2023-04-03T16:37:51.607Z,100335.00
2023-04-03T16:40:18.498Z,100331.19
2023-04-03T16:42:45.040Z,100330.50
2023-04-03T16:45:11.560Z,100327.63
2023-04-03T16:47:38.758Z,100324.22
2023-04-03T16:50:05.966Z,100323.94
2023-04-03T16:52:32.747Z,100335.59
2023-04-03T16:54:59.788Z,100327.56
2023-04-03T16:57:26.971Z,100333.31
2023-04-03T16:59:54.004Z,100333.75
2023-04-03T17:02:27.126Z,100337.91
2023-04-03T17:04:54.346Z,100340.72
2023-04-03T17:07:24.519Z,100343.03
2023-04-03T17:09:52.668Z,100342.81
2023-04-03T17:12:19.200Z,100332.91
2023-04-03T17:14:47.637Z,100336.78
2023-04-03T17:17:15.485Z,100335.16
2023-04-03T17:19:43.756Z,100340.22
2023-04-03T17:22:10.587Z,100346.34
2023-04-03T17:24:37.198Z,100346.91
2023-04-03T17:27:04.018Z,100337.78
2023-04-03T17:29:31.731Z,100344.63
2023-04-03T17:31:58.442Z,100341.19
2023-04-03T17:34:25.730Z,100340.41
2023-04-03T17:36:52.180Z,100341.47
2023-04-03T17:39:18.751Z,100348.66
2023-04-03T17:41:46.323Z,100351.50
2023-04-03T17:44:13.064Z,100346.09
2023-04-03T17:46:39.984Z,100352.91
2023-04-03T17:49:06.774Z,100350.72
2023-04-03T17:51:36.515Z,100360.34
2023-04-03T17:54:03.226Z,100359.06
2023-04-03T17:56:29.670Z,100354.41
2023-04-03T17:58:58.819Z,100355.22
2023-04-03T18:01:28.840Z,100365.03
2023-04-03T18:03:58.024Z,100364.94
2023-04-03T18:06:29.120Z,100370.88
2023-04-03T18:09:07.601Z,100364.19
2023-04-03T18:11:34.853Z,100358.50
2023-04-03T18:14:03.197Z,100368.81
2023-04-03T18:16:30.059Z,100372.59
2023-04-03T18:19:06.957Z,100375.94
2023-04-03T18:21:45.625Z,100373.75
2023-04-03T18:24:14.501Z,100376.16
2023-04-03T18:26:44.585Z,100387.53
2023-04-03T18:29:11.863Z,100385.31
2023-04-03T18:31:44.077Z,100381.63
2023-04-03T18:34:10.618Z,100384.50
2023-04-03T18:36:38.582Z,100389.75
2023-04-03T18:39:05.019Z,100386.63
2023-04-03T18:41:35.687Z,100394.31
2023-04-03T18:44:05.269Z,100395.59
2023-04-03T18:46:32.951Z,100393.25
2023-04-03T18:48:59.669Z,100406.28
2023-04-03T18:51:26.633Z,100402.75
2023-04-03T18:53:53.218Z,100406.78
2023-04-03T18:56:19.656Z,100415.19
2023-04-03T18:58:48.551Z,100417.63
2023-04-03T19:01:15.917Z,100420.59
2023-04-03T19:03:42.764Z,100421.88
2023-04-03T19:06:09.766Z,100423.00
2023-04-03T19:08:36.784Z,100426.63
2023-04-03T19:11:04.781Z,100427.47
2023-04-03T19:13:32.449Z,100430.41
2023-04-03T19:15:59.897Z,100425.47
2023-04-03T19:18:26.991Z,100425.03
2023-04-03T19:20:55.796Z,100421.72
2023-04-03T19:23:23.929Z,100422.03
2023-04-03T19:26:02.221Z,100431.63
2023-04-03T19:28:28.815Z,100430.47
2023-04-03T19:30:58.028Z,100436.91
2023-04-03T19:33:25.379Z,100433.97
2023-04-03T19:35:52.501Z,100440.31
2023-04-03T19:38:19.134Z,100434.09
2023-04-03T19:40:46.121Z,100438.19
2023-04-03T19:43:15.312Z,100438.56
2023-04-03T19:45:42.110Z,100446.28
2023-04-03T19:48:09.367Z,100448.03
2023-04-03T19:50:36.311Z,100449.31
2023-04-03T19:53:03.008Z,100448.59
2023-04-03T19:55:32.376Z,100448.59
2023-04-03T19:58:00.348Z,100446.06
2023-04-03T20:00:28.709Z,100444.41
2023-04-03T20:02:55.676Z,100451.41
2023-04-03T20:05:22.705Z,100450.94
2023-04-03T20:07:49.484Z,100450.03
2023-04-03T20:10:16.835Z,100458.22
2023-04-03T20:12:43.985Z,100440.34
2023-04-03T20:15:11.307Z,100455.84
2023-04-03T20:17:38.885Z,100456.22
2023-04-03T20:20:06.111Z,100452.28
2023-04-03T20:22:33.558Z,100451.91
2023-04-03T20:25:06.410Z,100461.09
2023-04-03T20:27:34.844Z,100461.59
2023-04-03T20:30:03.919Z,100463.66
2023-04-03T20:32:31.590Z,100462.38
2023-04-03T20:35:04.257Z,100462.69
2023-04-03T20:37:31.742Z,100454.16
2023-04-03T20:39:58.181Z,100459.56
2023-04-03T20:42:24.734Z,100448.41
2023-04-03T20:44:51.164Z,100453.16
2023-04-03T20:47:17.985Z,100449.63
2023-04-03T20:49:45.020Z,100451.63
2023-04-03T20:52:11.769Z,100453.31
2023-04-03T20:54:38.491Z,100456.13
2023-04-03T20:57:05.654Z,100454.53
2023-04-03T20:59:33.936Z,100447.50
2023-04-03T21:02:00.884Z,100458.34
2023-04-03T21:04:39.754Z,100454.22
2023-04-03T21:07:44.352Z,100465.13
2023-04-03T21:10:48.353Z,100454.81
2023-04-03T21:13:52.484Z,100461.09
2023-04-03T21:16:20.269Z,100447.19
2023-04-03T21:18:56.223Z,100450.81
2023-04-03T21:21:26.452Z,100452.75
2023-04-03T21:23:54.940Z,100451.13
2023-04-03T21:26:22.925Z,100454.81
2023-04-03T21:28:52.513Z,100460.19
2023-04-03T21:31:21.512Z,100462.97
2023-04-03T21:33:47.926Z,100461.38
2023-04-03T21:36:15.425Z,100459.06
2023-04-03T21:38:42.122Z,100463.72
2023-04-03T21:41:08.917Z,100458.53
2023-04-03T21:43:35.303Z,100468.34
2023-04-03T21:46:02.286Z,100464.28
2023-04-03T21:48:30.468Z,100460.13
2023-04-03T21:51:05.179Z,100454.03
2023-04-03T21:53:33.925Z,100455.03
2023-04-03T21:56:02.206Z,100452.63
2023-04-03T21:58:33.083Z,100448.34
2023-04-03T22:01:16.435Z,100451.84
2023-04-03T22:03:44.431Z,100459.97
2023-04-03T22:06:12.448Z,100451.31
2023-04-03T22:08:39.730Z,100455.84
2023-04-03T22:11:09.405Z,100449.84
2023-04-03T22:13:37.336Z,100451.03
2023-04-03T22:16:04.080Z,100458.22
2023-04-03T22:18:30.593Z,100459.19
2023-04-03T22:20:57.564Z,100457.47
2023-04-03T22:23:25.599Z,100468.16
2023-04-03T22:26:07.397Z,100478.06
2023-04-03T22:28:37.099Z,100468.53
2023-04-03T22:31:07.386Z,100465.97
2023-04-03T22:33:36.533Z,100466.91
2023-04-03T22:36:07.064Z,100481.78
2023-04-03T22:38:34.966Z,100483.66
2023-04-03T22:41:03.622Z,100467.03
2023-04-03T22:43:32.609Z,100473.22
2023-04-03T22:46:03.822Z,100467.38
2023-04-03T22:48:33.474Z,100464.13
2023-04-03T22:51:01.075Z,100472.03
2023-04-03T22:53:28.299Z,100468.50
2023-04-03T22:55:58.474Z,100468.59
2023-04-03T22:58:26.438Z,100470.38
2023-04-03T23:01:07.814Z,100465.91
2023-04-03T23:03:36.247Z,100466.13
2023-04-03T23:06:04.166Z,100471.63
2023-04-03T23:08:32.512Z,100471.69
2023-04-03T23:11:00.368Z,100461.25
2023-04-03T23:13:28.179Z,100458.88
2023-04-03T23:15:59.678Z,100461.59
2023-04-03T23:18:29.328Z,100466.06
2023-04-03T23:20:57.279Z,100459.06
2023-04-03T23:23:25.131Z,100460.09
2023-04-03T23:25:57.285Z,100465.34
2023-04-03T23:28:24.245Z,100459.16
2023-04-03T23:31:00.709Z,100457.34
2023-04-03T23:33:32.117Z,100448.72
2023-04-03T23:36:00.252Z,100448.03
2023-04-03T23:38:26.887Z,100452.50
2023-04-03T23:40:55.850Z,100453.56
2023-04-03T23:43:22.580Z,100452.66
2023-04-03T23:45:49.201Z,100457.09
2023-04-03T23:48:16.227Z,100455.38
2023-04-03T23:50:45.596Z,100453.72
2023-04-03T23:53:15.136Z,100451.97
2023-04-03T23:55:41.991Z,100460.75
2023-04-03T23:58:08.909Z,100451.00
