createdAt,value
2023-03-01T00:02:05.842Z,13.43
2023-03-01T00:04:34.571Z,14.50
2023-03-01T00:07:03.162Z,16.23
2023-03-01T00:09:36.083Z,14.80
2023-03-01T00:12:07.311Z,16.45
2023-03-01T00:14:36.079Z,14.77
2023-03-01T00:17:04.435Z,13.75
2023-03-01T00:19:33.720Z,13.70
2023-03-01T00:22:02.358Z,15.10
2023-03-01T00:24:30.761Z,13.90
2023-03-01T00:27:01.358Z,14.77
2023-03-01T00:29:31.284Z,13.73
2023-03-01T00:31:59.562Z,14.48
2023-03-01T00:34:27.732Z,13.63
2023-03-01T00:36:56.300Z,13.50
2023-03-01T00:39:24.771Z,15.52
2023-03-01T00:41:53.164Z,14.45
2023-03-01T00:44:21.253Z,13.98
2023-03-01T00:46:51.275Z,15.68
2023-03-01T00:49:19.739Z,14.90
2023-03-01T00:51:47.989Z,13.93
2023-03-01T00:54:16.309Z,14.82
2023-03-01T00:56:44.378Z,15.40
2023-03-01T00:59:12.528Z,15.45
2023-03-01T01:01:41.669Z,15.38
2023-03-01T01:04:13.502Z,15.90
2023-03-01T01:06:44.155Z,16.50
2023-03-01T01:09:18.315Z,15.35
2023-03-01T01:11:48.882Z,16.58
2023-03-01T01:14:19.649Z,17.50
2023-03-01T01:16:48.171Z,17.45
2023-03-01T01:19:18.421Z,18.98
2023-03-01T01:21:47.371Z,18.50
2023-03-01T01:24:16.251Z,17.70
2023-03-01T01:26:45.675Z,16.98
2023-03-01T01:29:17.074Z,15.98
2023-03-01T01:31:45.883Z,15.13
2023-03-01T01:34:18.191Z,17.08
2023-03-01T01:36:52.442Z,16.08
2023-03-01T01:39:21.053Z,15.95
2023-03-01T01:41:50.722Z,15.15
2023-03-01T01:44:21.291Z,17.55
2023-03-01T01:46:54.381Z,15.45
2023-03-01T01:49:31.985Z,17.02
2023-03-01T01:52:04.893Z,16.40
2023-03-01T01:54:40.296Z,16.60
2023-03-01T01:57:12.055Z,17.27
2023-03-01T01:59:41.658Z,17.30
2023-03-01T02:02:10.252Z,17.63
2023-03-01T02:04:40.318Z,17.25
2023-03-01T02:07:12.120Z,18.35
2023-03-01T02:09:40.613Z,20.10
2023-03-01T02:12:09.619Z,19.52
2023-03-01T02:14:37.867Z,20.58
2023-03-01T02:17:06.385Z,19.35
2023-03-01T02:19:45.313Z,17.50
2023-03-01T02:22:21.951Z,18.05
2023-03-01T02:24:58.409Z,17.58
2023-03-01T02:27:33.169Z,16.95
2023-03-01T02:30:03.071Z,17.77
2023-03-01T02:32:31.548Z,17.65
2023-03-01T02:35:00.165Z,17.90
2023-03-01T02:37:31.598Z,16.75
2023-03-01T02:40:02.091Z,17.50
2023-03-01T02:42:34.057Z,17.80
2023-03-01T02:45:05.236Z,16.05
2023-03-01T02:47:33.784Z,17.27
2023-03-01T02:50:02.743Z,16.95
2023-03-01T02:52:41.220Z,16.35
2023-03-01T02:55:17.864Z,16.13
2023-03-01T02:57:51.737Z,16.65
2023-03-01T03:00:26.321Z,16.13
2023-03-01T03:02:58.017Z,16.30
2023-03-01T03:05:28.841Z,15.30
2023-03-01T03:07:57.663Z,15.70
2023-03-01T03:10:28.060Z,15.35
2023-03-01T03:12:58.971Z,15.73
2023-03-01T03:15:29.975Z,15.40
2023-03-01T03:17:59.632Z,15.35
2023-03-01T03:20:30.491Z,16.90
2023-03-01T03:23:00.181Z,16.27
2023-03-01T03:25:29.737Z,15.90
2023-03-01T03:28:00.754Z,15.90
2023-03-01T03:30:32.566Z,16.83
2023-03-01T03:33:01.252Z,16.10
2023-03-01T03:35:32.827Z,16.38
2023-03-01T03:38:16.963Z,16.02
2023-03-01T03:40:46.975Z,16.25
2023-03-01T03:43:18.191Z,16.13
2023-03-01T03:45:54.570Z,16.83
2023-03-01T03:48:23.181Z,15.05
2023-03-01T03:50:52.812Z,17.70
2023-03-01T03:53:22.958Z,16.30
2023-03-01T03:55:52.698Z,16.73
2023-03-01T03:58:24.756Z,16.45
2023-03-01T04:01:03.370Z,16.58
2023-03-01T04:03:32.890Z,19.13
2023-03-01T04:06:01.890Z,16.63
2023-03-01T04:08:31.442Z,16.50
2023-03-01T04:11:01.802Z,18.08
2023-03-01T04:13:31.835Z,17.70
2023-03-01T04:16:03.580Z,19.73
2023-03-01T04:18:32.908Z,20.50
2023-03-01T04:21:01.135Z,19.75
2023-03-01T04:23:30.224Z,19.98
2023-03-01T04:26:00.294Z,20.13
2023-03-01T04:28:35.331Z,20.08
2023-03-01T04:31:16.709Z,20.73
2023-03-01T04:33:48.265Z,19.63
2023-03-01T04:36:17.736Z,18.00
2023-03-01T04:38:48.666Z,18.70
2023-03-01T04:41:19.485Z,19.48
2023-03-01T04:43:49.903Z,19.67
2023-03-01T04:46:21.661Z,18.83
2023-03-01T04:51:19.360Z,20.02
2023-03-01T04:53:49.641Z,18.77
2023-03-01T04:56:18.957Z,18.02
2023-03-01T04:58:48.953Z,18.48
2023-03-01T05:01:20.744Z,19.38
2023-03-01T05:03:49.940Z,18.95
2023-03-01T05:06:19.144Z,19.02
2023-03-01T05:08:47.577Z,22.25
2023-03-01T05:11:15.684Z,20.77
2023-03-01T05:13:45.215Z,20.15
2023-03-01T05:16:13.533Z,21.05
2023-03-01T05:18:44.369Z,21.88
2023-03-01T05:21:14.108Z,20.42
2023-03-01T05:23:42.506Z,20.25
2023-03-01T05:26:22.462Z,22.17
2023-03-01T05:28:59.804Z,21.00
2023-03-01T05:31:29.088Z,21.15
2023-03-01T05:34:01.575Z,21.30
2023-03-01T05:36:30.598Z,22.25
2023-03-01T05:38:59.387Z,22.45
2023-03-01T05:41:27.684Z,22.52
2023-03-01T05:43:57.205Z,20.58
2023-03-01T05:46:25.697Z,21.50
2023-03-01T05:48:54.297Z,22.75
2023-03-01T05:51:24.118Z,21.08
2023-03-01T05:53:59.134Z,20.90
2023-03-01T05:56:28.084Z,22.38
2023-03-01T05:58:56.817Z,21.50
2023-03-01T06:01:25.559Z,21.85
2023-03-01T06:03:54.089Z,23.23
2023-03-01T06:06:23.400Z,22.42
2023-03-01T06:08:52.442Z,26.23
2023-03-01T06:11:21.412Z,25.20
2023-03-01T06:13:49.613Z,26.50
2023-03-01T06:16:18.296Z,23.40
2023-03-01T06:18:46.867Z,26.75
2023-03-01T06:21:15.018Z,25.75
2023-03-01T06:23:45.027Z,26.05
2023-03-01T06:26:13.437Z,26.38
2023-03-01T06:28:41.532Z,24.15
2023-03-01T06:31:10.455Z,24.95
2023-03-01T06:33:39.204Z,23.63
2023-03-01T06:36:08.489Z,23.75
2023-03-01T06:38:37.101Z,25.60
2023-03-01T06:41:09.267Z,22.92
2023-03-01T06:43:38.156Z,22.67
2023-03-01T06:46:07.815Z,21.58
2023-03-01T06:48:37.171Z,22.38
2023-03-01T06:51:05.813Z,20.98
2023-03-01T06:53:36.457Z,19.40
2023-03-01T06:56:05.240Z,18.58
2023-03-01T06:58:36.845Z,17.75
2023-03-01T07:01:08.859Z,17.55
2023-03-01T07:03:37.336Z,18.77
2023-03-01T07:06:06.080Z,16.75
2023-03-01T07:08:34.937Z,15.88
2023-03-01T07:11:04.904Z,17.27
2023-03-01T07:13:33.566Z,18.88
2023-03-01T07:16:03.285Z,16.70
2023-03-01T07:18:31.736Z,15.93
2023-03-01T07:20:59.737Z,14.25
2023-03-01T07:23:29.516Z,16.52
2023-03-01T07:25:57.730Z,14.13
2023-03-01T07:28:27.076Z,13.70
2023-03-01T07:30:55.649Z,13.57
2023-03-01T07:33:28.802Z,14.25
2023-03-01T07:36:00.273Z,13.25
2023-03-01T07:38:29.014Z,13.25
2023-03-01T07:41:01.598Z,13.52
2023-03-01T07:43:32.216Z,12.13
2023-03-01T07:46:03.067Z,12.77
2023-03-01T07:48:33.233Z,12.52
2023-03-01T07:51:01.949Z,12.40
2023-03-01T07:53:33.622Z,13.35
2023-03-01T07:56:06.406Z,13.60
2023-03-01T07:58:36.864Z,14.25
2023-03-01T08:01:05.305Z,12.55
2023-03-01T08:03:38.584Z,13.02
2023-03-01T08:06:10.040Z,13.93
2023-03-01T08:08:39.030Z,13.63
2023-03-01T08:11:08.537Z,12.32
2023-03-01T08:13:38.631Z,14.00
2023-03-01T08:16:11.102Z,13.93
2023-03-01T08:18:41.131Z,13.98
2023-03-01T08:21:12.071Z,13.63
2023-03-01T08:23:41.579Z,12.85
2023-03-01T08:26:12.974Z,13.38
2023-03-01T08:28:43.705Z,12.90
2023-03-01T08:31:19.509Z,11.77
2023-03-01T08:33:51.968Z,11.43
2023-03-01T08:36:22.218Z,12.15
2023-03-01T08:38:50.606Z,12.75
2023-03-01T08:41:19.130Z,11.05
2023-03-01T08:43:48.074Z,11.70
2023-03-01T08:46:16.542Z,10.90
2023-03-01T08:48:45.318Z,11.73
2023-03-01T08:51:17.110Z,9.90
2023-03-01T08:53:45.812Z,10.80
2023-03-01T08:56:14.157Z,10.40
2023-03-01T08:58:42.963Z,9.77
2023-03-01T09:01:12.341Z,9.65
2023-03-01T09:03:40.777Z,9.20
2023-03-01T09:06:09.845Z,9.30
2023-03-01T09:08:45.043Z,9.50
2023-03-01T09:11:16.932Z,9.10
2023-03-01T09:13:45.354Z,9.80
2023-03-01T09:16:14.992Z,10.45
2023-03-01T09:18:43.183Z,9.40
2023-03-01T09:21:13.610Z,8.82
2023-03-01T09:23:45.200Z,9.32
2023-03-01T09:26:20.117Z,8.45
2023-03-01T09:28:49.111Z,8.32
2023-03-01T09:31:19.263Z,8.00
2023-03-01T09:33:49.583Z,8.90
2023-03-01T09:36:19.674Z,7.93
2023-03-01T09:38:50.112Z,8.02
2023-03-01T09:41:33.629Z,7.68
2023-03-01T09:44:05.947Z,8.40
2023-03-01T09:49:05.180Z,7.25
2023-03-01T09:51:35.246Z,7.20
2023-03-01T09:54:05.999Z,7.30
2023-03-01T09:56:36.360Z,6.28
2023-03-01T09:59:11.719Z,6.13
2023-03-01T10:01:43.506Z,5.32
2023-03-01T10:04:27.093Z,6.40
2023-03-01T10:07:03.787Z,5.97
2023-03-01T10:09:36.257Z,6.18
2023-03-01T10:14:40.904Z,5.95
2023-03-01T10:17:14.606Z,6.65
2023-03-01T10:19:44.492Z,6.47
2023-03-01T10:22:18.669Z,6.97
2023-03-01T10:24:48.364Z,6.38
2023-03-01T10:27:22.661Z,7.30
2023-03-01T10:29:54.089Z,6.18
2023-03-01T10:32:25.020Z,5.78
2023-03-01T10:34:53.452Z,5.63
2023-03-01T10:37:25.460Z,5.55
2023-03-01T10:40:00.037Z,5.75
2023-03-01T10:42:31.507Z,5.65
2023-03-01T10:45:02.591Z,5.73
2023-03-01T10:47:32.013Z,5.65
2023-03-01T10:50:03.164Z,7.13
2023-03-01T10:52:35.908Z,6.03
2023-03-01T10:55:26.590Z,6.55
2023-03-01T10:58:12.573Z,6.55
2023-03-01T11:00:53.688Z,6.20
2023-03-01T11:03:25.856Z,6.50
2023-03-01T11:06:06.462Z,5.50
2023-03-01T11:08:43.081Z,5.25
2023-03-01T11:11:24.612Z,5.88
2023-03-01T11:14:03.175Z,5.85
2023-03-01T11:16:36.968Z,5.47
2023-03-01T11:19:21.316Z,5.30
2023-03-01T11:21:57.205Z,5.70
2023-03-01T11:24:30.707Z,5.60
2023-03-01T11:27:04.416Z,4.82
2023-03-01T11:29:47.726Z,4.95
2023-03-01T11:32:17.805Z,5.20
2023-03-01T11:34:50.230Z,5.35
2023-03-01T11:40:01.432Z,5.43
2023-03-01T11:42:41.290Z,5.60
2023-03-01T11:45:13.211Z,5.13
2023-03-01T11:47:59.318Z,4.95
2023-03-01T11:50:32.343Z,4.10
2023-03-01T11:53:09.328Z,4.97
2023-03-01T11:55:48.835Z,4.53
2023-03-01T11:58:29.642Z,4.68
2023-03-01T12:01:16.773Z,4.90
2023-03-01T12:04:14.857Z,5.07
2023-03-01T12:06:53.211Z,4.72
2023-03-01T12:09:33.354Z,5.15
2023-03-01T12:12:23.668Z,4.95
2023-03-01T12:15:29.339Z,5.43
2023-03-01T12:18:09.252Z,5.55
2023-03-01T12:20:47.307Z,4.50
2023-03-01T12:23:36.978Z,4.47
2023-03-01T12:26:14.905Z,4.57
2023-03-01T12:28:53.084Z,4.20
2023-03-01T12:31:45.471Z,3.95
2023-03-01T12:34:27.172Z,4.47
2023-03-01T12:37:18.950Z,4.30
2023-03-01T12:40:00.635Z,4.27
2023-03-01T12:42:34.431Z,4.60
2023-03-01T12:45:23.825Z,4.82
2023-03-01T12:48:03.953Z,4.40
2023-03-01T12:50:40.345Z,4.20
2023-03-01T12:53:19.844Z,4.57
2023-03-01T12:55:50.573Z,4.75
2023-03-01T12:58:37.022Z,4.35
2023-03-01T13:01:19.069Z,2.97
2023-03-01T13:04:03.618Z,2.90
2023-03-01T13:06:43.410Z,3.60
2023-03-01T13:09:20.270Z,3.40
2023-03-01T13:11:49.989Z,3.70
2023-03-01T13:14:38.232Z,3.50
2023-03-01T13:17:07.742Z,3.67
2023-03-01T13:19:37.795Z,3.15
2023-03-01T13:22:29.631Z,4.53
2023-03-01T13:25:05.170Z,3.65
2023-03-01T13:27:35.787Z,4.53
2023-03-01T13:30:06.810Z,3.95
2023-03-01T13:32:45.088Z,4.20
2023-03-01T13:35:47.217Z,4.10
2023-03-01T13:38:48.171Z,3.88
2023-03-01T13:41:17.265Z,3.90
2023-03-01T13:43:47.092Z,3.17
2023-03-01T13:46:21.085Z,3.20
2023-03-01T13:48:53.605Z,3.17
2023-03-01T13:53:54.667Z,3.40
2023-03-01T13:56:26.845Z,3.22
2023-03-01T13:58:56.709Z,4.43
2023-03-01T14:01:29.047Z,3.53
2023-03-01T14:03:58.342Z,2.90
2023-03-01T14:06:31.299Z,3.60
2023-03-01T14:09:06.333Z,3.85
2023-03-01T14:11:59.956Z,2.90
2023-03-01T14:14:51.328Z,2.75
2023-03-01T14:17:39.311Z,3.03
2023-03-01T14:20:15.048Z,4.45
2023-03-01T14:22:45.372Z,3.42
2023-03-01T14:25:26.294Z,3.15
2023-03-01T14:27:58.412Z,2.92
2023-03-01T14:30:29.334Z,2.63
2023-03-01T14:33:00.652Z,3.55
2023-03-01T14:35:31.610Z,3.40
2023-03-01T14:38:01.874Z,2.58
2023-03-01T14:40:33.051Z,2.55
2023-03-01T14:43:02.779Z,3.05
2023-03-01T14:45:32.628Z,5.47
2023-03-01T14:48:05.391Z,4.93
2023-03-01T14:50:34.674Z,4.55
2023-03-01T14:53:08.017Z,4.30
2023-03-01T14:55:42.243Z,4.22
2023-03-01T14:58:14.884Z,3.45
2023-03-01T15:00:50.561Z,3.22
2023-03-01T15:03:26.192Z,2.90
2023-03-01T15:05:55.339Z,3.28
2023-03-01T15:08:34.217Z,3.80
2023-03-01T15:11:08.939Z,3.17
2023-03-01T15:13:40.312Z,2.63
2023-03-01T15:16:12.289Z,2.97
2023-03-01T15:18:47.185Z,3.08
2023-03-01T15:21:22.734Z,3.00
2023-03-01T15:23:55.779Z,3.38
2023-03-01T15:26:28.767Z,3.70
2023-03-01T15:28:59.604Z,3.30
2023-03-01T15:31:29.138Z,3.33
2023-03-01T15:34:21.597Z,3.88
2023-03-01T15:36:51.199Z,3.17
2023-03-01T15:39:38.425Z,3.70
2023-03-01T15:42:08.762Z,3.70
2023-03-01T15:44:43.857Z,3.65
2023-03-01T15:47:33.458Z,3.17
2023-03-01T15:50:02.969Z,3.55
2023-03-01T15:52:36.442Z,3.30
2023-03-01T15:55:09.376Z,3.50
2023-03-01T15:57:40.307Z,3.28
2023-03-01T16:00:14.566Z,3.30
2023-03-01T16:02:44.126Z,3.75
2023-03-01T16:05:19.784Z,3.80
2023-03-01T16:07:48.443Z,4.47
2023-03-01T16:10:18.722Z,4.20
2023-03-01T16:12:48.640Z,4.38
2023-03-01T16:15:19.225Z,5.03
2023-03-01T16:17:47.887Z,4.15
2023-03-01T16:20:27.037Z,3.85
2023-03-01T16:22:58.841Z,4.90
2023-03-01T16:25:28.963Z,5.78
2023-03-01T16:28:00.428Z,7.70
2023-03-01T16:30:29.830Z,9.50
2023-03-01T16:32:58.279Z,10.15
2023-03-01T16:35:26.994Z,11.50
2023-03-01T16:37:57.100Z,11.20
2023-03-01T16:40:29.586Z,12.68
2023-03-01T16:43:02.193Z,10.05
2023-03-01T16:45:34.921Z,10.98
2023-03-01T16:48:03.346Z,9.10
2023-03-01T16:50:31.377Z,9.93
2023-03-01T16:53:02.659Z,9.00
2023-03-01T16:55:31.038Z,8.75
2023-03-01T16:58:01.713Z,8.43
2023-03-01T17:00:31.152Z,7.47
2023-03-01T17:02:59.591Z,7.15
2023-03-01T17:05:28.319Z,7.15
2023-03-01T17:07:58.278Z,7.13
2023-03-01T17:10:29.046Z,8.35
2023-03-01T17:12:59.958Z,10.13
2023-03-01T17:15:29.746Z,8.52
2023-03-01T17:17:58.418Z,8.85
2023-03-01T17:20:29.570Z,9.05
2023-03-01T17:22:59.189Z,9.70
2023-03-01T17:25:27.581Z,8.95
2023-03-01T17:27:56.974Z,9.40
2023-03-01T17:30:25.574Z,8.23
2023-03-01T17:32:56.388Z,8.45
2023-03-01T17:35:24.654Z,7.65
2023-03-01T17:37:52.942Z,7.90
2023-03-01T17:40:22.284Z,7.25
2023-03-01T17:42:50.972Z,6.78
2023-03-01T17:45:19.078Z,5.88
2023-03-01T17:47:48.547Z,6.45
2023-03-01T17:50:19.346Z,7.45
2023-03-01T17:52:47.883Z,6.65
2023-03-01T17:55:17.366Z,6.63
2023-03-01T17:57:45.991Z,6.70
2023-03-01T18:00:17.229Z,5.75
2023-03-01T18:02:46.296Z,7.15
2023-03-01T18:05:16.836Z,6.25
2023-03-01T18:07:46.963Z,6.78
2023-03-01T18:10:15.035Z,6.70
2023-03-01T18:12:43.405Z,7.25
2023-03-01T18:15:12.732Z,8.43
2023-03-01T18:17:46.136Z,8.00
2023-03-01T18:20:32.871Z,8.93
2023-03-01T18:23:02.417Z,8.75
2023-03-01T18:25:31.039Z,8.63
2023-03-01T18:28:01.686Z,8.48
2023-03-01T18:30:30.067Z,8.85
2023-03-01T18:32:58.102Z,7.82
2023-03-01T18:35:28.884Z,9.07
2023-03-01T18:37:57.130Z,8.80
2023-03-01T18:40:26.871Z,8.52
2023-03-01T18:42:56.549Z,9.13
2023-03-01T18:45:25.495Z,8.57
2023-03-01T18:47:56.202Z,7.60
2023-03-01T18:50:24.685Z,8.30
2023-03-01T18:52:53.596Z,8.63
2023-03-01T18:55:21.863Z,9.10
2023-03-01T18:57:51.769Z,8.18
2023-03-01T19:00:21.550Z,8.45
2023-03-01T19:02:49.890Z,8.35
2023-03-01T19:05:18.338Z,9.43
2023-03-01T19:07:46.381Z,8.43
2023-03-01T19:10:14.999Z,8.23
2023-03-01T19:12:44.134Z,8.75
2023-03-01T19:15:17.602Z,8.90
2023-03-01T19:17:45.938Z,8.65
2023-03-01T19:20:14.620Z,8.23
2023-03-01T19:22:43.095Z,10.65
2023-03-01T19:25:14.425Z,9.95
2023-03-01T19:27:42.734Z,9.03
2023-03-01T19:30:14.008Z,9.10
2023-03-01T19:32:43.582Z,8.75
2023-03-01T19:35:11.885Z,9.23
2023-03-01T19:37:40.321Z,10.23
2023-03-01T19:40:12.430Z,10.32
2023-03-01T19:45:14.770Z,9.68
2023-03-01T19:50:19.349Z,8.90
2023-03-01T19:52:47.895Z,9.73
2023-03-01T19:55:17.741Z,9.52
2023-03-01T19:57:45.726Z,9.38
2023-03-01T20:00:17.218Z,8.35
2023-03-01T20:02:46.903Z,9.77
2023-03-01T20:05:15.024Z,9.05
2023-03-01T20:07:44.598Z,8.93
2023-03-01T20:10:14.248Z,8.70
2023-03-01T20:12:42.659Z,10.32
2023-03-01T20:15:12.361Z,11.13
2023-03-01T20:17:42.387Z,10.88
2023-03-01T20:20:12.678Z,11.48
2023-03-01T20:22:41.004Z,10.43
2023-03-01T20:25:10.856Z,10.60
2023-03-01T20:27:39.166Z,10.43
2023-03-01T20:30:08.726Z,10.00
2023-03-01T20:32:36.829Z,8.98
2023-03-01T20:35:08.076Z,9.60
2023-03-01T20:37:37.789Z,10.30
2023-03-01T20:40:09.767Z,10.88
2023-03-01T20:42:38.311Z,11.60
2023-03-01T20:45:07.990Z,9.98
2023-03-01T20:47:36.591Z,10.75
2023-03-01T20:50:07.769Z,11.80
2023-03-01T20:52:45.781Z,10.98
2023-03-01T20:55:15.043Z,9.73
2023-03-01T20:57:43.699Z,10.75
2023-03-01T21:00:13.064Z,9.88
2023-03-01T21:02:41.175Z,10.75
2023-03-01T21:05:19.869Z,10.27
2023-03-01T21:07:50.966Z,10.18
2023-03-01T21:10:19.588Z,10.10
2023-03-01T21:12:47.707Z,8.82
2023-03-01T21:15:28.402Z,8.50
2023-03-01T21:17:57.279Z,9.95
2023-03-01T21:20:26.718Z,8.55
2023-03-01T21:22:54.732Z,8.70
2023-03-01T21:25:23.883Z,9.38
2023-03-01T21:27:51.954Z,8.63
2023-03-01T21:30:20.280Z,8.98
2023-03-01T21:32:49.843Z,8.63
2023-03-01T21:35:20.824Z,9.82
2023-03-01T21:37:53.182Z,10.40
2023-03-01T21:40:21.405Z,12.20
2023-03-01T21:42:49.661Z,13.05
2023-03-01T21:45:18.110Z,10.95
2023-03-01T21:47:47.201Z,11.93
2023-03-01T21:50:15.787Z,12.77
2023-03-01T21:52:44.265Z,12.60
2023-03-01T21:55:14.065Z,12.77
2023-03-01T21:57:44.351Z,10.63
2023-03-01T22:00:15.774Z,13.25
2023-03-01T22:02:45.502Z,12.95
2023-03-01T22:05:13.751Z,13.27
2023-03-01T22:07:41.969Z,13.30
2023-03-01T22:10:27.091Z,12.15
2023-03-01T22:13:02.946Z,11.73
2023-03-01T22:15:31.281Z,12.32
2023-03-01T22:17:59.270Z,10.30
2023-03-01T22:20:30.602Z,10.48
2023-03-01T22:22:59.459Z,10.30
2023-03-01T22:25:27.903Z,11.80
2023-03-01T22:27:56.894Z,11.95
2023-03-01T22:30:28.945Z,11.73
2023-03-01T22:35:26.300Z,11.32
2023-03-01T22:37:55.578Z,12.55
2023-03-01T22:40:25.174Z,12.38
2023-03-01T22:42:54.618Z,12.27
2023-03-01T22:45:22.850Z,11.30
2023-03-01T22:47:52.628Z,10.13
2023-03-01T22:50:21.496Z,9.10
2023-03-01T22:52:50.187Z,9.43
2023-03-01T22:55:20.045Z,10.15
2023-03-01T22:57:52.418Z,9.85
2023-03-01T23:00:21.644Z,10.27
2023-03-01T23:02:49.845Z,11.48
2023-03-01T23:05:19.770Z,10.35
2023-03-01T23:07:47.984Z,10.98
2023-03-01T23:10:16.985Z,11.35
2023-03-01T23:12:46.309Z,11.80
2023-03-01T23:15:17.385Z,12.52
2023-03-01T23:17:46.004Z,11.48
2023-03-01T23:20:15.331Z,11.50
2023-03-01T23:22:45.727Z,12.00
2023-03-01T23:25:15.165Z,12.65
2023-03-01T23:30:27.606Z,11.02
2023-03-01T23:32:56.140Z,11.60
2023-03-01T23:35:40.722Z,11.55
2023-03-01T23:38:11.887Z,11.32
2023-03-01T23:40:40.546Z,12.38
2023-03-01T23:43:08.821Z,11.98
2023-03-01T23:45:43.950Z,14.52
2023-03-01T23:48:15.395Z,12.68
2023-03-01T23:50:45.465Z,11.27
2023-03-01T23:53:17.615Z,11.43
2023-03-01T23:55:47.693Z,11.13
2023-03-01T23:58:18.644Z,11.57
