createdAt,value
2023-04-21T00:01:59.464Z,99978.92
2023-04-21T00:04:29.284Z,99977.89
2023-04-21T00:06:57.664Z,99978.91
2023-04-21T00:09:26.037Z,99976.54
2023-04-21T00:11:54.533Z,99974.14
2023-04-21T00:14:22.798Z,99972.44
2023-04-21T00:16:53.028Z,99972.95
2023-04-21T00:19:21.425Z,99968.00
2023-04-21T00:21:49.979Z,99964.75
2023-04-21T00:24:18.562Z,99962.70
2023-04-21T00:26:46.836Z,99959.62
2023-04-21T00:29:15.319Z,99957.73
2023-04-21T00:31:43.732Z,99957.89
2023-04-21T00:34:12.076Z,99956.38
2023-04-21T00:36:40.660Z,99951.59
2023-04-21T00:39:09.243Z,99944.91
2023-04-21T00:41:38.754Z,99944.56
2023-04-21T00:44:10.652Z,99943.02
2023-04-21T00:46:38.952Z,99944.42
2023-04-21T00:49:08.035Z,99941.19
2023-04-21T00:51:36.973Z,99943.58
2023-04-21T00:54:06.235Z,99940.14
2023-04-21T00:56:35.580Z,99942.54
2023-04-21T00:59:04.349Z,99942.38
2023-04-21T01:01:34.472Z,99937.40
2023-04-21T01:04:04.224Z,99940.84
2023-04-21T01:06:33.280Z,99940.85
2023-04-21T01:09:01.603Z,99941.20
2023-04-21T01:11:30.133Z,99938.30
2023-04-21T01:13:58.409Z,99936.41
2023-04-21T01:16:27.057Z,99930.60
2023-04-21T01:18:55.583Z,99926.31
2023-04-21T01:21:24.062Z,99923.58
2023-04-21T01:23:52.329Z,99924.10
2023-04-21T01:26:21.842Z,99919.13
2023-04-21T01:28:50.219Z,99917.94
2023-04-21T01:31:18.701Z,99914.17
2023-04-21T02:19:24.553Z,99904.58
2023-04-21T02:21:53.123Z,99899.62
2023-04-21T02:24:23.247Z,99894.14
2023-04-21T02:26:51.728Z,99893.64
2023-04-21T02:29:20.089Z,99890.04
2023-04-21T02:32:00.853Z,99893.66
2023-04-21T02:34:32.530Z,99893.84
2023-04-21T02:37:00.801Z,99891.10
2023-04-21T02:39:29.596Z,99890.25
2023-04-21T02:41:58.697Z,99888.88
2023-04-21T02:44:29.418Z,99889.55
2023-04-21T02:46:58.577Z,99892.13
2023-04-21T02:49:26.896Z,99889.39
2023-04-21T02:51:55.882Z,99893.16
2023-04-21T02:54:24.262Z,99891.79
2023-04-21T02:56:53.059Z,99895.23
2023-04-21T02:59:22.088Z,99896.41
2023-04-21T03:01:50.829Z,99892.64
2023-04-21T03:04:20.011Z,99892.31
2023-04-21T03:06:48.513Z,99892.31
2023-04-21T03:09:16.861Z,99889.57
2023-04-21T03:11:45.363Z,99890.59
2023-04-21T03:14:13.750Z,99888.70
2023-04-21T03:16:42.067Z,99889.38
2023-04-21T03:19:10.599Z,99890.08
2023-04-21T03:21:39.300Z,99890.58
2023-04-21T03:24:08.602Z,99887.83
2023-04-21T03:26:40.087Z,99888.68
2023-04-21T03:29:08.417Z,99888.65
2023-04-21T03:31:36.809Z,99892.24
2023-04-21T03:34:05.177Z,99890.88
2023-04-21T03:36:35.206Z,99890.02
2023-04-21T03:39:18.827Z,99892.24
2023-04-21T03:41:48.464Z,99891.55
2023-04-21T03:46:54.507Z,99895.83
2023-04-21T03:49:24.419Z,99890.17
2023-04-21T03:51:52.694Z,99890.33
2023-04-21T03:54:21.383Z,99892.90
2023-04-21T03:56:49.763Z,99891.02
2023-04-21T03:59:18.520Z,99889.46
2023-04-21T04:01:47.030Z,99885.52
2023-04-21T04:04:15.605Z,99890.81
2023-04-21T04:06:44.510Z,99885.51
2023-04-21T04:09:12.984Z,99884.30
2023-04-21T04:11:41.273Z,99882.57
2023-04-21T04:14:09.541Z,99883.94
2023-04-21T04:16:37.911Z,99879.83
2023-04-21T04:19:06.295Z,99884.44
2023-04-21T04:21:34.778Z,99883.59
2023-04-21T04:24:03.469Z,99883.41
2023-04-21T04:26:34.189Z,99882.91
2023-04-21T04:29:02.563Z,99881.52
2023-04-21T04:31:30.863Z,99881.70
2023-04-21T05:19:27.485Z,99882.81
2023-04-21T05:22:01.381Z,99879.22
2023-04-21T05:24:29.961Z,99882.13
2023-04-21T05:26:58.150Z,99880.20
2023-04-21T05:29:26.616Z,99875.39
2023-04-21T05:31:55.221Z,99877.94
2023-04-21T05:34:23.883Z,99874.48
2023-04-21T05:36:52.569Z,99870.71
2023-04-21T05:39:20.850Z,99872.94
2023-04-21T05:41:49.222Z,99869.48
2023-04-21T05:44:18.268Z,99868.08
2023-04-21T05:46:46.816Z,99867.04
2023-04-21T05:49:15.179Z,99872.19
2023-04-21T05:51:43.554Z,99870.30
2023-04-21T05:54:11.928Z,99870.45
2023-04-21T05:56:40.314Z,99871.80
2023-04-21T05:59:08.792Z,99874.02
2023-04-21T06:01:37.679Z,99872.11
2023-04-21T06:04:06.285Z,99875.19
2023-04-21T06:06:35.116Z,99877.92
2023-04-21T06:09:03.549Z,99877.06
2023-04-21T06:11:33.543Z,99875.34
2023-04-21T06:14:02.021Z,99878.23
2023-04-21T06:16:34.277Z,99877.20
2023-04-21T06:19:02.681Z,99879.76
2023-04-21T06:21:32.910Z,99881.80
2023-04-21T06:24:01.167Z,99881.09
2023-04-21T06:26:30.509Z,99885.02
2023-04-21T06:28:58.750Z,99881.75
2023-04-21T06:31:27.338Z,99883.95
2023-04-21T06:33:55.816Z,99884.75
2023-04-21T06:36:23.990Z,99887.45
2023-04-21T06:38:52.258Z,99888.11
2023-04-21T06:41:21.372Z,99889.95
2023-04-21T06:43:51.055Z,99887.98
2023-04-21T06:46:19.492Z,99883.98
2023-04-21T06:48:47.941Z,99886.85
2023-04-21T06:51:16.408Z,99886.10
2023-04-21T06:53:44.776Z,99884.34
2023-04-21T06:56:13.271Z,99883.97
2023-04-21T06:58:41.536Z,99880.38
2023-04-21T07:01:09.988Z,99882.95
2023-04-21T07:03:38.429Z,99885.14
2023-04-21T07:06:07.408Z,99886.11
2023-04-21T07:08:36.083Z,99892.75
2023-04-21T07:11:04.554Z,99891.15
2023-04-21T07:13:33.051Z,99891.95
2023-04-21T07:16:01.533Z,99892.76
2023-04-21T07:18:30.106Z,99892.05
2023-04-21T07:20:58.377Z,99893.56
2023-04-21T07:23:26.855Z,99895.74
2023-04-21T07:25:59.745Z,99893.11
2023-04-21T07:28:28.325Z,99892.88
2023-04-21T07:30:57.061Z,99897.30
2023-04-21T07:33:25.488Z,99895.88
2023-04-21T07:35:53.754Z,99897.77
2023-04-21T07:38:22.145Z,99900.65
2023-04-21T07:40:50.834Z,99903.30
2023-04-21T07:43:20.128Z,99901.20
2023-04-21T07:45:48.514Z,99904.45
2023-04-21T07:48:16.799Z,99903.91
2023-04-21T07:50:45.264Z,99910.30
2023-04-21T07:53:13.439Z,99913.73
2023-04-21T07:55:41.814Z,99915.76
2023-04-21T07:58:10.703Z,99916.98
2023-04-21T08:00:39.284Z,99918.02
2023-04-21T08:03:08.226Z,99921.30
2023-04-21T08:05:40.198Z,99925.95
2023-04-21T08:08:09.749Z,99924.91
2023-04-21T08:10:38.224Z,99927.45
2023-04-21T08:13:06.901Z,99928.80
2023-04-21T08:15:35.309Z,99930.98
2023-04-21T08:18:23.738Z,99931.80
2023-04-21T08:20:57.747Z,99934.66
2023-04-21T08:23:26.163Z,99936.70
2023-04-21T08:25:54.806Z,99940.11
2023-04-21T08:28:23.194Z,99942.47
2023-04-21T08:30:51.518Z,99942.74
2023-04-21T08:33:19.962Z,99941.46
2023-04-21T08:36:02.482Z,99940.17
2023-04-21T08:38:35.618Z,99946.98
2023-04-21T08:41:04.709Z,99950.39
2023-04-21T08:43:34.445Z,99950.29
2023-04-21T08:46:03.803Z,99955.38
2023-04-21T08:48:32.431Z,99962.42
2023-04-21T08:51:01.216Z,99966.50
2023-04-21T08:53:29.600Z,99972.48
2023-04-21T08:56:10.142Z,99983.43
2023-04-21T08:58:41.728Z,99983.23
2023-04-21T09:01:11.253Z,99996.59
2023-04-21T09:04:17.022Z,99996.73
2023-04-21T09:06:46.528Z,100007.70
2023-04-21T09:09:14.970Z,100017.42
2023-04-21T09:11:43.642Z,100027.70
2023-04-21T09:14:11.917Z,100040.79
2023-04-21T09:16:40.557Z,100054.90
2023-04-21T09:19:16.466Z,100061.27
2023-04-21T09:21:45.041Z,100073.51
2023-04-21T09:24:13.417Z,100084.20
2023-04-21T09:26:42.539Z,100091.41
2023-04-21T09:29:10.791Z,100099.13
2023-04-21T09:31:39.298Z,100104.44
2023-04-21T10:19:40.060Z,100146.98
2023-04-21T10:22:10.324Z,100147.89
2023-04-21T10:24:40.462Z,100142.54
2023-04-21T10:27:12.772Z,100141.85
2023-04-21T10:29:55.704Z,100141.70
2023-04-21T10:32:45.615Z,100137.25
2023-04-21T10:35:23.718Z,100133.80
2023-04-21T10:37:52.323Z,100132.31
2023-04-21T10:40:43.130Z,100131.97
2023-04-21T10:43:57.998Z,100128.34
2023-04-21T10:46:36.478Z,100125.84
2023-04-21T10:49:27.600Z,100122.91
2023-04-21T10:52:05.537Z,100118.64
2023-04-21T10:54:46.885Z,100120.55
2023-04-21T10:57:19.608Z,100119.36
2023-04-21T10:59:49.761Z,100120.18
2023-04-21T11:02:19.069Z,100116.73
2023-04-21T11:04:55.208Z,100119.31
2023-04-21T11:07:24.249Z,100117.42
2023-04-21T11:10:04.796Z,100116.25
2023-04-21T11:12:35.122Z,100116.77
2023-04-21T11:15:07.663Z,100116.08
2023-04-21T11:17:39.476Z,100119.20
2023-04-21T11:20:08.988Z,100119.58
2023-04-21T11:22:39.046Z,100122.34
2023-04-21T11:25:17.292Z,100118.94
2023-04-21T11:27:56.830Z,100119.64
2023-04-21T11:30:34.921Z,100117.71
2023-04-21T11:33:04.372Z,100115.63
2023-04-21T11:35:32.752Z,100108.85
2023-04-21T11:38:05.993Z,100109.23
2023-04-21T11:40:50.055Z,100108.59
2023-04-21T11:43:18.583Z,100100.15
2023-04-21T11:45:51.208Z,100104.61
2023-04-21T11:48:21.749Z,100099.91
2023-04-21T11:50:50.833Z,100100.05
2023-04-21T11:53:19.704Z,100097.96
2023-04-21T11:55:48.614Z,100097.56
2023-04-21T11:58:18.164Z,100098.64
2023-04-21T12:00:46.698Z,100092.19
2023-04-21T12:03:16.419Z,100096.50
2023-04-21T12:05:44.940Z,100097.13
2023-04-21T12:08:15.168Z,100097.20
2023-04-21T12:10:47.261Z,100098.66
2023-04-21T12:13:25.181Z,100098.37
2023-04-21T12:15:53.574Z,100100.80
2023-04-21T12:18:22.364Z,100099.43
2023-04-21T12:20:51.958Z,100098.56
2023-04-21T12:23:20.126Z,100099.77
2023-04-21T12:25:49.010Z,100096.79
2023-04-21T12:28:18.447Z,100094.70
2023-04-21T12:30:46.704Z,100093.16
2023-04-21T12:33:15.390Z,100090.95
2023-04-21T12:35:43.859Z,100089.25
2023-04-21T12:38:12.246Z,100089.40
2023-04-21T12:40:40.615Z,100087.71
2023-04-21T12:43:09.001Z,100087.24
2023-04-21T12:45:37.403Z,100087.40
2023-04-21T12:48:06.795Z,100088.05
2023-04-21T12:50:35.058Z,100084.27
2023-04-21T12:53:03.533Z,100086.48
2023-04-21T12:55:31.907Z,100088.89
2023-04-21T12:58:00.696Z,100088.39
2023-04-21T13:00:29.280Z,100085.66
2023-04-21T13:02:57.793Z,100088.39
2023-04-21T13:05:26.551Z,100088.17
2023-04-21T13:07:55.437Z,100086.63
2023-04-21T13:10:25.359Z,100087.63
2023-04-21T13:12:53.630Z,100086.21
2023-04-21T13:15:22.107Z,100084.98
2023-04-21T13:17:50.391Z,100087.19
2023-04-21T13:20:19.469Z,100087.48
2023-04-21T13:22:48.162Z,100087.08
2023-04-21T13:25:16.548Z,100087.33
2023-04-21T13:27:46.966Z,100092.64
2023-04-21T14:19:36.011Z,100166.80
2023-04-21T14:22:04.990Z,100166.95
2023-04-21T14:24:34.140Z,100167.45
2023-04-21T14:27:02.527Z,100172.10
2023-04-21T14:29:31.389Z,100171.64
2023-04-21T14:32:00.380Z,100178.08
2023-04-21T14:34:29.114Z,100183.83
2023-04-21T14:36:57.417Z,100193.40
2023-04-21T14:39:25.930Z,100203.77
2023-04-21T14:41:54.725Z,100208.16
2023-04-21T14:44:22.875Z,100213.05
2023-04-21T14:47:05.763Z,100219.67
2023-04-21T14:49:39.972Z,100226.46
2023-04-21T14:52:08.695Z,100228.58
2023-04-21T14:54:37.761Z,100233.26
2023-04-21T14:57:19.863Z,100235.35
2023-04-21T14:59:51.934Z,100239.14
2023-04-21T15:02:21.354Z,100239.68
2023-04-21T15:04:50.970Z,100239.55
2023-04-21T15:07:24.495Z,100242.84
2023-04-21T15:09:55.614Z,100246.83
2023-04-21T15:12:24.723Z,100246.51
2023-04-21T15:14:53.961Z,100248.39
2023-04-21T15:17:22.442Z,100246.46
2023-04-21T15:19:51.289Z,100246.82
2023-04-21T15:22:20.086Z,100247.15
2023-04-21T15:24:48.870Z,100250.05
2023-04-21T15:27:17.781Z,100249.23
2023-04-21T15:29:46.451Z,100250.25
2023-04-21T15:32:15.047Z,100249.75
2023-04-21T15:34:43.198Z,100249.79
2023-04-21T15:37:11.805Z,100251.02
2023-04-21T15:39:41.593Z,100251.38
2023-04-21T15:42:09.895Z,100256.02
2023-04-21T15:44:39.791Z,100260.02
2023-04-21T15:47:08.349Z,100264.85
2023-04-21T15:49:37.318Z,100273.63
2023-04-21T15:52:07.175Z,100279.67
2023-04-21T15:54:35.869Z,100289.14
2023-04-21T15:57:05.570Z,100299.27
2023-04-21T15:59:34.513Z,100305.13
2023-04-21T16:02:03.636Z,100312.36
2023-04-21T16:05:19.965Z,100331.77
2023-04-21T16:07:48.444Z,100323.71
2023-04-21T16:10:17.906Z,100327.48
2023-04-21T16:12:50.967Z,100335.42
2023-04-21T16:15:24.313Z,100338.18
2023-04-21T16:17:53.655Z,100344.73
2023-04-21T16:20:22.202Z,100351.27
2023-04-21T16:22:51.021Z,100355.24
2023-04-21T16:25:20.284Z,100362.81
2023-04-21T16:27:48.769Z,100361.96
2023-04-21T16:30:17.085Z,100366.11
2023-04-21T16:32:45.575Z,100363.37
2023-04-21T16:35:13.992Z,100360.81
2023-04-21T16:37:44.450Z,100363.40
2023-04-21T16:40:12.858Z,100364.64
2023-04-21T16:42:41.420Z,100363.27
2023-04-21T16:45:10.608Z,100364.31
2023-04-21T16:47:42.055Z,100366.89
2023-04-21T16:50:11.477Z,100365.86
2023-04-21T16:52:40.254Z,100366.74
2023-04-21T16:55:09.337Z,100370.70
2023-04-21T16:57:37.809Z,100371.42
2023-04-21T17:00:07.319Z,100370.24
2023-04-21T17:02:35.975Z,100374.38
2023-04-21T17:05:05.300Z,100376.29
2023-04-21T17:07:34.507Z,100376.29
2023-04-21T17:10:03.001Z,100380.25
2023-04-21T17:12:31.764Z,100382.66
2023-04-21T17:15:00.255Z,100385.26
2023-04-21T17:17:32.005Z,100385.96
2023-04-21T17:20:01.091Z,100384.25
2023-04-21T17:22:29.675Z,100387.20
2023-04-21T17:24:58.128Z,100391.50
2023-04-21T17:27:27.348Z,100392.05
2023-04-21T17:29:55.829Z,100395.50
2023-04-21T17:32:24.793Z,100397.05
2023-04-21T17:34:53.506Z,100399.48
2023-04-21T17:37:22.300Z,100404.30
2023-04-21T17:39:50.879Z,100399.52
2023-04-21T17:42:21.413Z,100401.25
2023-04-21T17:44:51.526Z,100403.33
2023-04-21T17:47:20.314Z,100403.00
2023-04-21T17:49:48.692Z,100407.82
2023-04-21T17:52:17.239Z,100404.91
2023-04-21T17:54:46.326Z,100404.59
2023-04-21T17:57:14.952Z,100406.99
2023-04-21T17:59:43.349Z,100409.77
2023-04-21T18:02:12.819Z,100412.17
2023-04-21T18:04:41.857Z,100415.27
2023-04-21T18:07:10.924Z,100416.31
2023-04-21T18:09:39.407Z,100417.02
2023-04-21T18:12:07.893Z,100421.18
2023-04-21T18:14:36.711Z,100421.55
2023-04-21T18:17:06.177Z,100416.08
2023-04-21T18:19:34.865Z,100416.44
2023-04-21T18:22:03.560Z,100412.16
2023-04-21T18:24:32.134Z,100412.35
2023-04-21T18:27:00.924Z,100409.77
2023-04-21T18:29:29.294Z,100407.05
2023-04-21T18:31:57.719Z,100402.27
2023-04-21T18:34:26.257Z,100399.04
2023-04-21T18:36:54.539Z,100398.04
2023-04-21T18:39:22.859Z,100399.95
2023-04-21T18:41:51.758Z,100395.86
2023-04-21T18:44:20.226Z,100394.16
2023-04-21T18:46:48.998Z,100390.74
2023-04-21T18:49:17.126Z,100384.23
2023-04-21T18:51:45.312Z,100379.60
2023-04-21T18:54:13.653Z,100374.45
2023-04-21T18:56:41.748Z,100370.34
2023-04-21T18:59:09.934Z,100370.16
2023-04-21T19:01:39.075Z,100365.55
2023-04-21T19:04:09.976Z,100362.12
2023-04-21T19:06:38.744Z,100356.98
2023-04-21T19:09:06.963Z,100353.23
2023-04-21T19:11:36.167Z,100351.01
2023-04-21T19:14:04.446Z,100346.55
2023-04-21T19:19:21.650Z,100358.44
2023-04-21T19:21:50.528Z,100343.72
2023-04-21T19:24:18.913Z,100340.66
2023-04-21T19:26:47.389Z,100337.92
2023-04-21T19:29:15.566Z,100330.21
2023-04-21T19:31:44.194Z,100325.77
2023-04-21T19:34:12.730Z,100323.04
2023-04-21T19:36:42.135Z,100318.23
2023-04-21T19:39:10.518Z,100312.75
2023-04-21T19:41:39.093Z,100311.88
2023-04-21T19:44:07.467Z,100307.77
2023-04-21T19:46:36.040Z,100308.13
2023-04-21T19:49:04.334Z,100316.35
2023-04-21T19:51:33.118Z,100328.89
2023-04-21T19:54:10.564Z,100337.80
2023-04-21T19:56:40.315Z,100339.35
2023-04-21T19:59:08.492Z,100339.69
2023-04-21T20:01:37.322Z,100336.26
2023-04-21T20:04:06.925Z,100334.87
2023-04-21T20:06:35.784Z,100334.51
2023-04-21T20:09:07.222Z,100333.80
2023-04-21T20:11:37.346Z,100331.73
2023-04-21T20:14:05.830Z,100334.48
2023-04-21T20:16:34.589Z,100333.42
2023-04-21T20:19:03.093Z,100332.90
2023-04-21T20:21:32.602Z,100330.15
2023-04-21T20:24:01.187Z,100333.91
2023-04-21T20:26:29.568Z,100332.54
2023-04-21T20:28:57.937Z,100335.28
2023-04-21T20:31:26.331Z,100336.48
2023-04-21T20:33:54.800Z,100338.54
2023-04-21T20:36:23.070Z,100339.21
2023-04-21T20:38:51.466Z,100337.83
2023-04-21T20:41:23.485Z,100334.74
2023-04-21T20:43:52.405Z,100336.79
2023-04-21T20:46:20.729Z,100334.21
2023-04-21T20:48:49.876Z,100337.98
2023-04-21T20:51:18.049Z,100334.38
2023-04-21T20:53:46.328Z,100337.46
2023-04-21T20:56:14.602Z,100338.48
2023-04-21T20:58:42.990Z,100342.44
2023-04-21T21:01:11.380Z,100343.47
2023-04-21T21:03:39.817Z,100346.91
2023-04-21T21:06:08.622Z,100349.65
2023-04-21T21:08:37.312Z,100352.91
2023-04-21T21:11:06.549Z,100352.21
2023-04-21T21:13:35.970Z,100354.10
2023-04-21T21:16:04.846Z,100355.30
2023-04-21T21:18:34.812Z,100354.95
2023-04-21T21:21:03.089Z,100359.77
2023-04-21T21:23:33.005Z,100360.62
2023-04-21T21:26:01.602Z,100360.27
2023-04-21T21:28:30.574Z,100363.88
2023-04-21T21:30:58.753Z,100363.88
2023-04-21T21:33:27.042Z,100369.20
2023-04-21T21:35:55.411Z,100371.79
2023-04-21T21:38:24.200Z,100376.27
2023-04-21T21:40:52.569Z,100383.14
2023-04-21T21:43:20.960Z,100380.41
2023-04-21T21:45:49.243Z,100384.02
2023-04-21T21:48:17.837Z,100386.08
2023-04-21T21:50:46.212Z,100387.81
2023-04-21T21:53:14.462Z,100385.77
2023-04-21T21:55:43.047Z,100379.77
2023-04-21T21:58:11.328Z,100377.73
2023-04-21T22:00:40.212Z,100374.32
2023-04-21T22:03:08.765Z,100373.12
2023-04-21T22:05:37.893Z,100369.17
2023-04-21T22:08:06.779Z,100362.66
2023-04-21T22:10:35.169Z,100364.07
2023-04-21T22:13:03.639Z,100359.95
2023-04-21T22:15:32.063Z,100358.25
2023-04-21T22:18:00.647Z,100356.38
2023-04-21T22:20:29.623Z,100356.55
2023-04-21T22:22:58.072Z,100355.88
2023-04-21T22:25:29.031Z,100354.02
2023-04-21T22:27:57.304Z,100352.13
2023-04-21T22:30:26.238Z,100350.93
2023-04-21T22:32:54.468Z,100349.05
2023-04-21T22:35:22.838Z,100345.45
2023-04-21T22:37:51.516Z,100344.60
2023-04-21T22:40:20.506Z,100337.41
2023-04-21T22:42:48.681Z,100332.95
2023-04-21T22:45:17.126Z,100327.80
2023-04-21T22:47:45.795Z,100327.65
2023-04-21T22:50:16.064Z,100321.98
2023-04-21T22:52:44.440Z,100317.88
2023-04-21T22:55:12.952Z,100309.48
2023-04-21T22:57:42.225Z,100308.11
2023-04-21T23:00:11.223Z,100305.20
2023-04-21T23:02:39.731Z,100299.71
2023-04-21T23:05:09.533Z,100298.33
2023-04-21T23:07:38.273Z,100292.17
2023-04-21T23:10:07.805Z,100292.00
2023-04-21T23:12:36.696Z,100290.11
2023-04-21T23:15:06.111Z,100287.71
2023-04-21T23:17:35.033Z,100283.08
2023-04-21T23:20:05.425Z,100277.42
2023-04-21T23:22:35.439Z,100271.92
2023-04-21T23:25:04.326Z,100267.31
2023-04-21T23:27:32.595Z,100258.05
2023-04-21T23:30:00.968Z,100255.48
2023-04-21T23:32:30.703Z,100252.90
2023-04-21T23:34:58.960Z,100248.45
2023-04-21T23:37:27.538Z,100242.62
2023-04-21T23:39:56.120Z,100230.30
2023-04-21T23:42:24.502Z,100230.13
2023-04-21T23:44:52.780Z,100229.44
2023-04-21T23:47:21.493Z,100237.31
2023-04-21T23:49:49.733Z,100247.95
2023-04-21T23:52:18.116Z,100261.31
2023-04-21T23:54:46.597Z,100269.70
2023-04-21T23:57:14.769Z,100277.92
2023-04-21T23:59:43.145Z,100279.80
