createdAt,value
2019-05-30T00:01:04.145Z,10.30
2019-05-30T00:03:33.604Z,10.20
2019-05-30T00:06:03.015Z,10.20
2019-05-30T00:08:32.439Z,10.20
2019-05-30T00:11:02.750Z,10.20
2019-05-30T00:13:32.341Z,10.20
2019-05-30T00:16:02.824Z,10.20
2019-05-30T00:18:32.648Z,10.20
2019-05-30T00:21:02.906Z,10.10
2019-05-30T00:23:32.948Z,10.10
2019-05-30T00:26:03.386Z,10.20
2019-05-30T00:28:32.883Z,10.10
2019-05-30T00:31:02.627Z,10.10
2019-05-30T00:33:31.989Z,10.00
2019-05-30T00:36:01.829Z,10.00
2019-05-30T00:38:31.240Z,10.00
2019-05-30T00:41:01.979Z,9.90
2019-05-30T00:43:31.770Z,10.00
2019-05-30T00:46:02.139Z,10.00
2019-05-30T00:48:32.217Z,10.00
2019-05-30T00:51:02.654Z,9.90
2019-05-30T00:53:32.298Z,9.90
2019-05-30T00:56:03.124Z,9.90
2019-05-30T00:58:32.564Z,9.80
2019-05-30T01:01:03.086Z,9.80
2019-05-30T01:03:32.586Z,9.80
2019-05-30T01:06:02.994Z,9.80
2019-05-30T01:08:32.461Z,9.80
2019-05-30T01:11:03.169Z,9.80
2019-05-30T01:13:32.624Z,9.80
2019-05-30T01:16:03.100Z,9.80
2019-05-30T01:18:32.544Z,9.80
2019-05-30T01:21:03.263Z,9.80
2019-05-30T01:23:32.717Z,9.70
2019-05-30T01:26:03.337Z,9.70
2019-05-30T01:28:32.809Z,9.70
2019-05-30T01:31:07.332Z,9.70
2019-05-30T01:33:33.272Z,9.70
2019-05-30T01:36:03.779Z,9.60
2019-05-30T01:38:33.534Z,9.60
2019-05-30T01:41:03.995Z,9.60
2019-05-30T01:43:33.496Z,9.60
2019-05-30T01:46:04.244Z,9.60
2019-05-30T01:48:33.655Z,9.60
2019-05-30T01:51:04.484Z,9.50
2019-05-30T01:53:34.286Z,9.40
2019-05-30T01:56:04.724Z,9.50
2019-05-30T01:58:34.262Z,9.50
2019-05-30T02:01:18.967Z,9.50
2019-05-30T02:03:35.034Z,9.50
2019-05-30T02:06:05.547Z,9.50
2019-05-30T02:08:35.056Z,9.50
2019-05-30T02:11:05.474Z,9.40
2019-05-30T02:13:35.251Z,9.40
2019-05-30T02:16:05.841Z,9.30
2019-05-30T02:18:35.276Z,9.20
2019-05-30T02:21:05.759Z,9.20
2019-05-30T02:23:35.230Z,9.10
2019-05-30T02:26:04.661Z,9.10
2019-05-30T02:28:34.340Z,9.00
2019-05-30T02:31:05.341Z,9.00
2019-05-30T02:33:35.505Z,8.90
2019-05-30T02:36:06.328Z,8.90
2019-05-30T02:38:36.646Z,8.80
2019-05-30T02:41:07.740Z,8.70
2019-05-30T02:43:37.113Z,8.70
2019-05-30T02:46:08.004Z,8.60
2019-05-30T02:48:54.769Z,8.50
2019-05-30T02:51:10.684Z,8.50
2019-05-30T02:53:40.269Z,8.50
2019-05-30T02:56:10.108Z,8.40
2019-05-30T02:58:40.751Z,8.40
2019-05-30T03:01:12.044Z,8.40
2019-05-30T03:03:41.279Z,8.40
2019-05-30T03:06:13.539Z,8.50
2019-05-30T03:08:42.093Z,8.60
2019-05-30T03:11:15.149Z,8.60
2019-05-30T03:13:42.945Z,8.60
2019-05-30T03:16:13.660Z,8.50
2019-05-30T03:18:43.149Z,8.60
2019-05-30T03:21:15.153Z,8.50
2019-05-30T03:23:43.866Z,8.50
2019-05-30T03:26:15.715Z,8.40
2019-05-30T03:28:44.533Z,8.50
2019-05-30T03:31:27.365Z,8.50
2019-05-30T03:33:46.972Z,8.60
2019-05-30T03:36:28.501Z,8.60
2019-05-30T03:38:48.102Z,8.50
2019-05-30T03:41:17.838Z,8.50
2019-05-30T03:43:47.608Z,8.50
2019-05-30T03:46:21.538Z,8.60
2019-05-30T03:48:53.661Z,8.60
2019-05-30T03:51:25.170Z,9.00
2019-05-30T03:53:55.477Z,9.30
2019-05-30T03:56:30.311Z,9.30
2019-05-30T03:59:14.814Z,9.60
2019-05-30T04:01:56.138Z,9.80
2019-05-30T04:04:29.399Z,10.00
2019-05-30T04:07:03.945Z,10.30
2019-05-30T04:09:35.357Z,10.30
2019-05-30T04:12:16.520Z,10.60
2019-05-30T04:14:49.083Z,10.60
2019-05-30T04:17:19.977Z,11.00
2019-05-30T04:19:49.451Z,11.00
2019-05-30T04:22:19.652Z,11.00
2019-05-30T04:24:49.137Z,11.50
2019-05-30T04:27:18.728Z,11.50
2019-05-30T04:29:48.536Z,11.80
2019-05-30T04:32:18.653Z,11.90
2019-05-30T04:34:48.225Z,11.60
2019-05-30T04:37:19.039Z,11.60
2019-05-30T04:39:48.843Z,11.90
2019-05-30T04:42:20.301Z,11.90
2019-05-30T04:44:49.470Z,12.00
2019-05-30T04:47:20.879Z,12.20
2019-05-30T04:49:50.352Z,11.90
2019-05-30T04:52:24.096Z,11.90
2019-05-30T04:54:51.111Z,12.10
2019-05-30T04:57:25.704Z,12.50
2019-05-30T04:59:51.924Z,12.70
2019-05-30T05:02:23.239Z,12.70
2019-05-30T05:04:52.672Z,12.60
2019-05-30T05:07:22.212Z,12.30
2019-05-30T05:09:51.552Z,12.60
2019-05-30T05:12:22.310Z,12.90
2019-05-30T05:14:52.166Z,12.90
2019-05-30T05:17:22.969Z,12.90
2019-05-30T05:19:52.505Z,13.40
2019-05-30T05:22:23.216Z,13.60
2019-05-30T05:24:52.872Z,13.80
2019-05-30T05:27:22.276Z,13.70
2019-05-30T05:29:51.664Z,13.80
2019-05-30T05:32:22.559Z,13.60
2019-05-30T05:34:52.361Z,13.80
2019-05-30T05:37:23.190Z,13.70
2019-05-30T05:39:52.679Z,13.70
2019-05-30T05:42:22.583Z,13.80
2019-05-30T05:44:52.369Z,14.20
2019-05-30T05:47:22.787Z,14.80
2019-05-30T05:49:52.770Z,15.40
2019-05-30T05:52:22.830Z,15.40
2019-05-30T05:54:52.259Z,15.40
2019-05-30T05:57:22.844Z,15.30
2019-05-30T05:59:52.399Z,15.60
2019-05-30T06:02:23.151Z,15.60
2019-05-30T06:04:52.688Z,15.30
2019-05-30T06:07:22.434Z,15.30
2019-05-30T06:09:52.173Z,15.30
2019-05-30T06:12:21.780Z,15.40
2019-05-30T06:14:51.271Z,15.60
2019-05-30T06:17:21.187Z,15.60
2019-05-30T06:19:50.680Z,15.60
2019-05-30T06:22:21.359Z,16.20
2019-05-30T06:24:51.156Z,16.00
2019-05-30T06:27:21.839Z,16.60
2019-05-30T06:29:51.333Z,16.50
2019-05-30T06:32:20.987Z,16.30
2019-05-30T06:34:50.451Z,16.30
2019-05-30T06:37:20.860Z,16.30
2019-05-30T06:39:50.491Z,16.40
2019-05-30T06:42:20.147Z,16.30
2019-05-30T06:44:49.555Z,16.50
2019-05-30T06:47:20.144Z,16.50
2019-05-30T06:49:49.936Z,16.50
2019-05-30T06:52:19.312Z,16.10
2019-05-30T06:54:49.441Z,16.50
2019-05-30T06:57:18.828Z,16.60
2019-05-30T06:59:48.570Z,16.50
2019-05-30T07:02:18.575Z,16.30
2019-05-30T07:04:52.226Z,16.70
2019-05-30T07:07:19.186Z,16.20
2019-05-30T07:09:48.676Z,15.80
2019-05-30T07:12:18.350Z,16.20
2019-05-30T07:14:47.767Z,16.00
2019-05-30T07:17:17.183Z,16.30
2019-05-30T07:19:46.903Z,16.80
2019-05-30T07:22:16.315Z,16.50
2019-05-30T07:24:45.731Z,16.70
2019-05-30T07:27:15.504Z,16.80
2019-05-30T07:29:44.912Z,16.80
2019-05-30T07:32:14.329Z,16.60
2019-05-30T07:34:46.065Z,16.80
2019-05-30T07:37:15.223Z,17.00
2019-05-30T07:39:44.971Z,17.10
2019-05-30T07:42:14.619Z,17.10
2019-05-30T07:44:44.978Z,17.00
2019-05-30T07:47:14.671Z,16.90
2019-05-30T07:49:44.098Z,17.10
2019-05-30T07:52:13.493Z,16.90
2019-05-30T07:54:43.263Z,17.20
2019-05-30T07:57:12.682Z,17.40
2019-05-30T07:59:42.100Z,17.50
2019-05-30T08:02:11.513Z,17.50
2019-05-30T08:04:41.245Z,17.90
2019-05-30T08:07:10.647Z,18.00
2019-05-30T08:09:40.056Z,18.10
2019-05-30T08:12:09.560Z,18.00
2019-05-30T08:14:38.956Z,18.10
2019-05-30T08:17:08.714Z,18.40
2019-05-30T08:19:38.308Z,18.30
2019-05-30T08:22:07.736Z,18.50
2019-05-30T08:24:38.534Z,18.60
2019-05-30T08:27:08.356Z,18.60
2019-05-30T08:29:38.663Z,18.50
2019-05-30T08:32:08.399Z,18.20
2019-05-30T08:34:38.869Z,18.50
2019-05-30T08:37:08.673Z,18.60
2019-05-30T08:39:39.294Z,19.00
2019-05-30T08:42:08.818Z,19.00
2019-05-30T08:44:38.209Z,18.70
2019-05-30T08:47:07.712Z,19.00
2019-05-30T08:49:38.262Z,19.40
2019-05-30T08:52:07.836Z,19.50
2019-05-30T08:54:38.440Z,19.30
2019-05-30T08:57:08.229Z,19.50
2019-05-30T08:59:38.640Z,19.60
2019-05-30T09:02:08.714Z,19.30
2019-05-30T09:04:38.119Z,19.50
2019-05-30T09:07:07.876Z,19.20
2019-05-30T09:09:38.128Z,18.80
2019-05-30T09:12:07.551Z,19.00
2019-05-30T09:14:37.861Z,19.50
2019-05-30T09:17:08.008Z,19.70
2019-05-30T09:19:38.576Z,19.80
2019-05-30T09:22:08.551Z,19.80
2019-05-30T09:24:39.148Z,19.90
2019-05-30T09:27:09.403Z,20.00
2019-05-30T09:29:39.656Z,19.90
2019-05-30T09:32:09.865Z,20.40
2019-05-30T09:34:40.389Z,20.30
2019-05-30T09:37:10.357Z,20.60
2019-05-30T09:39:40.470Z,20.90
2019-05-30T09:42:10.808Z,20.60
2019-05-30T09:44:41.098Z,20.90
2019-05-30T09:47:11.249Z,20.30
2019-05-30T09:49:41.829Z,20.50
2019-05-30T09:52:12.603Z,20.10
2019-05-30T09:54:42.973Z,20.60
2019-05-30T09:57:14.193Z,20.70
2019-05-30T09:59:45.404Z,20.90
2019-05-30T10:02:15.098Z,21.10
2019-05-30T10:04:45.718Z,20.80
2019-05-30T10:07:15.957Z,20.90
2019-05-30T10:09:45.741Z,20.90
2019-05-30T10:12:16.319Z,21.10
2019-05-30T10:14:46.913Z,21.00
2019-05-30T10:17:16.371Z,21.50
2019-05-30T10:19:47.160Z,21.50
2019-05-30T10:22:16.659Z,21.10
2019-05-30T10:24:47.594Z,21.60
2019-05-30T10:27:17.832Z,20.90
2019-05-30T10:29:47.690Z,21.00
2019-05-30T10:32:18.895Z,20.90
2019-05-30T10:34:49.556Z,21.00
2019-05-30T10:37:19.662Z,21.30
2019-05-30T10:39:50.946Z,21.60
2019-05-30T10:42:20.887Z,21.40
2019-05-30T10:44:51.834Z,21.80
2019-05-30T10:47:21.948Z,21.90
2019-05-30T10:49:51.507Z,21.90
2019-05-30T10:52:21.206Z,21.60
2019-05-30T10:54:51.478Z,21.90
2019-05-30T10:57:20.997Z,21.90
2019-05-30T10:59:50.882Z,22.20
2019-05-30T11:02:20.581Z,22.20
2019-05-30T11:04:50.792Z,22.60
2019-05-30T11:07:34.359Z,22.20
2019-05-30T11:10:08.923Z,22.60
2019-05-30T11:12:38.405Z,22.60
2019-05-30T11:15:08.567Z,22.70
2019-05-30T11:17:38.128Z,22.30
2019-05-30T11:20:07.627Z,22.20
2019-05-30T11:22:37.026Z,22.60
2019-05-30T11:25:07.046Z,22.50
2019-05-30T11:27:36.717Z,22.90
2019-05-30T11:30:07.119Z,22.60
2019-05-30T11:32:36.512Z,21.60
2019-05-30T11:35:06.272Z,21.60
2019-05-30T11:37:35.726Z,21.50
2019-05-30T11:40:05.579Z,21.20
2019-05-30T11:42:35.335Z,21.30
2019-05-30T11:45:05.101Z,21.10
2019-05-30T11:47:34.493Z,20.70
2019-05-30T11:50:04.579Z,20.80
2019-05-30T11:52:33.974Z,21.20
2019-05-30T11:55:03.390Z,21.60
2019-05-30T11:57:33.077Z,22.20
2019-05-30T12:00:02.808Z,22.30
2019-05-30T12:02:32.219Z,22.30
2019-05-30T12:05:01.966Z,22.00
2019-05-30T12:07:36.206Z,22.10
2019-05-30T12:10:02.851Z,22.50
2019-05-30T12:12:32.228Z,22.90
2019-05-30T12:15:01.897Z,23.00
2019-05-30T12:17:31.298Z,22.50
2019-05-30T12:20:01.859Z,23.10
2019-05-30T12:22:31.680Z,22.30
2019-05-30T12:25:02.703Z,21.90
2019-05-30T12:27:32.168Z,21.70
2019-05-30T12:30:02.651Z,21.70
2019-05-30T12:32:32.399Z,21.80
2019-05-30T12:35:02.815Z,21.60
2019-05-30T12:37:32.466Z,21.90
2019-05-30T12:40:03.235Z,22.40
2019-05-30T12:42:32.627Z,22.50
2019-05-30T12:45:06.700Z,22.30
2019-05-30T12:47:33.423Z,22.50
2019-05-30T12:50:03.556Z,22.90
2019-05-30T12:52:33.331Z,22.90
2019-05-30T12:55:03.183Z,22.70
2019-05-30T12:57:33.250Z,22.00
2019-05-30T13:00:13.863Z,22.50
2019-05-30T13:02:34.168Z,22.90
2019-05-30T13:05:03.874Z,22.90
2019-05-30T13:07:33.534Z,23.10
2019-05-30T13:10:03.451Z,23.00
2019-05-30T13:12:33.052Z,22.70
2019-05-30T13:15:03.740Z,22.20
2019-05-30T13:17:33.266Z,21.90
2019-05-30T13:20:03.469Z,21.80
2019-05-30T13:22:33.298Z,22.00
2019-05-30T13:25:03.836Z,22.10
2019-05-30T13:27:33.565Z,22.20
2019-05-30T13:30:04.116Z,22.80
2019-05-30T13:32:33.902Z,22.70
2019-05-30T13:35:03.644Z,22.60
2019-05-30T13:37:33.045Z,23.30
2019-05-30T13:40:03.410Z,23.00
2019-05-30T13:42:33.475Z,22.70
2019-05-30T13:45:04.067Z,22.70
2019-05-30T13:47:33.591Z,22.00
2019-05-30T13:50:03.135Z,22.30
2019-05-30T13:52:32.808Z,22.30
2019-05-30T13:55:03.474Z,22.40
2019-05-30T13:57:33.012Z,23.00
2019-05-30T14:00:03.736Z,22.90
2019-05-30T14:02:33.322Z,23.30
2019-05-30T14:05:03.969Z,23.30
2019-05-30T14:07:33.733Z,22.90
2019-05-30T14:10:04.257Z,22.30
2019-05-30T14:12:33.653Z,22.50
2019-05-30T14:15:06.643Z,22.70
2019-05-30T14:17:34.418Z,22.60
2019-05-30T14:20:04.803Z,22.00
2019-05-30T14:22:34.230Z,22.30
2019-05-30T14:25:03.661Z,22.70
2019-05-30T14:27:33.329Z,22.80
2019-05-30T14:30:03.138Z,22.30
2019-05-30T14:32:32.526Z,22.60
2019-05-30T14:35:02.409Z,22.60
2019-05-30T14:37:31.826Z,22.50
2019-05-30T14:40:02.643Z,22.30
2019-05-30T14:42:32.318Z,22.30
2019-05-30T14:45:01.702Z,22.30
2019-05-30T14:47:31.102Z,22.40
2019-05-30T14:50:00.481Z,22.50
2019-05-30T14:52:29.945Z,22.50
2019-05-30T14:54:59.343Z,22.60
2019-05-30T14:57:29.215Z,22.70
2019-05-30T14:59:58.623Z,22.50
2019-05-30T15:02:28.316Z,22.30
2019-05-30T15:04:58.006Z,22.20
2019-05-30T15:07:27.464Z,22.40
2019-05-30T15:09:57.140Z,22.50
2019-05-30T15:12:27.327Z,22.50
2019-05-30T15:14:56.740Z,22.70
2019-05-30T15:17:26.159Z,23.00
2019-05-30T15:19:55.797Z,23.30
2019-05-30T15:22:25.779Z,23.30
2019-05-30T15:24:55.179Z,23.10
2019-05-30T15:27:24.876Z,23.50
2019-05-30T15:29:54.275Z,23.60
2019-05-30T15:32:24.026Z,24.20
2019-05-30T15:34:53.693Z,23.90
2019-05-30T15:37:23.138Z,24.00
2019-05-30T15:39:52.666Z,23.70
2019-05-30T15:42:22.363Z,23.70
2019-05-30T15:44:51.794Z,23.50
2019-05-30T15:47:21.487Z,23.00
2019-05-30T15:49:52.356Z,22.90
2019-05-30T15:52:22.270Z,22.90
2019-05-30T15:54:51.682Z,22.80
2019-05-30T15:57:21.264Z,23.40
2019-05-30T15:59:50.728Z,23.70
2019-05-30T16:02:20.505Z,23.80
2019-05-30T16:04:49.947Z,23.50
2019-05-30T16:07:20.862Z,23.20
2019-05-30T16:09:50.269Z,23.10
2019-05-30T16:12:21.309Z,23.10
2019-05-30T16:14:51.432Z,23.10
2019-05-30T16:17:21.767Z,23.10
2019-05-30T16:19:51.252Z,23.10
2019-05-30T16:22:22.556Z,22.60
2019-05-30T16:24:52.746Z,22.70
2019-05-30T16:27:22.298Z,22.60
2019-05-30T16:29:51.739Z,22.50
2019-05-30T16:32:22.163Z,22.70
2019-05-30T16:34:51.716Z,22.90
2019-05-30T16:37:22.201Z,23.20
2019-05-30T16:40:05.146Z,22.60
2019-05-30T16:42:23.613Z,22.30
2019-05-30T16:44:53.130Z,22.30
2019-05-30T16:47:22.553Z,22.30
2019-05-30T16:49:52.598Z,22.40
2019-05-30T16:52:23.125Z,22.60
2019-05-30T16:54:52.950Z,22.30
2019-05-30T16:57:22.726Z,22.10
2019-05-30T16:59:52.779Z,21.90
2019-05-30T17:02:22.847Z,21.70
2019-05-30T17:04:52.666Z,21.80
2019-05-30T17:07:23.291Z,22.00
2019-05-30T17:09:53.127Z,21.80
2019-05-30T17:12:23.677Z,21.50
2019-05-30T17:14:54.130Z,21.70
2019-05-30T17:17:24.191Z,21.70
2019-05-30T17:19:53.668Z,22.00
2019-05-30T17:22:23.075Z,21.90
2019-05-30T17:25:17.349Z,21.80
2019-05-30T17:28:09.547Z,21.40
2019-05-30T17:30:39.092Z,21.50
2019-05-30T17:33:08.517Z,21.50
2019-05-30T17:35:37.922Z,21.70
2019-05-30T17:38:07.407Z,21.50
2019-05-30T17:40:44.657Z,21.30
2019-05-30T17:43:08.565Z,21.30
2019-05-30T17:45:37.987Z,21.40
2019-05-30T17:48:16.203Z,21.30
2019-05-30T17:50:38.910Z,21.20
2019-05-30T17:53:08.633Z,21.20
2019-05-30T17:55:38.319Z,21.40
2019-05-30T17:58:10.190Z,21.30
2019-05-30T18:00:39.115Z,20.90
2019-05-30T18:03:08.507Z,20.70
2019-05-30T18:05:37.936Z,20.90
2019-05-30T18:08:07.357Z,20.90
2019-05-30T18:10:37.107Z,20.80
2019-05-30T18:13:06.508Z,20.50
2019-05-30T18:15:36.262Z,20.40
2019-05-30T18:18:05.655Z,20.40
2019-05-30T18:20:47.718Z,20.30
2019-05-30T18:23:06.234Z,20.30
2019-05-30T18:25:35.676Z,20.30
2019-05-30T18:28:05.974Z,20.30
2019-05-30T18:30:44.770Z,20.10
2019-05-30T18:33:14.468Z,20.20
2019-05-30T18:35:44.174Z,20.00
2019-05-30T18:38:13.622Z,20.00
2019-05-30T18:40:43.420Z,20.00
2019-05-30T18:43:13.449Z,20.00
2019-05-30T18:45:44.145Z,19.90
2019-05-30T18:48:13.902Z,19.80
2019-05-30T18:50:43.431Z,19.70
2019-05-30T18:53:13.327Z,19.70
2019-05-30T18:55:43.024Z,19.60
2019-05-30T18:58:12.938Z,19.60
2019-05-30T19:00:42.662Z,19.50
2019-05-30T19:03:12.054Z,19.50
2019-05-30T19:05:41.766Z,19.40
2019-05-30T19:08:11.267Z,19.40
2019-05-30T19:10:40.690Z,19.40
2019-05-30T19:13:10.371Z,19.40
2019-05-30T19:15:39.806Z,19.40
2019-05-30T19:18:09.536Z,19.30
2019-05-30T19:20:38.944Z,19.30
2019-05-30T19:23:08.340Z,19.30
2019-05-30T19:25:37.927Z,19.20
2019-05-30T19:28:07.611Z,19.30
2019-05-30T19:30:37.110Z,19.30
2019-05-30T19:33:08.157Z,19.30
2019-05-30T19:35:37.633Z,19.20
2019-05-30T19:38:07.269Z,19.10
2019-05-30T19:40:37.909Z,19.20
2019-05-30T19:43:07.595Z,19.20
2019-05-30T19:45:38.321Z,19.20
2019-05-30T19:48:08.199Z,19.10
2019-05-30T19:50:38.852Z,19.10
2019-05-30T19:53:08.323Z,19.10
2019-05-30T19:55:37.737Z,19.10
2019-05-30T19:58:07.430Z,19.00
2019-05-30T20:00:54.436Z,19.00
2019-05-30T20:03:07.953Z,19.00
2019-05-30T20:05:37.371Z,19.00
2019-05-30T20:08:06.793Z,19.00
2019-05-30T20:10:37.261Z,19.00
2019-05-30T20:13:06.995Z,18.90
2019-05-30T20:15:37.714Z,18.90
2019-05-30T20:18:07.498Z,18.90
2019-05-30T20:20:51.607Z,18.90
2019-05-30T20:23:08.394Z,18.80
2019-05-30T20:25:41.933Z,18.80
2019-05-30T20:28:09.218Z,18.80
2019-05-30T20:30:39.135Z,18.80
2019-05-30T20:33:08.892Z,18.80
2019-05-30T20:35:39.014Z,18.80
2019-05-30T20:38:09.543Z,18.80
2019-05-30T20:40:39.338Z,18.70
2019-05-30T20:43:09.069Z,18.70
2019-05-30T20:45:45.164Z,18.70
2019-05-30T20:48:09.823Z,18.60
2019-05-30T20:50:39.195Z,18.60
2019-05-30T20:53:08.694Z,18.60
2019-05-30T20:55:38.471Z,18.60
2019-05-30T20:58:08.143Z,18.60
2019-05-30T21:00:39.860Z,18.50
2019-05-30T21:03:09.661Z,18.60
2019-05-30T21:05:41.983Z,18.50
2019-05-30T21:08:11.679Z,18.50
2019-05-30T21:10:43.307Z,18.50
2019-05-30T21:13:12.943Z,18.50
2019-05-30T21:15:43.960Z,18.50
2019-05-30T21:18:13.371Z,18.40
2019-05-30T21:20:44.082Z,18.50
2019-05-30T21:23:13.971Z,18.40
2019-05-30T21:25:43.637Z,18.40
2019-05-30T21:28:13.323Z,18.40
2019-05-30T21:30:43.292Z,18.40
2019-05-30T21:33:12.761Z,18.40
2019-05-30T21:35:42.271Z,18.40
2019-05-30T21:38:11.652Z,18.40
2019-05-30T21:40:42.368Z,18.30
2019-05-30T21:43:11.858Z,18.40
2019-05-30T21:45:42.508Z,18.30
2019-05-30T21:48:12.319Z,18.30
2019-05-30T21:50:45.290Z,18.30
2019-05-30T21:53:13.746Z,18.30
2019-05-30T21:55:43.923Z,18.30
2019-05-30T21:58:13.714Z,18.30
2019-05-30T22:01:31.867Z,18.30
2019-05-30T22:04:01.588Z,18.20
2019-05-30T22:06:31.362Z,18.20
2019-05-30T22:09:03.414Z,18.20
2019-05-30T22:11:32.055Z,18.20
2019-05-30T22:14:01.926Z,18.20
2019-05-30T22:16:31.946Z,18.20
2019-05-30T22:19:01.648Z,18.20
2019-05-30T22:21:31.595Z,18.20
2019-05-30T22:24:01.295Z,18.10
2019-05-30T22:26:30.703Z,18.20
2019-05-30T22:29:00.127Z,18.20
2019-05-30T22:31:29.511Z,18.10
2019-05-30T22:33:58.978Z,18.10
2019-05-30T22:36:29.195Z,18.10
2019-05-30T22:38:58.591Z,18.00
2019-05-30T22:41:27.990Z,18.00
2019-05-30T22:43:57.406Z,18.00
2019-05-30T22:46:27.077Z,18.00
2019-05-30T22:48:56.898Z,18.00
2019-05-30T22:51:27.618Z,18.00
2019-05-30T22:53:57.393Z,17.90
2019-05-30T22:56:27.345Z,17.90
2019-05-30T22:58:57.054Z,17.90
2019-05-30T23:01:26.695Z,17.90
2019-05-30T23:03:57.606Z,17.90
2019-05-30T23:06:26.985Z,17.90
2019-05-30T23:08:56.994Z,17.80
2019-05-30T23:11:26.364Z,17.80
2019-05-30T23:13:56.228Z,17.80
2019-05-30T23:16:25.712Z,17.80
2019-05-30T23:18:55.277Z,17.80
2019-05-30T23:21:24.826Z,17.80
2019-05-30T23:23:55.256Z,17.80
2019-05-30T23:26:24.913Z,17.80
2019-05-30T23:28:54.417Z,17.70
2019-05-30T23:31:23.738Z,17.60
2019-05-30T23:33:54.368Z,17.60
2019-05-30T23:36:23.986Z,17.60
2019-05-30T23:38:54.781Z,17.60
2019-05-30T23:41:24.746Z,17.50
2019-05-30T23:44:06.521Z,17.50
2019-05-30T23:46:25.932Z,17.60
2019-05-30T23:48:55.823Z,17.60
2019-05-30T23:51:25.699Z,17.50
2019-05-30T23:53:56.214Z,17.50
2019-05-30T23:56:25.584Z,17.50
2019-05-30T23:58:55.002Z,17.50
