createdAt,value
2022-10-12T00:01:21.706Z,97503.47
2022-10-12T00:03:50.611Z,97510.44
2022-10-12T00:06:23.581Z,97510.31
2022-10-12T00:08:54.756Z,97515.03
2022-10-12T00:11:27.129Z,97510.88
2022-10-12T00:13:57.927Z,97515.38
2022-10-12T00:16:31.489Z,97509.50
2022-10-12T00:19:00.558Z,97507.47
2022-10-12T00:21:31.503Z,97516.22
2022-10-12T00:24:01.744Z,97517.69
2022-10-12T00:26:30.854Z,97524.31
2022-10-12T00:29:01.696Z,97521.63
2022-10-12T00:31:32.647Z,97510.09
2022-10-12T00:34:02.306Z,97514.34
2022-10-12T00:36:34.052Z,97517.78
2022-10-12T00:39:06.682Z,97513.59
2022-10-12T00:41:38.088Z,97515.75
2022-10-12T00:44:37.620Z,97510.81
2022-10-12T00:47:16.380Z,97505.22
2022-10-12T00:49:46.456Z,97509.63
2022-10-12T00:52:19.467Z,97514.28
2022-10-12T00:54:50.170Z,97501.88
2022-10-12T00:57:21.139Z,97513.69
2022-10-12T00:59:54.718Z,97515.38
2022-10-12T01:02:27.779Z,97507.03
2022-10-12T01:04:56.647Z,97519.38
2022-10-12T01:07:26.403Z,97524.88
2022-10-12T01:09:54.898Z,97519.03
2022-10-12T01:12:24.554Z,97527.25
2022-10-12T01:14:53.614Z,97522.34
2022-10-12T01:17:37.640Z,97516.59
2022-10-12T01:20:59.115Z,97518.53
2022-10-12T01:24:06.897Z,97509.69
2022-10-12T01:27:02.811Z,97514.19
2022-10-12T01:30:09.572Z,97512.09
2022-10-12T01:32:56.209Z,97511.47
2022-10-12T01:35:30.901Z,97501.69
2022-10-12T01:38:11.084Z,97508.44
2022-10-12T01:40:49.215Z,97499.78
2022-10-12T01:43:19.141Z,97499.81
2022-10-12T01:45:49.053Z,97499.47
2022-10-12T01:48:18.437Z,97498.09
2022-10-12T01:50:52.071Z,97504.16
2022-10-12T01:53:29.660Z,97492.09
2022-10-12T01:56:06.771Z,97497.47
2022-10-12T01:58:55.803Z,97498.59
2022-10-12T02:01:34.339Z,97492.03
2022-10-12T02:08:17.668Z,97493.09
2022-10-12T02:10:53.849Z,97496.19
2022-10-12T02:13:25.902Z,97495.63
2022-10-12T02:15:56.439Z,97488.69
2022-10-12T02:18:26.475Z,97492.69
2022-10-12T02:20:56.049Z,97490.53
2022-10-12T02:23:25.973Z,97489.22
2022-10-12T02:25:54.870Z,97486.03
2022-10-12T02:28:27.986Z,97489.84
2022-10-12T02:31:03.070Z,97484.78
2022-10-12T02:33:39.191Z,97493.75
2022-10-12T02:36:13.164Z,97498.84
2022-10-12T02:38:49.489Z,97495.09
2022-10-12T02:41:22.441Z,97487.22
2022-10-12T02:43:56.504Z,97492.56
2022-10-12T02:46:27.131Z,97489.06
2022-10-12T02:48:59.309Z,97497.88
2022-10-12T02:51:29.519Z,97502.69
2022-10-12T02:53:58.204Z,97495.38
2022-10-12T02:56:26.545Z,97501.41
2022-10-12T02:58:54.934Z,97496.41
2022-10-12T03:01:23.431Z,97488.19
2022-10-12T03:03:52.160Z,97490.97
2022-10-12T03:06:21.876Z,97486.03
2022-10-12T03:08:50.337Z,97490.13
2022-10-12T03:11:18.699Z,97497.16
2022-10-12T03:13:47.060Z,97494.91
2022-10-12T03:16:15.515Z,97493.72
2022-10-12T03:18:43.911Z,97490.22
2022-10-12T03:21:13.589Z,97491.63
2022-10-12T03:23:43.374Z,97492.38
2022-10-12T03:26:11.828Z,97495.94
2022-10-12T03:28:40.225Z,97498.13
2022-10-12T03:31:08.670Z,97491.72
2022-10-12T03:33:37.045Z,97489.03
2022-10-12T03:36:05.832Z,97496.25
2022-10-12T03:38:34.305Z,97499.44
2022-10-12T03:41:06.710Z,97498.69
2022-10-12T03:43:36.204Z,97505.22
2022-10-12T03:46:04.562Z,97503.38
2022-10-12T03:48:33.170Z,97506.63
2022-10-12T03:51:02.178Z,97509.81
2022-10-12T03:53:32.156Z,97513.72
2022-10-12T03:56:00.531Z,97508.13
2022-10-12T03:58:30.421Z,97510.56
2022-10-12T04:00:58.855Z,97504.63
2022-10-12T04:03:27.282Z,97504.53
2022-10-12T04:05:56.203Z,97504.97
2022-10-12T04:08:26.769Z,97501.22
2022-10-12T04:10:56.849Z,97508.59
2022-10-12T04:13:25.418Z,97500.59
2022-10-12T04:15:55.530Z,97503.13
2022-10-12T04:18:24.180Z,97503.72
2022-10-12T04:20:52.541Z,97504.16
2022-10-12T04:23:22.214Z,97506.09
2022-10-12T04:25:50.577Z,97504.22
2022-10-12T04:28:19.443Z,97513.56
2022-10-12T04:30:48.049Z,97514.19
2022-10-12T04:33:21.565Z,97505.56
2022-10-12T04:35:49.988Z,97514.41
2022-10-12T04:38:18.693Z,97506.09
2022-10-12T04:40:49.000Z,97510.28
2022-10-12T04:43:18.818Z,97504.72
2022-10-12T04:45:55.385Z,97513.16
2022-10-12T04:48:26.491Z,97516.16
2022-10-12T04:50:55.174Z,97515.28
2022-10-12T04:53:23.635Z,97510.19
2022-10-12T04:55:52.171Z,97509.34
2022-10-12T04:58:20.682Z,97512.06
2022-10-12T05:00:51.045Z,97510.81
2022-10-12T05:03:19.488Z,97518.13
2022-10-12T05:05:50.004Z,97528.22
2022-10-12T05:08:18.989Z,97520.56
2022-10-12T05:10:47.491Z,97512.09
2022-10-12T05:13:16.263Z,97504.84
2022-10-12T05:15:47.111Z,97520.84
2022-10-12T05:18:17.488Z,97518.63
2022-10-12T05:20:45.840Z,97533.91
2022-10-12T05:23:15.892Z,97528.31
2022-10-12T05:25:44.259Z,97524.44
2022-10-12T05:28:12.624Z,97521.03
2022-10-12T05:30:41.095Z,97520.69
2022-10-12T05:33:09.472Z,97521.22
2022-10-12T05:35:37.791Z,97533.75
2022-10-12T05:38:07.458Z,97531.50
2022-10-12T05:40:37.170Z,97532.72
2022-10-12T05:43:05.504Z,97519.53
2022-10-12T05:45:37.344Z,97529.19
2022-10-12T05:48:06.227Z,97534.97
2022-10-12T05:50:34.645Z,97538.69
2022-10-12T05:53:03.038Z,97534.84
2022-10-12T05:55:31.387Z,97529.59
2022-10-12T05:58:01.169Z,97523.09
2022-10-12T06:00:29.568Z,97537.25
2022-10-12T06:02:57.848Z,97545.72
2022-10-12T06:05:26.352Z,97538.28
2022-10-12T06:07:54.699Z,97542.88
2022-10-12T06:10:27.662Z,97551.38
2022-10-12T06:12:58.039Z,97544.06
2022-10-12T06:15:27.929Z,97541.50
2022-10-12T06:17:56.382Z,97541.88
2022-10-12T06:20:24.826Z,97534.97
2022-10-12T06:22:53.232Z,97534.88
2022-10-12T06:25:21.491Z,97537.56
2022-10-12T06:27:49.762Z,97535.84
2022-10-12T06:30:18.226Z,97543.31
2022-10-12T06:32:47.941Z,97533.38
2022-10-12T06:35:16.581Z,97536.34
2022-10-12T06:37:50.772Z,97539.69
2022-10-12T06:40:20.841Z,97533.75
2022-10-12T06:42:53.805Z,97534.19
2022-10-12T06:45:25.976Z,97534.19
2022-10-12T06:47:55.642Z,97534.56
2022-10-12T06:50:23.954Z,97535.19
2022-10-12T06:52:52.297Z,97537.47
2022-10-12T06:55:21.210Z,97543.69
2022-10-12T06:57:53.387Z,97546.53
2022-10-12T07:00:21.973Z,97541.91
2022-10-12T07:02:51.154Z,97545.09
2022-10-12T07:05:22.403Z,97548.47
2022-10-12T07:07:50.730Z,97544.84
2022-10-12T07:10:19.245Z,97546.00
2022-10-12T07:12:47.739Z,97546.88
2022-10-12T07:15:16.084Z,97554.56
2022-10-12T07:17:44.360Z,97565.84
2022-10-12T07:20:13.365Z,97554.38
2022-10-12T07:22:44.504Z,97552.72
2022-10-12T07:25:13.126Z,97555.44
2022-10-12T07:27:41.963Z,97549.31
2022-10-12T07:30:13.071Z,97552.09
2022-10-12T07:32:42.468Z,97556.13
2022-10-12T07:35:10.909Z,97551.69
2022-10-12T07:37:39.714Z,97555.84
2022-10-12T07:40:11.208Z,97548.78
2022-10-12T07:42:59.237Z,97556.13
2022-10-12T07:45:28.778Z,97558.19
2022-10-12T07:47:57.547Z,97555.91
2022-10-12T07:50:26.266Z,97559.41
2022-10-12T07:52:54.644Z,97547.81
2022-10-12T07:55:24.373Z,97551.81
2022-10-12T07:57:52.710Z,97562.22
2022-10-12T08:00:22.183Z,97561.56
2022-10-12T08:02:50.503Z,97559.56
2022-10-12T08:05:21.176Z,97552.31
2022-10-12T08:07:49.818Z,97552.88
2022-10-12T08:10:19.217Z,97553.34
2022-10-12T08:12:52.076Z,97555.56
2022-10-12T08:15:20.959Z,97559.47
2022-10-12T08:17:49.251Z,97551.88
2022-10-12T08:20:17.766Z,97551.78
2022-10-12T08:22:46.256Z,97568.22
2022-10-12T08:25:14.801Z,97556.50
2022-10-12T08:27:43.293Z,97561.31
2022-10-12T08:30:14.714Z,97556.78
2022-10-12T08:32:43.197Z,97567.16
2022-10-12T08:35:11.474Z,97569.31
2022-10-12T08:37:40.215Z,97570.16
2022-10-12T08:40:11.791Z,97567.47
2022-10-12T08:42:52.365Z,97567.94
2022-10-12T08:45:48.185Z,97563.38
2022-10-12T08:48:20.111Z,97569.25
2022-10-12T08:50:53.268Z,97558.84
2022-10-12T08:53:25.764Z,97568.59
2022-10-12T08:55:54.488Z,97563.03
2022-10-12T08:58:33.477Z,97564.28
2022-10-12T09:01:16.650Z,97563.78
2022-10-12T09:03:58.008Z,97573.09
2022-10-12T09:06:30.816Z,97566.84
2022-10-12T09:09:09.925Z,97566.34
2022-10-12T09:12:03.621Z,97562.88
2022-10-12T09:14:35.812Z,97571.09
2022-10-12T09:17:25.645Z,97570.00
2022-10-12T09:20:05.507Z,97578.66
2022-10-12T09:22:36.318Z,97578.72
2022-10-12T09:25:12.331Z,97572.66
2022-10-12T09:27:47.199Z,97573.16
2022-10-12T09:30:21.611Z,97567.03
2022-10-12T09:33:15.351Z,97575.13
2022-10-12T09:35:46.454Z,97567.25
2022-10-12T09:38:15.351Z,97572.66
2022-10-12T09:40:44.045Z,97580.78
2022-10-12T09:43:13.330Z,97574.25
2022-10-12T09:45:42.230Z,97566.28
2022-10-12T09:48:20.998Z,97571.34
2022-10-12T09:50:56.350Z,97569.50
2022-10-12T09:53:33.339Z,97567.03
2022-10-12T09:56:11.724Z,97564.59
2022-10-12T09:58:54.335Z,97570.97
2022-10-12T10:01:26.738Z,97569.72
2022-10-12T10:04:17.722Z,97563.84
2022-10-12T10:06:47.933Z,97560.38
2022-10-12T10:09:33.210Z,97552.41
2022-10-12T10:12:21.080Z,97557.69
2022-10-12T10:14:50.037Z,97556.56
2022-10-12T10:17:27.193Z,97553.66
2022-10-12T10:19:58.683Z,97554.16
2022-10-12T10:22:28.198Z,97553.25
2022-10-12T10:25:00.979Z,97548.31
2022-10-12T10:27:37.288Z,97551.75
2022-10-12T10:30:32.583Z,97547.28
2022-10-12T10:33:18.787Z,97552.28
2022-10-12T10:36:06.058Z,97565.72
2022-10-12T10:38:55.381Z,97552.41
2022-10-12T10:41:29.438Z,97549.72
2022-10-12T10:43:57.797Z,97551.84
2022-10-12T10:46:30.810Z,97545.00
2022-10-12T10:49:06.538Z,97539.91
2022-10-12T10:51:46.062Z,97541.53
2022-10-12T10:54:27.262Z,97542.59
2022-10-12T10:57:02.096Z,97542.47
2022-10-12T10:59:50.968Z,97544.13
2022-10-12T11:02:33.036Z,97539.31
2022-10-12T11:05:11.171Z,97535.44
2022-10-12T11:07:48.961Z,97541.81
2022-10-12T11:10:26.757Z,97537.09
2022-10-12T11:13:02.418Z,97534.59
2022-10-12T11:15:37.944Z,97544.09
2022-10-12T11:18:15.632Z,97539.09
2022-10-12T11:20:56.539Z,97542.91
2022-10-12T11:23:43.789Z,97540.44
2022-10-12T11:26:21.903Z,97547.16
2022-10-12T11:28:50.773Z,97529.78
2022-10-12T11:31:24.631Z,97533.03
2022-10-12T11:33:55.468Z,97539.16
2022-10-12T11:36:30.460Z,97541.38
2022-10-12T11:39:06.883Z,97542.38
2022-10-12T11:42:03.228Z,97536.88
2022-10-12T11:44:43.298Z,97538.53
2022-10-12T11:47:19.202Z,97541.28
2022-10-12T11:49:56.904Z,97533.34
2022-10-12T11:52:28.926Z,97535.84
2022-10-12T11:55:16.661Z,97530.69
2022-10-12T11:57:45.380Z,97522.28
2022-10-12T12:00:22.613Z,97525.09
2022-10-12T12:02:57.058Z,97527.94
2022-10-12T12:05:31.245Z,97519.06
2022-10-12T12:07:59.593Z,97518.41
2022-10-12T12:11:05.679Z,97519.34
2022-10-12T12:13:34.186Z,97519.47
2022-10-12T12:16:34.131Z,97504.53
2022-10-12T12:19:42.153Z,97509.56
2022-10-12T12:22:31.332Z,97512.03
2022-10-12T12:25:38.422Z,97511.03
2022-10-12T12:28:22.617Z,97503.88
2022-10-12T12:31:01.013Z,97504.94
2022-10-12T12:33:32.703Z,97506.03
2022-10-12T12:36:03.642Z,97502.72
2022-10-12T12:38:35.512Z,97499.47
2022-10-12T12:41:11.568Z,97505.81
2022-10-12T12:43:59.890Z,97499.25
2022-10-12T12:50:36.748Z,97502.13
2022-10-12T12:53:12.015Z,97503.88
2022-10-12T12:56:04.825Z,97500.41
2022-10-12T12:58:58.123Z,97503.78
2022-10-12T13:01:52.407Z,97500.44
2022-10-12T13:05:02.750Z,97494.56
2022-10-12T13:08:09.549Z,97499.16
2022-10-12T13:10:56.075Z,97490.53
2022-10-12T13:13:56.871Z,97491.38
2022-10-12T13:17:31.306Z,97481.56
2022-10-12T13:19:47.234Z,97490.59
2022-10-12T13:22:27.253Z,97487.38
2022-10-12T13:25:00.921Z,97485.63
2022-10-12T13:27:35.674Z,97477.66
2022-10-12T13:30:16.118Z,97478.75
2022-10-12T13:32:52.803Z,97482.09
2022-10-12T13:35:33.360Z,97483.88
2022-10-12T13:38:05.532Z,97477.69
2022-10-12T13:40:39.015Z,97479.59
2022-10-12T13:43:28.556Z,97478.53
2022-10-12T13:45:57.137Z,97478.47
2022-10-12T13:48:46.872Z,97471.31
2022-10-12T13:51:26.744Z,97469.88
2022-10-12T13:53:58.617Z,97470.97
2022-10-12T13:56:30.276Z,97462.78
2022-10-12T13:59:04.317Z,97464.00
2022-10-12T14:01:51.044Z,97463.31
2022-10-12T14:04:19.371Z,97464.16
2022-10-12T14:07:01.499Z,97460.13
2022-10-12T14:09:43.128Z,97462.09
2022-10-12T14:12:13.175Z,97469.88
2022-10-12T14:14:44.645Z,97464.91
2022-10-12T14:17:17.613Z,97456.34
2022-10-12T14:19:48.601Z,97458.59
2022-10-12T14:22:26.696Z,97452.22
2022-10-12T14:25:11.390Z,97456.97
2022-10-12T14:27:41.858Z,97463.06
2022-10-12T14:30:21.119Z,97454.81
2022-10-12T14:32:50.151Z,97462.19
2022-10-12T14:35:25.773Z,97459.50
2022-10-12T14:37:57.263Z,97455.50
2022-10-12T14:40:37.155Z,97463.66
2022-10-12T14:43:20.171Z,97463.94
2022-10-12T14:45:49.387Z,97462.75
2022-10-12T14:48:23.691Z,97451.91
2022-10-12T14:50:52.136Z,97447.59
2022-10-12T14:53:22.495Z,97458.28
2022-10-12T14:55:53.880Z,97451.91
2022-10-12T14:58:23.221Z,97463.66
2022-10-12T15:00:51.678Z,97454.19
2022-10-12T15:03:20.409Z,97462.56
2022-10-12T15:05:50.269Z,97465.00
2022-10-12T15:08:18.999Z,97461.16
2022-10-12T15:10:52.329Z,97464.16
2022-10-12T15:13:20.654Z,97457.78
2022-10-12T15:15:49.768Z,97455.97
2022-10-12T15:18:18.108Z,97467.22
2022-10-12T15:20:49.327Z,97463.16
2022-10-12T15:23:18.579Z,97464.09
2022-10-12T15:25:52.104Z,97463.16
2022-10-12T15:28:21.384Z,97461.09
2022-10-12T15:31:19.582Z,97458.78
2022-10-12T15:33:38.852Z,97465.03
2022-10-12T15:36:09.128Z,97454.66
2022-10-12T15:38:37.602Z,97458.16
2022-10-12T15:41:07.836Z,97457.28
2022-10-12T15:43:38.236Z,97446.44
2022-10-12T15:46:12.645Z,97452.84
2022-10-12T15:48:41.799Z,97450.94
2022-10-12T15:51:20.561Z,97460.72
2022-10-12T15:53:48.849Z,97452.72
2022-10-12T15:56:20.258Z,97450.63
2022-10-12T15:58:51.158Z,97452.50
2022-10-12T16:01:21.374Z,97455.94
2022-10-12T16:03:50.434Z,97446.88
2022-10-12T16:06:19.315Z,97446.00
2022-10-12T16:08:53.802Z,97448.38
2022-10-12T16:11:25.739Z,97444.81
2022-10-12T16:13:56.878Z,97446.88
2022-10-12T16:16:25.706Z,97450.75
2022-10-12T16:18:54.314Z,97449.09
2022-10-12T16:21:22.783Z,97440.88
2022-10-12T16:23:51.206Z,97435.97
2022-10-12T16:26:19.719Z,97440.56
2022-10-12T16:28:49.518Z,97458.00
2022-10-12T16:31:18.637Z,97451.53
2022-10-12T16:33:47.274Z,97444.63
2022-10-12T16:36:17.862Z,97458.31
2022-10-12T16:38:46.306Z,97452.81
2022-10-12T16:41:17.033Z,97458.13
2022-10-12T16:43:45.422Z,97464.72
2022-10-12T16:46:15.298Z,97468.94
2022-10-12T16:48:44.560Z,97462.97
2022-10-12T16:51:14.583Z,97466.75
2022-10-12T16:53:43.951Z,97468.91
2022-10-12T16:56:12.385Z,97477.72
2022-10-12T16:58:41.126Z,97472.22
2022-10-12T17:01:12.803Z,97468.75
2022-10-12T17:03:43.962Z,97472.66
2022-10-12T17:06:12.581Z,97465.53
2022-10-12T17:08:42.207Z,97467.66
2022-10-12T17:11:13.429Z,97478.28
2022-10-12T17:13:48.082Z,97467.81
2022-10-12T17:16:36.603Z,97479.44
2022-10-12T17:19:06.331Z,97479.16
2022-10-12T17:21:35.032Z,97481.34
2022-10-12T17:24:03.728Z,97468.78
2022-10-12T17:26:32.002Z,97472.59
2022-10-12T17:29:00.461Z,97475.69
2022-10-12T17:31:32.915Z,97487.78
2022-10-12T17:34:01.633Z,97478.69
2022-10-12T17:36:31.509Z,97480.09
2022-10-12T17:39:01.384Z,97491.06
2022-10-12T17:41:30.960Z,97496.16
2022-10-12T17:43:59.517Z,97491.78
2022-10-12T17:46:28.515Z,97497.00
2022-10-12T17:49:02.623Z,97498.28
2022-10-12T17:51:32.786Z,97498.47
2022-10-12T17:54:01.445Z,97487.28
2022-10-12T17:56:29.907Z,97492.94
2022-10-12T17:59:01.046Z,97497.97
2022-10-12T18:01:31.378Z,97500.72
2022-10-12T18:04:01.199Z,97500.59
2022-10-12T18:06:32.075Z,97490.13
2022-10-12T18:09:03.515Z,97491.81
2022-10-12T18:11:32.302Z,97500.25
2022-10-12T18:14:03.558Z,97497.03
2022-10-12T18:16:34.751Z,97491.56
2022-10-12T18:19:05.742Z,97491.91
2022-10-12T18:21:35.984Z,97482.75
2022-10-12T18:24:12.297Z,97493.94
2022-10-12T18:26:46.177Z,97494.66
2022-10-12T18:29:15.051Z,97500.66
2022-10-12T18:31:43.566Z,97498.81
2022-10-12T18:34:12.510Z,97497.25
2022-10-12T18:36:43.573Z,97498.88
2022-10-12T18:39:12.403Z,97502.78
2022-10-12T18:41:40.795Z,97504.78
2022-10-12T18:44:11.728Z,97498.75
2022-10-12T18:46:40.358Z,97496.34
2022-10-12T18:49:10.368Z,97505.03
2022-10-12T18:51:43.567Z,97509.59
2022-10-12T18:54:16.778Z,97498.94
2022-10-12T18:56:46.370Z,97499.91
2022-10-12T18:59:17.903Z,97497.84
2022-10-12T19:01:46.840Z,97500.72
2022-10-12T19:04:15.249Z,97499.53
2022-10-12T19:06:45.723Z,97513.16
2022-10-12T19:09:15.398Z,97507.59
2022-10-12T19:11:44.089Z,97502.66
2022-10-12T19:14:16.911Z,97509.53
2022-10-12T19:16:47.966Z,97515.19
2022-10-12T19:19:21.072Z,97521.22
2022-10-12T19:21:52.331Z,97514.22
2022-10-12T19:24:22.091Z,97506.63
2022-10-12T19:26:50.623Z,97505.44
2022-10-12T19:29:19.343Z,97510.19
2022-10-12T19:31:51.168Z,97498.84
2022-10-12T19:34:24.413Z,97502.34
2022-10-12T19:36:57.608Z,97503.91
2022-10-12T19:39:27.034Z,97501.97
2022-10-12T19:41:56.690Z,97499.81
2022-10-12T19:44:25.387Z,97515.22
2022-10-12T19:46:53.941Z,97512.91
2022-10-12T19:49:22.528Z,97503.13
2022-10-12T19:51:54.326Z,97501.63
2022-10-12T19:54:23.071Z,97516.88
2022-10-12T19:56:52.046Z,97518.00
2022-10-12T19:59:20.616Z,97525.19
2022-10-12T20:01:49.589Z,97517.41
2022-10-12T20:04:18.157Z,97506.88
2022-10-12T20:06:46.656Z,97508.88
2022-10-12T20:09:16.832Z,97512.50
2022-10-12T20:11:45.544Z,97514.66
2022-10-12T20:14:14.606Z,97516.75
2022-10-12T20:16:43.591Z,97514.63
2022-10-12T20:19:12.149Z,97515.66
2022-10-12T20:21:43.677Z,97518.31
2022-10-12T20:24:12.989Z,97515.81
2022-10-12T20:26:43.905Z,97522.00
2022-10-12T20:29:12.369Z,97518.47
2022-10-12T20:31:41.056Z,97515.53
2022-10-12T20:34:10.564Z,97517.03
2022-10-12T20:36:39.974Z,97526.34
2022-10-12T20:39:10.755Z,97525.19
2022-10-12T20:41:40.880Z,97525.41
2022-10-12T20:44:12.221Z,97527.84
2022-10-12T20:46:41.199Z,97530.09
2022-10-12T20:49:11.743Z,97530.22
2022-10-12T20:51:43.253Z,97517.34
2022-10-12T20:54:14.849Z,97524.97
2022-10-12T20:56:44.679Z,97524.59
2022-10-12T20:59:14.764Z,97520.47
2022-10-12T21:01:44.683Z,97507.38
2022-10-12T21:04:13.281Z,97515.78
2022-10-12T21:06:43.614Z,97512.88
2022-10-12T21:09:15.256Z,97529.94
2022-10-12T21:11:44.797Z,97523.56
2022-10-12T21:14:15.611Z,97526.78
2022-10-12T21:16:44.184Z,97524.09
2022-10-12T21:19:16.521Z,97528.66
2022-10-12T21:21:46.511Z,97526.78
2022-10-12T21:24:15.765Z,97528.25
2022-10-12T21:26:45.031Z,97519.09
2022-10-12T21:29:15.171Z,97526.75
2022-10-12T21:31:45.471Z,97523.31
2022-10-12T21:34:15.475Z,97515.66
2022-10-12T21:36:44.664Z,97518.47
2022-10-12T21:39:16.657Z,97505.03
2022-10-12T21:41:45.676Z,97505.66
2022-10-12T21:44:15.908Z,97509.09
2022-10-12T21:46:45.370Z,97515.53
2022-10-12T21:49:13.770Z,97518.78
2022-10-12T21:51:42.260Z,97513.72
2022-10-12T21:54:12.225Z,97522.38
2022-10-12T21:56:40.721Z,97532.19
2022-10-12T21:59:09.278Z,97532.16
2022-10-12T22:01:41.662Z,97519.97
2022-10-12T22:04:14.423Z,97509.13
2022-10-12T22:06:43.420Z,97509.44
2022-10-12T22:09:19.287Z,97524.44
2022-10-12T22:11:49.732Z,97495.22
2022-10-12T22:14:19.997Z,97504.13
2022-10-12T22:16:49.956Z,97509.03
2022-10-12T22:19:19.751Z,97507.78
2022-10-12T22:21:49.232Z,97510.16
2022-10-12T22:24:17.974Z,97503.25
2022-10-12T22:26:46.646Z,97504.16
2022-10-12T22:29:15.035Z,97503.88
2022-10-12T22:31:44.403Z,97497.16
2022-10-12T22:34:14.464Z,97497.38
2022-10-12T22:36:44.096Z,97501.03
2022-10-12T22:39:12.446Z,97508.50
2022-10-12T22:41:41.170Z,97506.22
2022-10-12T22:44:09.507Z,97500.94
2022-10-12T22:46:37.805Z,97487.06
2022-10-12T22:49:06.139Z,97484.25
2022-10-12T22:51:39.065Z,97480.56
2022-10-12T22:54:08.333Z,97477.91
2022-10-12T22:56:36.676Z,97471.53
2022-10-12T22:59:07.128Z,97480.34
2022-10-12T23:01:36.825Z,97488.59
2022-10-12T23:04:05.381Z,97483.38
2022-10-12T23:06:35.197Z,97479.47
2022-10-12T23:09:03.729Z,97481.06
2022-10-12T23:11:32.479Z,97465.66
2022-10-12T23:14:00.756Z,97473.44
2022-10-12T23:16:31.044Z,97477.72
2022-10-12T23:19:01.639Z,97483.41
2022-10-12T23:21:32.339Z,97482.28
2022-10-12T23:24:04.883Z,97485.44
2022-10-12T23:26:34.244Z,97482.91
2022-10-12T23:29:03.378Z,97478.09
2022-10-12T23:31:33.513Z,97467.00
2022-10-12T23:34:05.150Z,97476.31
2022-10-12T23:36:34.064Z,97482.75
2022-10-12T23:39:05.770Z,97478.66
2022-10-12T23:41:34.428Z,97481.81
2022-10-12T23:44:02.730Z,97485.47
2022-10-12T23:46:32.557Z,97478.97
2022-10-12T23:49:01.003Z,97486.94
2022-10-12T23:51:29.361Z,97467.47
2022-10-12T23:53:57.712Z,97465.13
2022-10-12T23:56:27.792Z,97460.75
2022-10-12T23:58:56.101Z,97463.63
