createdAt,value
2022-08-28T00:00:14.551Z,17.10
2022-08-28T00:01:14.317Z,17.10
2022-08-28T00:01:45.385Z,17.10
2022-08-28T00:02:16.282Z,17.10
2022-08-28T00:02:48.168Z,17.10
2022-08-28T00:03:18.438Z,17.10
2022-08-28T00:03:51.405Z,17.10
2022-08-28T00:04:22.659Z,17.10
2022-08-28T00:04:58.681Z,17.10
2022-08-28T00:05:25.655Z,17.10
2022-08-28T00:05:53.310Z,17.10
2022-08-28T00:06:24.895Z,17.10
2022-08-28T00:06:55.440Z,17.10
2022-08-28T00:07:26.278Z,17.10
2022-08-28T00:07:58.645Z,17.10
2022-08-28T00:08:55.527Z,17.10
2022-08-28T00:09:02.078Z,17.10
2022-08-28T00:09:32.450Z,17.10
2022-08-28T00:10:01.497Z,17.10
2022-08-28T00:10:32.938Z,17.10
2022-08-28T00:11:03.397Z,17.10
2022-08-28T00:11:37.048Z,17.10
2022-08-28T00:12:05.377Z,17.10
2022-08-28T00:12:36.422Z,17.10
2022-08-28T00:13:07.244Z,17.10
2022-08-28T00:13:38.689Z,17.10
2022-08-28T00:14:51.120Z,17.10
2022-08-28T00:15:11.958Z,17.10
2022-08-28T00:15:42.975Z,17.10
2022-08-28T00:16:13.581Z,17.10
2022-08-28T00:16:45.039Z,17.10
2022-08-28T00:17:15.169Z,17.10
2022-08-28T00:17:47.591Z,17.10
2022-08-28T00:18:17.826Z,17.10
2022-08-28T00:18:48.690Z,17.10
2022-08-28T00:19:19.488Z,17.10
2022-08-28T00:19:51.779Z,17.10
2022-08-28T00:20:23.702Z,17.10
2022-08-28T00:20:53.539Z,17.10
2022-08-28T00:21:23.656Z,17.10
2022-08-28T00:21:54.685Z,17.00
2022-08-28T00:22:25.636Z,17.10
2022-08-28T00:22:56.753Z,17.00
2022-08-28T00:23:40.307Z,17.00
2022-08-28T00:23:58.836Z,17.00
2022-08-28T00:24:30.353Z,17.00
2022-08-28T00:25:02.708Z,17.00
2022-08-28T00:25:51.235Z,17.00
2022-08-28T00:26:03.208Z,17.00
2022-08-28T00:26:33.559Z,17.00
2022-08-28T00:27:07.378Z,17.00
2022-08-28T00:27:42.140Z,17.00
2022-08-28T00:28:09.229Z,17.00
2022-08-28T00:28:42.336Z,17.00
2022-08-28T00:29:09.367Z,17.00
2022-08-28T00:29:39.851Z,17.00
2022-08-28T00:30:15.239Z,17.00
2022-08-28T00:30:42.686Z,17.00
2022-08-28T00:31:31.823Z,17.00
2022-08-28T00:31:44.066Z,17.00
2022-08-28T00:32:46.335Z,17.00
2022-08-28T00:33:17.825Z,17.00
2022-08-28T00:33:48.301Z,17.00
2022-08-28T00:34:18.657Z,17.00
2022-08-28T00:34:49.970Z,17.00
2022-08-28T00:35:23.608Z,17.00
2022-08-28T00:35:56.170Z,17.00
2022-08-28T00:36:25.460Z,17.00
2022-08-28T00:36:59.215Z,17.00
2022-08-28T00:37:24.866Z,17.00
2022-08-28T00:37:58.873Z,17.00
2022-08-28T00:38:26.824Z,17.00
2022-08-28T00:38:59.465Z,17.00
2022-08-28T00:39:29.648Z,17.00
2022-08-28T00:40:02.290Z,17.00
2022-08-28T00:40:33.827Z,17.00
2022-08-28T00:41:03.676Z,17.00
2022-08-28T00:41:32.955Z,17.00
2022-08-28T00:42:03.961Z,17.00
2022-08-28T00:42:34.183Z,17.00
2022-08-28T00:43:05.381Z,17.00
2022-08-28T00:43:38.427Z,17.00
2022-08-28T00:44:07.457Z,17.00
2022-08-28T00:44:40.782Z,17.00
2022-08-28T00:45:10.392Z,17.00
2022-08-28T00:45:53.988Z,17.00
2022-08-28T00:46:12.536Z,17.00
2022-08-28T00:46:45.530Z,17.00
2022-08-28T00:47:14.117Z,17.00
2022-08-28T00:48:15.425Z,16.90
2022-08-28T00:48:46.350Z,16.90
2022-08-28T00:49:17.378Z,16.90
2022-08-28T00:49:48.559Z,16.90
2022-08-28T00:50:50.612Z,16.90
2022-08-28T00:51:22.726Z,16.90
2022-08-28T00:52:00.101Z,16.90
2022-08-28T00:52:26.817Z,16.90
2022-08-28T00:52:54.619Z,16.90
2022-08-28T00:53:27.114Z,16.90
2022-08-28T00:53:59.168Z,16.90
2022-08-28T00:54:27.163Z,16.90
2022-08-28T00:54:59.837Z,16.90
2022-08-28T00:55:29.554Z,16.90
2022-08-28T00:56:01.248Z,16.90
2022-08-28T00:56:31.705Z,16.90
2022-08-28T00:57:03.727Z,16.90
2022-08-28T00:57:34.173Z,16.90
2022-08-28T00:58:04.570Z,16.90
2022-08-28T00:58:35.467Z,16.90
2022-08-28T00:59:06.404Z,16.90
2022-08-28T00:59:37.376Z,16.90
2022-08-28T01:00:11.114Z,16.90
2022-08-28T01:00:39.562Z,16.90
2022-08-28T01:01:10.702Z,16.90
2022-08-28T01:01:41.362Z,16.90
2022-08-28T01:02:13.649Z,16.90
2022-08-28T01:02:44.466Z,16.90
2022-08-28T01:03:14.719Z,16.90
2022-08-28T01:03:45.433Z,16.90
2022-08-28T01:04:16.573Z,16.80
2022-08-28T01:04:53.522Z,16.80
2022-08-28T01:05:18.650Z,16.80
2022-08-28T01:05:49.660Z,16.80
2022-08-28T01:06:24.084Z,16.80
2022-08-28T01:06:56.612Z,16.80
2022-08-28T01:07:24.089Z,16.80
2022-08-28T01:07:54.426Z,16.80
2022-08-28T01:08:24.992Z,16.80
2022-08-28T01:08:55.788Z,16.80
2022-08-28T01:09:26.304Z,16.80
2022-08-28T01:09:57.479Z,16.80
2022-08-28T01:10:28.550Z,16.80
2022-08-28T01:11:01.213Z,16.80
2022-08-28T01:11:30.478Z,16.80
2022-08-28T01:12:01.726Z,16.80
2022-08-28T01:12:34.105Z,16.80
2022-08-28T01:13:04.955Z,16.80
2022-08-28T01:13:35.057Z,16.80
2022-08-28T01:14:08.540Z,16.80
2022-08-28T01:14:36.400Z,16.80
2022-08-28T01:15:08.613Z,16.80
2022-08-28T01:15:38.811Z,16.80
2022-08-28T01:16:09.799Z,16.70
2022-08-28T01:16:40.618Z,16.70
2022-08-28T01:17:11.512Z,16.70
2022-08-28T01:17:43.361Z,16.70
2022-08-28T01:18:14.622Z,16.70
2022-08-28T01:18:44.732Z,16.70
2022-08-28T01:19:15.374Z,16.70
2022-08-28T01:19:49.834Z,16.70
2022-08-28T01:20:17.957Z,16.70
2022-08-28T01:20:48.352Z,16.70
2022-08-28T01:21:36.865Z,16.70
2022-08-28T01:21:50.373Z,16.70
2022-08-28T01:22:21.888Z,16.70
2022-08-28T01:22:53.260Z,16.70
2022-08-28T01:23:24.831Z,16.70
2022-08-28T01:23:55.293Z,16.70
2022-08-28T01:24:25.598Z,16.70
2022-08-28T01:24:56.446Z,16.70
2022-08-28T01:25:27.359Z,16.70
2022-08-28T01:25:58.373Z,16.60
2022-08-28T01:27:04.883Z,16.60
2022-08-28T01:28:02.805Z,16.60
2022-08-28T01:28:35.413Z,16.60
2022-08-28T01:29:05.181Z,16.60
2022-08-28T01:29:36.110Z,16.60
2022-08-28T01:30:08.164Z,16.60
2022-08-28T01:30:37.433Z,16.60
2022-08-28T01:31:11.630Z,16.60
2022-08-28T01:31:57.252Z,16.60
2022-08-28T01:32:15.005Z,16.60
2022-08-28T01:32:41.509Z,16.60
2022-08-28T01:33:12.622Z,16.60
2022-08-28T01:33:44.794Z,16.60
2022-08-28T01:34:15.281Z,16.60
2022-08-28T01:34:45.821Z,16.60
2022-08-28T01:35:16.623Z,16.60
2022-08-28T01:35:47.529Z,16.50
2022-08-28T01:36:21.400Z,16.50
2022-08-28T01:36:49.505Z,16.50
2022-08-28T01:37:20.442Z,16.50
2022-08-28T01:37:51.868Z,16.50
2022-08-28T01:38:26.884Z,16.50
2022-08-28T01:38:54.954Z,16.50
2022-08-28T01:39:25.312Z,16.50
2022-08-28T01:39:55.618Z,16.50
2022-08-28T01:40:26.679Z,16.50
2022-08-28T01:40:57.368Z,16.50
2022-08-28T01:41:28.706Z,16.50
2022-08-28T01:41:59.549Z,16.50
2022-08-28T01:42:32.513Z,16.50
2022-08-28T01:43:05.239Z,16.50
2022-08-28T01:43:33.207Z,16.50
2022-08-28T01:44:05.665Z,16.50
2022-08-28T01:44:37.046Z,16.50
2022-08-28T01:45:09.508Z,16.50
2022-08-28T01:45:36.797Z,16.50
2022-08-28T01:46:07.696Z,16.50
2022-08-28T01:46:39.075Z,16.50
2022-08-28T01:47:09.613Z,16.50
2022-08-28T01:47:41.021Z,16.50
2022-08-28T01:48:11.811Z,16.50
2022-08-28T01:48:42.608Z,16.50
2022-08-28T01:49:16.350Z,16.50
2022-08-28T01:50:01.991Z,16.50
2022-08-28T01:50:16.648Z,16.50
2022-08-28T01:50:46.821Z,16.40
2022-08-28T01:51:21.506Z,16.40
2022-08-28T01:51:48.767Z,16.40
2022-08-28T01:52:19.711Z,16.40
2022-08-28T01:52:50.882Z,16.40
2022-08-28T01:53:24.859Z,16.40
2022-08-28T01:53:52.710Z,16.40
2022-08-28T01:54:24.350Z,16.40
2022-08-28T01:54:55.858Z,16.40
2022-08-28T01:55:26.349Z,16.40
2022-08-28T01:55:56.798Z,16.40
2022-08-28T01:56:27.696Z,16.40
2022-08-28T01:57:01.252Z,16.40
2022-08-28T01:57:29.697Z,16.40
2022-08-28T01:58:01.266Z,16.40
2022-08-28T01:58:49.028Z,16.40
2022-08-28T01:59:07.829Z,16.40
2022-08-28T01:59:34.778Z,16.40
2022-08-28T02:00:10.234Z,16.40
2022-08-28T02:00:37.142Z,16.40
2022-08-28T02:01:06.888Z,16.40
2022-08-28T02:01:37.656Z,16.40
2022-08-28T02:02:09.064Z,16.40
2022-08-28T02:02:39.799Z,16.30
2022-08-28T02:03:10.932Z,16.30
2022-08-28T02:04:12.921Z,16.30
2022-08-28T02:04:48.060Z,16.30
2022-08-28T02:05:16.637Z,16.30
2022-08-28T02:05:46.554Z,16.30
2022-08-28T02:06:17.091Z,16.30
2022-08-28T02:06:47.508Z,16.30
2022-08-28T02:07:22.314Z,16.30
2022-08-28T02:07:49.530Z,16.30
2022-08-28T02:08:21.574Z,16.30
2022-08-28T02:08:51.596Z,16.30
2022-08-28T02:09:26.101Z,16.30
2022-08-28T02:09:53.731Z,16.30
2022-08-28T02:10:26.811Z,16.30
2022-08-28T02:10:56.286Z,16.30
2022-08-28T02:11:29.302Z,16.30
2022-08-28T02:11:57.539Z,16.30
2022-08-28T02:12:29.000Z,16.30
2022-08-28T02:12:59.732Z,16.30
2022-08-28T02:13:30.817Z,16.20
2022-08-28T02:14:03.247Z,16.20
2022-08-28T02:14:32.468Z,16.20
2022-08-28T02:15:04.963Z,16.20
2022-08-28T02:15:35.705Z,16.20
2022-08-28T02:16:06.997Z,16.20
2022-08-28T02:16:54.370Z,16.20
2022-08-28T02:17:07.788Z,16.20
2022-08-28T02:17:41.951Z,16.20
2022-08-28T02:18:10.129Z,16.20
2022-08-28T02:18:40.865Z,16.20
2022-08-28T02:19:11.794Z,16.20
2022-08-28T02:20:14.120Z,16.20
2022-08-28T02:20:46.169Z,16.20
2022-08-28T02:21:16.781Z,16.20
2022-08-28T02:21:49.721Z,16.20
2022-08-28T02:22:17.806Z,16.20
2022-08-28T02:22:48.945Z,16.10
2022-08-28T02:23:50.797Z,16.10
2022-08-28T02:24:21.704Z,16.10
2022-08-28T02:24:52.652Z,16.10
2022-08-28T02:25:27.024Z,16.10
2022-08-28T02:25:56.398Z,16.10
2022-08-28T02:26:27.054Z,16.10
2022-08-28T02:26:57.321Z,16.10
2022-08-28T02:27:29.501Z,16.10
2022-08-28T02:28:02.099Z,16.10
2022-08-28T02:28:29.869Z,16.10
2022-08-28T02:29:01.621Z,16.10
2022-08-28T02:29:31.971Z,16.10
2022-08-28T02:30:04.199Z,16.10
2022-08-28T02:30:33.709Z,16.10
2022-08-28T02:31:06.841Z,16.10
2022-08-28T02:31:37.040Z,16.10
2022-08-28T02:32:08.452Z,16.10
2022-08-28T02:32:47.938Z,16.10
2022-08-28T02:33:09.991Z,16.10
2022-08-28T02:33:39.732Z,16.10
2022-08-28T02:34:11.923Z,16.00
2022-08-28T02:34:48.094Z,16.00
2022-08-28T02:35:13.860Z,16.00
2022-08-28T02:35:43.642Z,16.00
2022-08-28T02:36:17.122Z,16.00
2022-08-28T02:36:47.557Z,16.00
2022-08-28T02:37:17.474Z,16.00
2022-08-28T02:37:48.265Z,16.00
2022-08-28T02:38:19.139Z,16.00
2022-08-28T02:38:57.435Z,16.00
2022-08-28T02:39:21.082Z,16.00
2022-08-28T02:39:52.496Z,16.00
2022-08-28T02:40:32.129Z,16.00
2022-08-28T02:40:53.781Z,16.00
2022-08-28T02:41:24.916Z,16.00
2022-08-28T02:41:55.943Z,16.00
2022-08-28T02:42:39.410Z,16.00
2022-08-28T02:43:28.940Z,16.00
2022-08-28T02:44:03.358Z,16.00
2022-08-28T02:44:30.972Z,16.00
2022-08-28T02:45:06.772Z,16.00
2022-08-28T02:45:34.050Z,16.00
2022-08-28T02:46:04.241Z,15.90
2022-08-28T02:46:41.385Z,15.90
2022-08-28T02:47:09.515Z,15.90
2022-08-28T02:47:37.950Z,15.90
2022-08-28T02:48:11.963Z,15.90
2022-08-28T02:48:39.083Z,15.90
2022-08-28T02:49:11.488Z,15.90
2022-08-28T02:49:40.849Z,15.90
2022-08-28T02:50:12.956Z,15.90
2022-08-28T02:50:53.279Z,15.90
2022-08-28T02:51:13.910Z,15.90
2022-08-28T02:51:44.574Z,15.90
2022-08-28T02:52:19.242Z,15.90
2022-08-28T02:52:48.440Z,15.90
2022-08-28T02:53:20.967Z,15.90
2022-08-28T02:53:49.154Z,15.90
2022-08-28T02:54:20.692Z,15.90
2022-08-28T02:54:51.092Z,15.90
2022-08-28T02:55:23.492Z,15.80
2022-08-28T02:56:08.713Z,15.80
2022-08-28T02:56:24.109Z,15.80
2022-08-28T02:56:54.656Z,15.80
2022-08-28T02:57:27.282Z,15.80
2022-08-28T02:57:57.810Z,15.80
2022-08-28T02:58:28.529Z,15.80
2022-08-28T02:59:34.746Z,15.80
2022-08-28T03:00:01.758Z,15.80
2022-08-28T03:00:34.834Z,15.80
2022-08-28T03:01:07.440Z,15.80
2022-08-28T03:01:34.366Z,15.80
2022-08-28T03:02:08.901Z,15.80
2022-08-28T03:03:08.368Z,15.80
2022-08-28T03:03:38.972Z,15.80
2022-08-28T03:04:09.073Z,15.70
2022-08-28T03:04:40.058Z,15.70
2022-08-28T03:05:28.709Z,15.70
2022-08-28T03:05:41.947Z,15.70
2022-08-28T03:06:18.051Z,15.70
2022-08-28T03:06:49.170Z,15.70
2022-08-28T03:07:15.011Z,15.70
2022-08-28T03:07:47.387Z,15.70
2022-08-28T03:08:18.369Z,15.70
2022-08-28T03:08:49.083Z,15.70
2022-08-28T03:09:19.566Z,15.70
2022-08-28T03:09:59.774Z,15.70
2022-08-28T03:10:21.614Z,15.70
2022-08-28T03:10:52.117Z,15.70
2022-08-28T03:11:28.910Z,15.70
2022-08-28T03:11:57.948Z,15.70
2022-08-28T03:12:25.103Z,15.70
2022-08-28T03:12:56.003Z,15.70
2022-08-28T03:13:28.146Z,15.60
2022-08-28T03:14:15.083Z,15.60
2022-08-28T03:14:29.343Z,15.60
2022-08-28T03:15:01.190Z,15.60
2022-08-28T03:16:01.853Z,15.60
2022-08-28T03:16:33.191Z,15.60
2022-08-28T03:17:04.608Z,15.60
2022-08-28T03:17:34.956Z,15.60
2022-08-28T03:18:11.371Z,15.60
2022-08-28T03:18:37.150Z,15.60
2022-08-28T03:19:09.806Z,15.60
2022-08-28T03:19:39.365Z,15.60
2022-08-28T03:20:11.681Z,15.60
2022-08-28T03:20:41.389Z,15.60
2022-08-28T03:21:12.131Z,15.60
2022-08-28T03:21:43.025Z,15.60
2022-08-28T03:22:15.902Z,15.60
2022-08-28T03:22:44.835Z,15.60
2022-08-28T03:23:19.123Z,15.60
2022-08-28T03:23:49.510Z,15.60
2022-08-28T03:24:19.239Z,15.60
2022-08-28T03:24:50.423Z,15.60
2022-08-28T03:25:22.962Z,15.60
2022-08-28T03:25:51.155Z,15.60
2022-08-28T03:26:21.919Z,15.60
2022-08-28T03:26:55.719Z,15.60
2022-08-28T03:27:29.114Z,15.60
2022-08-28T03:27:54.824Z,15.60
2022-08-28T03:28:26.009Z,15.50
2022-08-28T03:28:59.784Z,15.50
2022-08-28T03:29:29.538Z,15.50
2022-08-28T03:30:00.210Z,15.50
2022-08-28T03:30:30.422Z,15.50
2022-08-28T03:31:01.595Z,15.50
2022-08-28T03:31:32.109Z,15.50
2022-08-28T03:32:02.876Z,15.50
2022-08-28T03:32:34.219Z,15.50
2022-08-28T03:33:05.570Z,15.50
2022-08-28T03:33:35.836Z,15.50
2022-08-28T03:34:08.795Z,15.50
2022-08-28T03:34:38.032Z,15.50
2022-08-28T03:35:09.979Z,15.50
2022-08-28T03:35:40.729Z,15.50
2022-08-28T03:36:11.297Z,15.50
2022-08-28T03:36:43.062Z,15.50
2022-08-28T03:37:13.179Z,15.50
2022-08-28T03:37:46.843Z,15.50
2022-08-28T03:38:15.038Z,15.50
2022-08-28T03:38:46.026Z,15.50
2022-08-28T03:39:17.072Z,15.50
2022-08-28T03:39:49.267Z,15.50
2022-08-28T03:40:20.859Z,15.50
2022-08-28T03:40:51.147Z,15.50
2022-08-28T03:41:21.126Z,15.50
2022-08-28T03:41:51.853Z,15.50
2022-08-28T03:42:23.099Z,15.50
2022-08-28T03:42:54.010Z,15.50
2022-08-28T03:43:29.058Z,15.50
2022-08-28T03:43:56.069Z,15.50
2022-08-28T03:44:27.066Z,15.50
2022-08-28T03:44:58.183Z,15.50
2022-08-28T03:45:30.635Z,15.50
2022-08-28T03:46:02.248Z,15.50
2022-08-28T03:46:31.769Z,15.50
2022-08-28T03:47:05.085Z,15.50
2022-08-28T03:47:33.195Z,15.50
2022-08-28T03:48:04.431Z,15.40
2022-08-28T03:48:43.497Z,15.40
2022-08-28T03:49:06.040Z,15.40
2022-08-28T03:49:41.388Z,15.40
2022-08-28T03:50:11.452Z,15.40
2022-08-28T03:50:40.365Z,15.40
2022-08-28T03:51:11.319Z,15.40
2022-08-28T03:51:41.202Z,15.40
2022-08-28T03:52:11.995Z,15.40
2022-08-28T03:52:43.052Z,15.40
2022-08-28T03:53:14.204Z,15.40
2022-08-28T03:53:45.181Z,15.40
2022-08-28T03:54:16.011Z,15.40
2022-08-28T03:55:19.247Z,15.40
2022-08-28T03:55:50.954Z,15.40
2022-08-28T03:56:20.858Z,15.40
2022-08-28T03:56:51.393Z,15.40
2022-08-28T03:57:22.915Z,15.40
2022-08-28T03:57:53.239Z,15.40
2022-08-28T03:58:24.414Z,15.40
2022-08-28T03:58:54.914Z,15.40
2022-08-28T03:59:26.625Z,15.40
2022-08-28T03:59:56.930Z,15.40
2022-08-28T04:00:30.243Z,15.40
2022-08-28T04:00:59.547Z,15.40
2022-08-28T04:01:38.983Z,15.40
2022-08-28T04:02:10.786Z,15.40
2022-08-28T04:02:34.927Z,15.40
2022-08-28T04:03:04.575Z,15.40
2022-08-28T04:03:37.043Z,15.40
2022-08-28T04:04:06.504Z,15.40
2022-08-28T04:04:37.613Z,15.30
2022-08-28T04:05:07.704Z,15.30
2022-08-28T04:05:41.902Z,15.30
2022-08-28T04:06:09.088Z,15.30
2022-08-28T04:06:40.448Z,15.30
2022-08-28T04:07:11.289Z,15.30
2022-08-28T04:07:42.384Z,15.30
2022-08-28T04:08:13.087Z,15.30
2022-08-28T04:09:01.543Z,15.30
2022-08-28T04:09:18.539Z,15.30
2022-08-28T04:09:47.970Z,15.30
2022-08-28T04:10:18.386Z,15.30
2022-08-28T04:10:49.590Z,15.30
2022-08-28T04:11:20.505Z,15.30
2022-08-28T04:11:50.432Z,15.30
2022-08-28T04:12:21.154Z,15.30
2022-08-28T04:12:52.243Z,15.30
2022-08-28T04:13:23.366Z,15.30
2022-08-28T04:13:57.189Z,15.30
2022-08-28T04:14:57.849Z,15.30
2022-08-28T04:15:27.690Z,15.20
2022-08-28T04:15:58.628Z,15.20
2022-08-28T04:16:29.494Z,15.20
2022-08-28T04:17:01.730Z,15.20
2022-08-28T04:17:31.341Z,15.20
2022-08-28T04:18:02.531Z,15.20
2022-08-28T04:18:38.581Z,15.20
2022-08-28T04:19:04.370Z,15.20
2022-08-28T04:19:35.290Z,15.20
2022-08-28T04:20:28.214Z,15.20
2022-08-28T04:20:38.714Z,15.20
2022-08-28T04:21:11.468Z,15.20
2022-08-28T04:21:38.989Z,15.20
2022-08-28T04:22:10.443Z,15.20
2022-08-28T04:22:44.308Z,15.20
2022-08-28T04:23:12.203Z,15.20
2022-08-28T04:23:47.813Z,15.20
2022-08-28T04:24:13.968Z,15.20
2022-08-28T04:24:45.212Z,15.20
2022-08-28T04:25:21.699Z,15.20
2022-08-28T04:25:50.642Z,15.20
2022-08-28T04:26:18.306Z,15.20
2022-08-28T04:26:49.148Z,15.20
2022-08-28T04:27:20.583Z,15.20
2022-08-28T04:27:51.210Z,15.10
2022-08-28T04:28:22.691Z,15.10
2022-08-28T04:28:53.620Z,15.10
2022-08-28T04:29:27.679Z,15.10
2022-08-28T04:29:55.271Z,15.10
2022-08-28T04:30:41.454Z,15.10
2022-08-28T04:30:57.756Z,15.10
2022-08-28T04:31:32.400Z,15.10
2022-08-28T04:31:59.707Z,15.10
2022-08-28T04:32:30.512Z,15.10
2022-08-28T04:33:01.373Z,15.10
2022-08-28T04:33:32.743Z,15.10
2022-08-28T04:34:03.348Z,15.10
2022-08-28T04:34:34.143Z,15.10
2022-08-28T04:35:06.571Z,15.10
2022-08-28T04:35:37.485Z,15.10
2022-08-28T04:36:08.079Z,15.10
2022-08-28T04:36:38.500Z,15.10
2022-08-28T04:37:09.257Z,15.10
2022-08-28T04:37:59.129Z,15.10
2022-08-28T04:38:11.943Z,15.10
2022-08-28T04:38:44.127Z,15.10
2022-08-28T04:39:13.175Z,15.10
2022-08-28T04:39:44.314Z,15.10
2022-08-28T04:40:21.526Z,15.10
2022-08-28T04:40:46.409Z,15.10
2022-08-28T04:41:20.827Z,15.10
2022-08-28T04:41:48.720Z,15.10
2022-08-28T04:42:19.148Z,15.10
2022-08-28T04:42:50.276Z,15.10
2022-08-28T04:43:21.237Z,15.10
2022-08-28T04:43:54.559Z,15.10
2022-08-28T04:44:23.501Z,15.10
2022-08-28T04:44:54.469Z,15.10
2022-08-28T04:45:30.451Z,15.00
2022-08-28T04:46:31.232Z,15.00
2022-08-28T04:47:16.960Z,15.00
2022-08-28T04:47:29.154Z,15.00
2022-08-28T04:48:03.193Z,15.00
2022-08-28T04:48:31.338Z,15.00
2022-08-28T04:49:02.713Z,15.00
2022-08-28T04:49:37.499Z,15.00
2022-08-28T04:50:10.884Z,15.00
2022-08-28T04:50:35.171Z,15.00
2022-08-28T04:51:07.175Z,15.00
2022-08-28T04:51:41.995Z,15.00
2022-08-28T04:52:08.694Z,15.00
2022-08-28T04:52:39.461Z,15.00
2022-08-28T04:53:11.172Z,15.00
2022-08-28T04:54:12.317Z,15.00
2022-08-28T04:55:14.719Z,15.00
2022-08-28T04:55:53.488Z,15.00
2022-08-28T04:56:17.679Z,15.00
2022-08-28T04:56:48.022Z,15.00
2022-08-28T04:57:18.323Z,15.00
2022-08-28T04:57:49.449Z,15.00
2022-08-28T04:58:20.919Z,15.00
2022-08-28T04:58:51.400Z,15.00
2022-08-28T04:59:23.823Z,15.00
2022-08-28T04:59:53.342Z,15.00
2022-08-28T05:00:25.617Z,15.00
2022-08-28T05:00:56.235Z,15.00
2022-08-28T05:01:28.150Z,15.00
2022-08-28T05:01:57.914Z,15.00
2022-08-28T05:02:28.806Z,15.00
2022-08-28T05:02:59.661Z,15.00
2022-08-28T05:03:30.884Z,15.00
2022-08-28T05:04:01.420Z,15.00
2022-08-28T05:04:32.359Z,15.00
2022-08-28T05:05:11.627Z,15.00
2022-08-28T05:05:34.494Z,15.00
2022-08-28T05:06:05.413Z,15.00
2022-08-28T05:06:41.332Z,15.00
2022-08-28T05:07:07.946Z,15.00
2022-08-28T05:07:45.135Z,15.00
2022-08-28T05:08:09.946Z,15.00
2022-08-28T05:08:40.737Z,15.00
2022-08-28T05:09:11.777Z,15.00
2022-08-28T05:10:09.904Z,15.00
2022-08-28T05:10:14.242Z,15.00
2022-08-28T05:10:51.153Z,15.00
2022-08-28T05:11:33.557Z,15.00
2022-08-28T05:11:47.490Z,15.00
2022-08-28T05:13:05.295Z,15.00
2022-08-28T05:13:19.485Z,15.00
2022-08-28T05:14:52.692Z,15.00
2022-08-28T05:15:34.512Z,15.10
2022-08-28T05:15:55.295Z,15.10
2022-08-28T05:16:25.760Z,15.10
2022-08-28T05:16:57.406Z,15.10
2022-08-28T05:17:29.493Z,15.10
2022-08-28T05:17:59.542Z,15.10
2022-08-28T05:18:29.627Z,15.10
2022-08-28T05:19:03.280Z,15.10
2022-08-28T05:19:31.530Z,15.10
2022-08-28T05:20:02.735Z,15.10
2022-08-28T05:20:33.642Z,15.10
2022-08-28T05:21:04.524Z,15.10
2022-08-28T05:21:35.804Z,15.10
2022-08-28T05:22:07.862Z,15.10
2022-08-28T05:22:38.579Z,15.10
2022-08-28T05:23:09.456Z,15.20
2022-08-28T05:23:39.597Z,15.20
2022-08-28T05:24:14.369Z,15.20
2022-08-28T05:24:41.870Z,15.20
2022-08-28T05:25:12.430Z,15.20
2022-08-28T05:25:43.396Z,15.20
2022-08-28T05:26:14.447Z,15.20
2022-08-28T05:26:49.112Z,15.20
2022-08-28T05:27:19.983Z,15.20
2022-08-28T05:27:49.045Z,15.20
2022-08-28T05:28:18.940Z,15.20
2022-08-28T05:28:50.151Z,15.30
2022-08-28T05:29:25.202Z,15.30
2022-08-28T05:29:51.923Z,15.30
2022-08-28T05:30:23.082Z,15.30
2022-08-28T05:30:53.496Z,15.30
2022-08-28T05:31:24.871Z,15.30
2022-08-28T05:32:12.839Z,15.30
2022-08-28T05:32:26.429Z,15.30
2022-08-28T05:32:58.669Z,15.30
2022-08-28T05:33:31.907Z,15.30
2022-08-28T05:34:02.522Z,15.30
2022-08-28T05:34:30.661Z,15.30
2022-08-28T05:35:02.046Z,15.30
2022-08-28T05:35:32.544Z,15.30
2022-08-28T05:36:04.111Z,15.30
2022-08-28T05:36:34.568Z,15.30
2022-08-28T05:37:05.747Z,15.30
2022-08-28T05:37:36.858Z,15.30
2022-08-28T05:38:11.012Z,15.30
2022-08-28T05:38:56.044Z,15.30
2022-08-28T05:39:10.299Z,15.30
2022-08-28T05:39:40.607Z,15.30
2022-08-28T05:40:12.077Z,15.20
2022-08-28T05:40:42.397Z,15.20
2022-08-28T05:41:13.719Z,15.20
2022-08-28T05:41:44.432Z,15.20
2022-08-28T05:42:15.460Z,15.20
2022-08-28T05:42:46.407Z,15.20
2022-08-28T05:43:20.848Z,15.20
2022-08-28T05:43:49.666Z,15.20
2022-08-28T05:44:20.540Z,15.20
2022-08-28T05:44:54.575Z,15.20
2022-08-28T05:45:22.074Z,15.20
2022-08-28T05:45:52.475Z,15.20
2022-08-28T05:46:41.646Z,15.20
2022-08-28T05:46:54.769Z,15.20
2022-08-28T05:47:25.653Z,15.20
2022-08-28T05:48:14.056Z,15.20
2022-08-28T05:48:36.203Z,15.20
2022-08-28T05:48:59.938Z,15.20
2022-08-28T05:49:30.731Z,15.20
2022-08-28T05:50:01.568Z,15.20
2022-08-28T05:50:31.813Z,15.20
2022-08-28T05:51:02.606Z,15.20
2022-08-28T05:51:33.474Z,15.20
2022-08-28T05:52:04.470Z,15.20
2022-08-28T05:52:35.909Z,15.20
2022-08-28T05:53:06.594Z,15.20
2022-08-28T05:53:41.297Z,15.20
2022-08-28T05:54:10.642Z,15.20
2022-08-28T05:54:41.128Z,15.10
2022-08-28T05:55:12.225Z,15.10
2022-08-28T05:55:43.128Z,15.10
2022-08-28T05:56:12.895Z,15.10
2022-08-28T05:56:43.380Z,15.10
2022-08-28T05:57:14.477Z,15.10
2022-08-28T05:57:45.574Z,15.10
2022-08-28T05:58:16.658Z,15.10
2022-08-28T05:58:48.847Z,15.10
2022-08-28T05:59:20.351Z,15.10
2022-08-28T05:59:50.078Z,15.10
2022-08-28T06:00:24.724Z,15.10
2022-08-28T06:00:51.714Z,15.10
2022-08-28T06:01:22.478Z,15.10
2022-08-28T06:01:53.756Z,15.10
2022-08-28T06:02:24.793Z,15.10
2022-08-28T06:02:55.829Z,15.10
2022-08-28T06:03:43.856Z,15.10
2022-08-28T06:03:57.947Z,15.10
2022-08-28T06:04:29.727Z,15.10
2022-08-28T06:05:01.363Z,15.10
2022-08-28T06:05:31.740Z,15.10
2022-08-28T06:06:01.905Z,15.10
2022-08-28T06:06:32.595Z,15.10
2022-08-28T06:07:04.145Z,15.10
2022-08-28T06:07:34.694Z,15.10
2022-08-28T06:08:06.269Z,15.10
2022-08-28T06:08:36.769Z,15.10
2022-08-28T06:09:08.878Z,15.20
2022-08-28T06:09:38.817Z,15.20
2022-08-28T06:10:11.645Z,15.20
2022-08-28T06:10:41.657Z,15.20
2022-08-28T06:11:12.198Z,15.20
2022-08-28T06:11:44.774Z,15.20
2022-08-28T06:12:13.777Z,15.20
2022-08-28T06:12:44.799Z,15.20
2022-08-28T06:13:15.792Z,15.20
2022-08-28T06:13:46.642Z,15.20
2022-08-28T06:14:17.931Z,15.20
2022-08-28T06:14:50.092Z,15.20
2022-08-28T06:15:21.924Z,15.20
2022-08-28T06:15:53.866Z,15.20
2022-08-28T06:16:22.101Z,15.30
2022-08-28T06:16:53.274Z,15.30
2022-08-28T06:17:23.808Z,15.30
2022-08-28T06:17:54.549Z,15.30
2022-08-28T06:18:25.809Z,15.30
2022-08-28T06:18:56.770Z,15.30
2022-08-28T06:19:31.476Z,15.30
2022-08-28T06:20:01.246Z,15.30
2022-08-28T06:20:31.418Z,15.40
2022-08-28T06:21:01.194Z,15.40
2022-08-28T06:21:31.742Z,15.40
2022-08-28T06:22:04.486Z,15.40
2022-08-28T06:22:33.754Z,15.40
2022-08-28T06:23:04.947Z,15.40
2022-08-28T06:23:35.941Z,15.40
2022-08-28T06:24:06.807Z,15.40
2022-08-28T06:24:37.880Z,15.40
2022-08-28T06:25:09.509Z,15.40
2022-08-28T06:25:57.240Z,15.40
2022-08-28T06:26:13.563Z,15.40
2022-08-28T06:26:41.950Z,15.40
2022-08-28T06:27:14.181Z,15.40
2022-08-28T06:27:43.562Z,15.40
2022-08-28T06:28:14.712Z,15.40
2022-08-28T06:28:45.790Z,15.40
2022-08-28T06:29:16.896Z,15.40
2022-08-28T06:29:47.819Z,15.40
2022-08-28T06:30:21.341Z,15.40
2022-08-28T06:31:18.059Z,15.40
2022-08-28T06:31:52.754Z,15.50
2022-08-28T06:32:22.861Z,15.50
2022-08-28T06:32:53.922Z,15.50
2022-08-28T06:33:24.844Z,15.50
2022-08-28T06:33:56.003Z,15.50
2022-08-28T06:34:27.078Z,15.50
2022-08-28T06:34:58.102Z,15.50
2022-08-28T06:35:29.426Z,15.50
2022-08-28T06:36:01.654Z,15.50
2022-08-28T06:36:31.867Z,15.60
2022-08-28T06:37:04.913Z,15.60
2022-08-28T06:38:03.833Z,15.50
2022-08-28T06:38:34.851Z,15.50
2022-08-28T06:39:05.961Z,15.50
2022-08-28T06:39:36.952Z,15.50
2022-08-28T06:40:08.268Z,15.50
2022-08-28T06:40:38.671Z,15.50
2022-08-28T06:41:13.263Z,15.50
2022-08-28T06:41:42.302Z,15.50
2022-08-28T06:42:13.293Z,15.50
2022-08-28T06:42:42.889Z,15.40
2022-08-28T06:43:14.099Z,15.40
2022-08-28T06:44:02.377Z,15.40
2022-08-28T06:44:15.931Z,15.40
2022-08-28T06:44:46.829Z,15.40
2022-08-28T06:45:18.369Z,15.40
2022-08-28T06:45:48.973Z,15.30
2022-08-28T06:46:21.758Z,15.30
2022-08-28T06:46:53.869Z,15.30
2022-08-28T06:47:22.578Z,15.30
2022-08-28T06:47:53.406Z,15.30
2022-08-28T06:48:23.665Z,15.30
2022-08-28T06:48:55.033Z,15.30
2022-08-28T06:49:25.959Z,15.30
2022-08-28T06:49:56.668Z,15.30
2022-08-28T06:50:27.652Z,15.30
2022-08-28T06:51:02.383Z,15.30
2022-08-28T06:51:31.471Z,15.30