createdAt,value
2023-01-13T00:03:51.439Z,88.63
2023-01-13T00:08:54.090Z,87.54
2023-01-13T00:13:56.910Z,87.68
2023-01-13T00:18:58.917Z,88.15
2023-01-13T00:24:00.607Z,88.12
2023-01-13T00:29:02.534Z,88.40
2023-01-13T00:34:05.118Z,87.86
2023-01-13T00:39:16.799Z,86.95
2023-01-13T00:44:18.644Z,85.98
2023-01-13T00:49:20.386Z,86.19
2023-01-13T00:54:22.158Z,86.11
2023-01-13T00:59:23.905Z,86.49
2023-01-13T01:04:25.711Z,87.29
2023-01-13T01:09:33.490Z,88.35
2023-01-13T01:14:35.274Z,89.80
2023-01-13T01:19:38.848Z,90.11
2023-01-13T01:24:40.635Z,90.27
2023-01-13T01:29:42.309Z,89.17
2023-01-13T01:34:44.009Z,88.93
2023-01-13T01:39:45.625Z,88.67
2023-01-13T01:44:58.622Z,89.17
2023-01-13T01:50:03.107Z,89.73
2023-01-13T01:55:08.204Z,90.32
2023-01-13T02:00:10.643Z,91.06
2023-01-13T02:05:16.005Z,91.19
2023-01-13T02:10:21.725Z,91.17
2023-01-13T02:15:32.794Z,90.78
2023-01-13T02:21:09.498Z,90.00
2023-01-13T02:26:31.289Z,89.14
2023-01-13T02:31:44.827Z,88.97
2023-01-13T02:36:58.163Z,88.97
2023-01-13T02:42:26.186Z,89.37
2023-01-13T02:47:32.489Z,89.84
2023-01-13T02:52:45.316Z,90.05
2023-01-13T02:57:48.420Z,91.13
2023-01-13T03:02:50.164Z,91.07
2023-01-13T03:07:57.604Z,90.54
2023-01-13T03:13:16.205Z,88.98
2023-01-13T03:18:46.950Z,87.25
2023-01-13T03:23:54.762Z,84.29
2023-01-13T03:29:20.223Z,83.28
2023-01-13T03:34:24.449Z,83.83
2023-01-13T03:39:32.072Z,82.82
2023-01-13T03:44:40.869Z,82.48
2023-01-13T03:50:03.683Z,81.61
2023-01-13T03:55:15.453Z,82.05
2023-01-13T04:00:19.629Z,82.50
2023-01-13T04:05:22.078Z,82.58
2023-01-13T04:10:34.807Z,82.77
2023-01-13T04:15:42.975Z,83.12
2023-01-13T04:20:47.353Z,83.00
2023-01-13T04:25:50.078Z,83.45
2023-01-13T04:30:52.617Z,84.16
2023-01-13T04:35:55.266Z,83.48
2023-01-13T04:40:57.047Z,84.10
2023-01-13T04:45:58.743Z,84.34
2023-01-13T04:51:00.443Z,84.31
2023-01-13T04:56:02.157Z,83.65
2023-01-13T05:01:03.914Z,82.72
2023-01-13T05:06:05.812Z,82.83
2023-01-13T05:11:27.597Z,82.97
2023-01-13T05:16:48.145Z,83.39
2023-01-13T05:22:08.600Z,83.43
2023-01-13T05:27:10.141Z,83.23
2023-01-13T05:32:11.814Z,83.96
2023-01-13T05:37:13.593Z,84.32
2023-01-13T05:42:33.930Z,83.83
2023-01-13T05:47:35.588Z,83.49
2023-01-13T05:52:37.793Z,82.29
2023-01-13T05:57:39.411Z,81.91
2023-01-13T06:02:41.077Z,80.80
2023-01-13T06:07:42.765Z,81.25
2023-01-13T06:12:44.531Z,81.44
2023-01-13T06:17:46.859Z,82.12
2023-01-13T06:22:51.768Z,82.82
2023-01-13T06:27:55.591Z,82.86
2023-01-13T06:33:01.157Z,82.89
2023-01-13T06:38:06.070Z,82.97
2023-01-13T06:43:17.282Z,83.57
2023-01-13T06:48:22.759Z,85.39
2023-01-13T06:53:24.494Z,87.77
2023-01-13T06:58:26.233Z,89.37
2023-01-13T07:03:28.014Z,88.41
2023-01-13T07:08:29.760Z,87.39
2023-01-13T07:13:50.140Z,85.79
2023-01-13T07:18:51.683Z,84.58
2023-01-13T07:23:53.337Z,84.78
2023-01-13T07:28:54.976Z,85.76
2023-01-13T07:33:56.655Z,87.09
2023-01-13T07:38:58.278Z,87.49
2023-01-13T07:44:05.065Z,86.09
2023-01-13T07:49:07.340Z,85.83
2023-01-13T07:54:09.202Z,84.90
2023-01-13T07:59:11.229Z,84.37
2023-01-13T08:04:13.060Z,84.05
2023-01-13T08:09:14.927Z,83.20
2023-01-13T08:14:16.562Z,83.89
2023-01-13T08:19:18.402Z,83.91
2023-01-13T08:24:20.040Z,84.16
2023-01-13T08:29:21.817Z,84.17
2023-01-13T08:34:23.850Z,84.11
2023-01-13T08:39:25.589Z,83.10
2023-01-13T08:44:29.294Z,83.52
2023-01-13T08:49:31.000Z,83.82
2023-01-13T08:54:32.733Z,84.04
2023-01-13T08:59:34.967Z,84.23
2023-01-13T09:04:36.694Z,83.37
2023-01-13T09:09:39.250Z,83.34
2023-01-13T09:14:41.077Z,83.47
2023-01-13T09:19:42.853Z,83.75
2023-01-13T09:24:45.337Z,83.83
2023-01-13T09:29:47.081Z,84.62
2023-01-13T09:35:00.828Z,84.20
2023-01-13T09:40:07.815Z,84.67
2023-01-13T09:45:16.814Z,84.33
2023-01-13T09:50:28.013Z,84.31
2023-01-13T09:55:34.644Z,85.07
2023-01-13T10:01:14.540Z,84.16
2023-01-13T10:06:22.420Z,83.95
2023-01-13T10:11:48.573Z,83.41
2023-01-13T10:17:18.081Z,83.04
2023-01-13T10:22:39.187Z,82.42
2023-01-13T10:27:41.112Z,81.89
2023-01-13T10:32:46.316Z,81.39
2023-01-13T10:37:57.670Z,81.78
2023-01-13T10:43:08.358Z,82.18
2023-01-13T10:48:15.105Z,81.55
2023-01-13T10:53:20.061Z,81.58
2023-01-13T10:58:21.727Z,81.50
2023-01-13T11:03:24.966Z,81.36
2023-01-13T11:08:30.194Z,80.60
2023-01-13T11:14:00.535Z,80.39
2023-01-13T11:19:12.582Z,79.70
2023-01-13T11:24:37.322Z,81.05
2023-01-13T11:29:59.477Z,80.43
2023-01-13T11:35:10.048Z,80.82
2023-01-13T11:40:18.607Z,81.06
2023-01-13T11:45:42.310Z,81.13
2023-01-13T11:50:51.065Z,81.06
2023-01-13T11:55:58.734Z,81.01
2023-01-13T12:01:23.259Z,80.58
2023-01-13T12:06:34.987Z,79.69
2023-01-13T12:12:15.266Z,79.78
2023-01-13T12:17:32.905Z,79.38
2023-01-13T12:22:37.236Z,79.82
2023-01-13T12:27:46.435Z,80.52
2023-01-13T12:32:50.000Z,80.93
2023-01-13T12:38:16.316Z,80.76
2023-01-13T12:43:39.679Z,81.34
2023-01-13T12:48:59.611Z,81.33
2023-01-13T12:54:03.514Z,81.81
2023-01-13T12:59:17.477Z,81.99
2023-01-13T13:04:20.533Z,81.14
2023-01-13T13:09:29.023Z,80.94
2023-01-13T13:14:39.914Z,80.00
2023-01-13T13:19:42.189Z,80.38
2023-01-13T13:25:03.728Z,80.55
2023-01-13T13:30:29.991Z,81.25
2023-01-13T13:35:57.507Z,81.92
2023-01-13T13:41:17.813Z,81.86
2023-01-13T13:46:46.990Z,81.30
2023-01-13T13:52:10.230Z,81.29
2023-01-13T13:57:18.982Z,82.16
2023-01-13T14:02:28.548Z,82.16
2023-01-13T14:07:30.175Z,82.97
2023-01-13T14:12:38.608Z,83.14
2023-01-13T14:17:40.265Z,83.42
2023-01-13T14:22:47.376Z,83.56
2023-01-13T14:27:49.252Z,84.06
2023-01-13T14:32:51.500Z,86.86
2023-01-13T14:38:01.993Z,88.52
2023-01-13T14:43:10.636Z,86.90
2023-01-13T14:48:13.903Z,85.55
2023-01-13T14:53:43.267Z,84.30
2023-01-13T14:58:45.025Z,83.84
2023-01-13T15:03:50.958Z,83.84
2023-01-13T15:08:52.992Z,84.14
2023-01-13T15:14:01.478Z,83.60
2023-01-13T15:19:03.899Z,83.58
2023-01-13T15:24:06.049Z,84.26
2023-01-13T15:29:15.171Z,83.91
2023-01-13T15:34:16.795Z,83.27
2023-01-13T15:39:18.462Z,81.94
2023-01-13T15:44:38.801Z,81.82
2023-01-13T15:49:42.211Z,82.53
2023-01-13T15:54:43.924Z,81.39
2023-01-13T15:59:45.737Z,80.33
2023-01-13T16:04:47.391Z,81.02
2023-01-13T16:09:49.156Z,81.61
2023-01-13T16:14:50.860Z,83.05
2023-01-13T16:19:52.571Z,84.12
2023-01-13T16:24:54.305Z,84.77
2023-01-13T16:29:56.015Z,85.93
2023-01-13T16:34:59.671Z,86.49
2023-01-13T16:40:02.642Z,85.21
2023-01-13T16:45:08.616Z,84.43
2023-01-13T16:50:24.327Z,85.09
2023-01-13T16:55:27.010Z,87.05
2023-01-13T17:00:28.995Z,88.02
2023-01-13T17:05:30.699Z,87.62
2023-01-13T17:10:32.362Z,87.59
2023-01-13T17:15:35.396Z,87.50
2023-01-13T17:20:37.663Z,88.82
2023-01-13T17:25:39.288Z,89.36
2023-01-13T17:30:43.818Z,90.07
2023-01-13T17:35:46.067Z,89.00
2023-01-13T17:40:50.111Z,88.31
2023-01-13T17:45:52.523Z,87.70
2023-01-13T17:50:54.509Z,88.25
2023-01-13T17:55:56.207Z,87.80
2023-01-13T18:00:57.939Z,87.39
2023-01-13T18:06:15.357Z,88.12
2023-01-13T18:11:19.481Z,89.02
2023-01-13T18:16:22.626Z,88.96
2023-01-13T18:21:45.240Z,88.12
2023-01-13T18:27:05.565Z,86.70
2023-01-13T18:32:08.945Z,85.93
2023-01-13T18:37:12.883Z,85.76
2023-01-13T18:42:33.281Z,85.09
2023-01-13T18:47:34.999Z,85.05
2023-01-13T18:52:36.692Z,84.91
2023-01-13T18:57:41.204Z,84.41
2023-01-13T19:02:43.580Z,83.13
2023-01-13T19:07:50.532Z,82.43
2023-01-13T19:12:52.218Z,82.45
2023-01-13T19:17:53.842Z,83.75
2023-01-13T19:22:55.600Z,84.28
2023-01-13T19:27:57.300Z,84.03
2023-01-13T19:32:59.047Z,84.12
2023-01-13T19:38:00.612Z,84.41
2023-01-13T19:43:21.030Z,85.05
2023-01-13T19:48:25.368Z,85.14
2023-01-13T19:53:27.856Z,84.74
2023-01-13T19:58:29.978Z,85.69
2023-01-13T20:03:35.944Z,85.05
2023-01-13T20:08:37.903Z,84.77
2023-01-13T20:13:39.589Z,84.68
2023-01-13T20:18:41.314Z,82.25
2023-01-13T20:23:44.286Z,81.72
2023-01-13T20:28:46.905Z,81.82
2023-01-13T20:33:50.646Z,82.18
2023-01-13T20:38:56.359Z,83.16
2023-01-13T20:43:57.974Z,83.70
2023-01-13T20:48:59.599Z,84.93
2023-01-13T20:54:01.362Z,84.23
2023-01-13T20:59:03.649Z,84.16
2023-01-13T21:04:06.794Z,86.01
2023-01-13T21:09:08.972Z,86.00
2023-01-13T21:14:37.008Z,85.38
2023-01-13T21:19:38.658Z,85.45
2023-01-13T21:24:40.468Z,85.39
2023-01-13T21:29:44.504Z,85.71
2023-01-13T21:34:46.602Z,86.27
2023-01-13T21:39:49.218Z,86.94
2023-01-13T21:45:09.186Z,87.09
2023-01-13T21:50:12.828Z,85.48
2023-01-13T21:55:26.323Z,84.90
2023-01-13T22:00:30.914Z,85.34
2023-01-13T22:05:33.155Z,84.37
2023-01-13T22:10:35.348Z,83.80
2023-01-13T22:15:36.951Z,83.04
2023-01-13T22:20:38.668Z,82.51
2023-01-13T22:25:40.333Z,82.70
2023-01-13T22:30:42.476Z,81.89
2023-01-13T22:35:44.045Z,81.27
2023-01-13T22:40:45.613Z,81.67
2023-01-13T22:45:56.808Z,82.14
2023-01-13T22:51:04.984Z,82.17
2023-01-13T22:56:07.283Z,81.51
2023-01-13T23:01:18.136Z,81.19
2023-01-13T23:06:23.980Z,80.91
2023-01-13T23:11:27.696Z,80.33
2023-01-13T23:16:31.193Z,79.82
2023-01-13T23:21:36.196Z,78.94
2023-01-13T23:26:38.040Z,78.90
2023-01-13T23:31:40.582Z,79.05
2023-01-13T23:36:43.436Z,78.93
2023-01-13T23:41:45.114Z,78.77
2023-01-13T23:46:46.994Z,79.80
2023-01-13T23:51:51.987Z,80.10
2023-01-13T23:56:53.725Z,80.84
