createdAt,value
2022-07-30T00:02:11.486Z,77.65
2022-07-30T00:04:39.784Z,77.64
2022-07-30T00:07:08.025Z,77.66
2022-07-30T00:09:36.387Z,77.65
2022-07-30T00:12:06.435Z,78.23
2022-07-30T00:14:35.580Z,78.23
2022-07-30T00:17:05.150Z,78.61
2022-07-30T00:19:34.522Z,78.42
2022-07-30T00:22:03.805Z,77.83
2022-07-30T00:24:32.013Z,77.72
2022-07-30T00:27:00.272Z,77.49
2022-07-30T00:29:28.971Z,77.51
2022-07-30T00:31:57.189Z,77.75
2022-07-30T00:34:25.467Z,78.29
2022-07-30T00:36:53.594Z,78.48
2022-07-30T00:39:21.654Z,78.84
2022-07-30T00:42:04.006Z,78.90
2022-07-30T00:44:32.270Z,78.38
2022-07-30T00:47:01.018Z,78.82
2022-07-30T00:49:29.329Z,79.67
2022-07-30T00:51:57.487Z,79.52
2022-07-30T00:54:25.742Z,79.92
2022-07-30T00:56:54.815Z,80.13
2022-07-30T00:59:23.055Z,80.43
2022-07-30T01:01:51.408Z,80.41
2022-07-30T01:04:19.950Z,80.29
2022-07-30T01:06:48.361Z,79.89
2022-07-30T01:09:16.531Z,80.19
2022-07-30T01:11:45.004Z,80.02
2022-07-30T01:14:13.926Z,80.06
2022-07-30T01:16:43.505Z,79.82
2022-07-30T01:19:43.918Z,79.73
2022-07-30T01:22:30.863Z,79.99
2022-07-30T01:25:12.444Z,80.18
2022-07-30T01:27:45.786Z,80.38
2022-07-30T01:30:19.208Z,80.33
2022-07-30T01:32:49.575Z,80.57
2022-07-30T01:35:19.649Z,80.57
2022-07-30T01:37:49.545Z,80.57
2022-07-30T01:40:19.485Z,80.37
2022-07-30T01:42:53.684Z,79.97
2022-07-30T01:45:28.662Z,79.49
2022-07-30T01:48:00.939Z,79.24
2022-07-30T01:50:31.021Z,79.56
2022-07-30T01:53:00.563Z,79.55
2022-07-30T01:55:34.491Z,80.17
2022-07-30T01:58:06.323Z,80.24
2022-07-30T02:00:39.477Z,80.43
2022-07-30T02:03:11.560Z,80.43
2022-07-30T02:05:43.320Z,80.49
2022-07-30T02:08:17.279Z,80.06
2022-07-30T02:10:54.229Z,79.89
2022-07-30T02:13:27.094Z,81.11
2022-07-30T02:15:55.277Z,81.09
2022-07-30T02:18:39.661Z,80.76
2022-07-30T02:21:11.649Z,80.48
2022-07-30T02:23:44.366Z,80.04
2022-07-30T02:26:21.862Z,80.14
2022-07-30T02:28:53.170Z,80.53
2022-07-30T02:31:25.639Z,81.08
2022-07-30T02:34:00.230Z,81.41
2022-07-30T02:36:31.536Z,81.52
2022-07-30T02:39:02.455Z,81.31
2022-07-30T02:41:33.103Z,81.16
2022-07-30T02:44:03.025Z,81.29
2022-07-30T02:46:32.734Z,81.41
2022-07-30T02:49:35.877Z,81.61
2022-07-30T02:52:09.182Z,81.46
2022-07-30T02:54:39.850Z,80.64
2022-07-30T02:57:09.879Z,80.13
2022-07-30T02:59:41.302Z,80.44
2022-07-30T03:02:12.057Z,81.06
2022-07-30T03:04:43.613Z,82.34
2022-07-30T03:07:12.913Z,82.42
2022-07-30T03:09:52.089Z,82.00
2022-07-30T03:12:22.676Z,82.15
2022-07-30T03:14:52.769Z,82.25
2022-07-30T03:17:24.005Z,82.24
2022-07-30T03:19:55.125Z,82.46
2022-07-30T03:22:32.639Z,82.66
2022-07-30T03:25:02.695Z,81.55
2022-07-30T03:27:31.366Z,80.83
2022-07-30T03:30:02.622Z,80.17
2022-07-30T03:32:32.214Z,79.41
2022-07-30T03:35:05.978Z,78.99
2022-07-30T03:37:37.677Z,78.41
2022-07-30T03:40:07.864Z,77.94
2022-07-30T03:42:37.307Z,78.99
2022-07-30T03:45:07.684Z,79.32
2022-07-30T03:47:39.090Z,78.91
2022-07-30T03:50:08.382Z,79.11
2022-07-30T03:52:41.022Z,78.92
2022-07-30T03:55:12.661Z,78.68
2022-07-30T03:57:49.750Z,78.12
2022-07-30T04:00:18.874Z,78.06
2022-07-30T04:02:52.379Z,77.32
2022-07-30T04:05:41.683Z,76.77
2022-07-30T04:08:12.729Z,76.40
2022-07-30T04:10:42.379Z,75.62
2022-07-30T04:13:40.289Z,75.79
2022-07-30T04:16:39.363Z,76.21
2022-07-30T04:19:15.516Z,76.50
2022-07-30T04:21:47.442Z,77.14
2022-07-30T04:24:17.665Z,77.13
2022-07-30T04:26:47.806Z,77.46
2022-07-30T04:29:21.393Z,77.59
2022-07-30T04:31:56.747Z,77.67
2022-07-30T04:34:51.697Z,77.40
2022-07-30T04:37:26.394Z,77.39
2022-07-30T04:39:57.857Z,75.46
2022-07-30T04:42:28.038Z,71.79
2022-07-30T04:45:07.890Z,69.38
2022-07-30T04:48:00.221Z,67.93
2022-07-30T04:50:53.614Z,66.37
2022-07-30T04:53:23.875Z,66.97
2022-07-30T04:55:57.248Z,66.66
2022-07-30T04:58:29.471Z,66.74
2022-07-30T05:01:00.664Z,66.66
2022-07-30T05:03:34.377Z,66.37
2022-07-30T05:06:03.285Z,65.90
2022-07-30T05:08:34.187Z,65.12
2022-07-30T05:11:05.233Z,64.42
2022-07-30T05:13:34.088Z,64.49
2022-07-30T05:16:04.309Z,64.38
2022-07-30T05:18:32.631Z,63.77
2022-07-30T05:21:00.834Z,63.38
2022-07-30T05:23:38.058Z,62.88
2022-07-30T05:26:12.610Z,62.92
2022-07-30T05:28:44.508Z,63.18
2022-07-30T05:31:16.229Z,63.24
2022-07-30T05:33:49.287Z,63.31
2022-07-30T05:36:20.473Z,63.81
2022-07-30T05:38:49.384Z,63.90
2022-07-30T05:41:38.247Z,64.19
2022-07-30T05:44:10.951Z,64.07
2022-07-30T05:46:39.570Z,63.94
2022-07-30T05:49:08.499Z,63.74
2022-07-30T05:51:36.793Z,63.23
2022-07-30T05:54:05.720Z,62.94
2022-07-30T05:56:37.708Z,63.10
2022-07-30T05:59:13.241Z,62.75
2022-07-30T06:02:10.995Z,61.11
2022-07-30T06:04:59.803Z,59.83
2022-07-30T06:07:28.493Z,59.39
2022-07-30T06:10:00.454Z,58.69
2022-07-30T06:12:30.310Z,59.05
2022-07-30T06:14:58.652Z,59.95
2022-07-30T06:17:41.365Z,60.58
2022-07-30T06:20:30.135Z,60.62
2022-07-30T06:23:18.584Z,61.53
2022-07-30T06:26:16.027Z,61.56
2022-07-30T06:28:44.579Z,61.45
2022-07-30T06:31:19.797Z,61.19
2022-07-30T06:33:48.156Z,60.83
2022-07-30T06:36:16.698Z,61.58
2022-07-30T06:38:53.469Z,62.11
2022-07-30T06:41:28.772Z,61.99
2022-07-30T06:43:59.433Z,62.19
2022-07-30T06:46:46.259Z,61.74
2022-07-30T06:49:14.613Z,61.46
2022-07-30T06:51:42.850Z,61.11
2022-07-30T06:54:11.078Z,61.76
2022-07-30T06:56:57.746Z,61.63
2022-07-30T06:59:27.770Z,61.93
2022-07-30T07:02:01.714Z,61.84
2022-07-30T07:04:32.762Z,61.78
2022-07-30T07:07:01.239Z,61.57
2022-07-30T07:09:44.604Z,61.12
2022-07-30T07:12:36.373Z,61.48
2022-07-30T07:15:05.646Z,61.78
2022-07-30T07:17:34.289Z,61.82
2022-07-30T07:20:05.844Z,61.69
2022-07-30T07:22:42.770Z,61.76
2022-07-30T07:25:13.657Z,62.01
2022-07-30T07:27:42.260Z,62.27
2022-07-30T07:30:10.883Z,61.93
2022-07-30T07:32:39.534Z,61.00
2022-07-30T07:35:08.773Z,60.32
2022-07-30T07:37:39.962Z,59.56
2022-07-30T07:40:09.107Z,58.57
2022-07-30T07:42:41.646Z,57.51
2022-07-30T07:45:10.269Z,56.03
2022-07-30T07:48:02.177Z,55.70
2022-07-30T07:50:49.101Z,55.30
2022-07-30T07:53:26.097Z,54.96
2022-07-30T07:55:54.421Z,54.77
2022-07-30T07:58:26.550Z,54.51
2022-07-30T08:00:58.350Z,54.17
2022-07-30T08:03:34.538Z,53.85
2022-07-30T08:06:06.649Z,53.92
2022-07-30T08:08:54.775Z,53.21
2022-07-30T08:11:57.889Z,51.92
2022-07-30T08:14:46.894Z,52.08
2022-07-30T08:17:45.248Z,50.05
2022-07-30T08:20:17.610Z,49.16
2022-07-30T08:22:45.725Z,47.19
2022-07-30T08:25:23.896Z,45.67
2022-07-30T08:27:53.598Z,41.30
2022-07-30T08:30:21.977Z,40.36
2022-07-30T08:32:50.499Z,39.43
2022-07-30T08:35:18.681Z,37.83
2022-07-30T08:37:46.858Z,38.07
2022-07-30T08:40:18.797Z,36.84
2022-07-30T08:43:04.845Z,36.19
2022-07-30T08:45:35.294Z,33.78
2022-07-30T08:48:23.798Z,32.97
2022-07-30T08:50:52.942Z,31.88
2022-07-30T08:53:43.192Z,31.09
2022-07-30T08:56:12.019Z,30.77
2022-07-30T08:58:41.993Z,29.94
2022-07-30T09:01:10.222Z,29.95
2022-07-30T09:03:43.462Z,29.89
2022-07-30T09:06:13.317Z,28.84
2022-07-30T09:08:42.985Z,28.67
2022-07-30T09:11:12.689Z,27.44
2022-07-30T09:13:42.807Z,26.15
2022-07-30T09:16:40.387Z,25.99
2022-07-30T09:19:13.451Z,26.37
2022-07-30T09:21:42.149Z,26.53
2022-07-30T09:24:44.105Z,26.35
2022-07-30T09:27:50.731Z,25.48
2022-07-30T09:31:03.801Z,26.07
2022-07-30T09:33:58.107Z,25.72
2022-07-30T09:36:44.852Z,25.58
2022-07-30T09:39:33.199Z,25.65
2022-07-30T09:42:26.872Z,25.55
2022-07-30T09:45:08.375Z,25.97
2022-07-30T09:47:44.949Z,26.04
2022-07-30T09:50:29.226Z,26.26
2022-07-30T09:53:12.274Z,27.09
2022-07-30T09:55:43.192Z,27.46
2022-07-30T09:58:20.070Z,27.94
2022-07-30T10:00:59.749Z,28.87
2022-07-30T10:03:48.531Z,30.15
2022-07-30T10:06:37.983Z,31.32
2022-07-30T10:09:37.143Z,32.36
2022-07-30T10:12:11.278Z,33.65
2022-07-30T10:14:46.520Z,34.38
2022-07-30T10:17:17.903Z,33.91
2022-07-30T10:20:21.675Z,35.29
2022-07-30T10:23:09.334Z,37.33
2022-07-30T10:25:49.326Z,38.22
2022-07-30T10:28:59.897Z,39.15
2022-07-30T10:31:48.364Z,39.53
2022-07-30T10:34:18.003Z,40.52
2022-07-30T10:37:04.798Z,42.70
2022-07-30T10:39:43.898Z,43.89
2022-07-30T10:42:39.993Z,44.08
2022-07-30T10:45:18.039Z,44.56
2022-07-30T10:47:49.368Z,45.57
2022-07-30T10:50:22.776Z,50.97
2022-07-30T10:52:54.116Z,52.99
2022-07-30T10:55:38.934Z,53.84
2022-07-30T10:58:14.530Z,53.40
2022-07-30T11:00:53.243Z,53.10
2022-07-30T11:03:40.734Z,54.82
2022-07-30T11:06:16.021Z,54.84
2022-07-30T11:08:49.622Z,53.99
2022-07-30T11:11:59.060Z,51.89
2022-07-30T11:14:10.100Z,51.21
2022-07-30T11:16:42.312Z,50.20
2022-07-30T11:19:56.203Z,50.43
2022-07-30T11:22:22.959Z,50.83
2022-07-30T11:24:52.720Z,51.77
2022-07-30T11:27:38.994Z,52.69
2022-07-30T11:30:23.618Z,52.51
2022-07-30T11:32:54.729Z,53.44
2022-07-30T11:35:25.684Z,54.61
2022-07-30T11:38:07.426Z,55.79
2022-07-30T11:40:59.365Z,56.14
2022-07-30T11:43:36.929Z,56.65
2022-07-30T11:46:10.745Z,55.98
2022-07-30T11:48:42.706Z,56.07
2022-07-30T11:51:11.044Z,53.83
2022-07-30T11:53:39.372Z,54.96
2022-07-30T11:56:09.575Z,54.17
2022-07-30T11:58:42.142Z,53.44
2022-07-30T12:01:16.611Z,51.42
2022-07-30T12:03:45.859Z,50.42
2022-07-30T12:06:19.985Z,50.87
2022-07-30T12:08:58.186Z,49.85
2022-07-30T12:11:33.277Z,50.01
2022-07-30T12:14:02.729Z,51.11
2022-07-30T12:16:32.730Z,50.62
2022-07-30T12:19:09.498Z,50.24
2022-07-30T12:21:37.906Z,49.57
2022-07-30T12:24:11.398Z,48.92
2022-07-30T12:26:39.598Z,47.82
2022-07-30T12:29:16.023Z,46.74
2022-07-30T12:31:46.219Z,47.05
2022-07-30T12:34:26.062Z,47.49
2022-07-30T12:36:54.991Z,46.93
2022-07-30T12:39:26.035Z,46.55
2022-07-30T12:41:58.607Z,45.74
2022-07-30T12:44:45.117Z,46.39
2022-07-30T12:47:20.264Z,45.02
2022-07-30T12:49:50.199Z,43.63
2022-07-30T12:52:31.035Z,42.82
2022-07-30T12:55:00.296Z,42.46
2022-07-30T12:57:29.547Z,42.52
2022-07-30T13:00:08.827Z,43.23
2022-07-30T13:02:37.489Z,44.88
2022-07-30T13:05:10.963Z,45.01
2022-07-30T13:08:00.269Z,45.54
2022-07-30T13:10:31.342Z,46.24
2022-07-30T13:13:00.263Z,46.13
2022-07-30T13:15:28.564Z,46.38
2022-07-30T13:17:56.762Z,46.60
2022-07-30T13:20:25.390Z,46.49
2022-07-30T13:22:53.495Z,46.89
2022-07-30T13:25:21.818Z,46.20
2022-07-30T13:27:49.981Z,46.63
2022-07-30T13:30:18.153Z,46.96
2022-07-30T13:32:46.418Z,48.03
2022-07-30T13:35:14.512Z,49.80
2022-07-30T13:37:42.678Z,49.98
2022-07-30T13:40:10.986Z,50.46
2022-07-30T13:42:39.173Z,51.50
2022-07-30T13:45:07.903Z,53.63
2022-07-30T13:47:36.080Z,57.14
2022-07-30T13:50:04.695Z,59.23
2022-07-30T13:52:32.853Z,58.32
2022-07-30T13:55:01.047Z,61.56
2022-07-30T13:57:29.404Z,64.54
2022-07-30T13:59:57.522Z,60.80
2022-07-30T14:02:25.772Z,63.65
2022-07-30T14:04:56.331Z,66.82
2022-07-30T14:07:24.605Z,66.09
2022-07-30T14:09:54.659Z,64.40
2022-07-30T14:12:23.005Z,61.03
2022-07-30T14:14:51.054Z,67.25
2022-07-30T14:17:19.182Z,71.98
2022-07-30T14:19:47.653Z,75.75
2022-07-30T14:22:15.890Z,79.74
2022-07-30T14:24:44.050Z,81.79
2022-07-30T14:27:12.338Z,83.00
2022-07-30T14:29:40.666Z,82.44
2022-07-30T14:32:08.759Z,82.23
2022-07-30T14:34:36.877Z,82.31
2022-07-30T14:37:05.396Z,81.34
2022-07-30T14:39:35.215Z,81.23
2022-07-30T14:42:03.426Z,81.53
2022-07-30T14:44:31.506Z,81.70
2022-07-30T14:46:59.888Z,81.30
2022-07-30T14:49:28.076Z,81.87
2022-07-30T14:51:56.382Z,83.42
2022-07-30T14:54:24.625Z,83.51
2022-07-30T14:56:58.020Z,83.22
2022-07-30T14:59:27.985Z,82.25
2022-07-30T15:01:56.735Z,81.78
2022-07-30T15:04:24.898Z,81.51
2022-07-30T15:06:53.027Z,82.43
2022-07-30T15:09:21.346Z,84.75
2022-07-30T15:12:08.838Z,85.56
2022-07-30T15:14:39.894Z,87.90
2022-07-30T15:17:08.898Z,88.40
2022-07-30T15:19:37.158Z,89.36
2022-07-30T15:22:14.915Z,88.48
2022-07-30T15:24:43.163Z,87.85
2022-07-30T15:27:11.876Z,89.00
2022-07-30T15:29:40.019Z,88.45
2022-07-30T15:32:08.389Z,90.19
2022-07-30T15:34:37.172Z,89.27
2022-07-30T15:37:06.440Z,89.92
2022-07-30T15:39:35.987Z,89.60
2022-07-30T15:42:06.371Z,90.00
2022-07-30T15:44:35.228Z,88.51
2022-07-30T15:47:03.347Z,88.03
2022-07-30T15:49:32.442Z,88.94
2022-07-30T15:52:01.191Z,88.80
2022-07-30T15:54:29.713Z,88.55
2022-07-30T15:57:01.105Z,88.11
2022-07-30T15:59:30.668Z,88.29
2022-07-30T16:01:59.246Z,88.27
2022-07-30T16:04:31.362Z,88.24
2022-07-30T16:07:01.324Z,88.27
2022-07-30T16:09:29.921Z,87.69
2022-07-30T16:11:58.903Z,85.79
2022-07-30T16:14:27.393Z,86.03
2022-07-30T16:16:56.801Z,87.08
2022-07-30T16:19:26.026Z,87.05
2022-07-30T16:21:54.335Z,87.66
2022-07-30T16:24:24.253Z,86.65
2022-07-30T16:26:52.378Z,87.45
2022-07-30T16:29:20.567Z,86.03
2022-07-30T16:31:48.851Z,85.90
2022-07-30T16:34:17.501Z,86.41
2022-07-30T16:36:54.730Z,86.57
2022-07-30T16:39:22.948Z,86.87
2022-07-30T16:41:51.202Z,87.45
2022-07-30T16:44:19.383Z,87.01
2022-07-30T16:46:48.414Z,86.39
2022-07-30T16:49:16.758Z,86.41
2022-07-30T16:51:45.021Z,84.86
2022-07-30T16:54:13.339Z,85.68
2022-07-30T16:56:41.416Z,85.50
2022-07-30T16:59:13.675Z,85.08
2022-07-30T17:01:42.260Z,83.81
2022-07-30T17:04:10.410Z,80.97
2022-07-30T17:06:40.178Z,79.18
2022-07-30T17:09:08.885Z,80.06
2022-07-30T17:11:47.038Z,81.38
2022-07-30T17:14:22.317Z,81.31
2022-07-30T17:16:50.917Z,79.92
2022-07-30T17:19:19.402Z,79.61
2022-07-30T17:21:47.551Z,81.56
2022-07-30T17:24:15.827Z,79.93
2022-07-30T17:26:44.603Z,79.20
2022-07-30T17:29:15.109Z,80.82
2022-07-30T17:31:44.817Z,81.67
2022-07-30T17:34:14.532Z,81.82
2022-07-30T17:36:51.851Z,79.32
2022-07-30T17:40:26.471Z,80.82
2022-07-30T17:42:12.142Z,79.95
2022-07-30T17:44:42.708Z,79.31
2022-07-30T17:47:15.142Z,77.49
2022-07-30T17:49:44.834Z,76.00
2022-07-30T17:52:13.456Z,76.46
2022-07-30T17:54:41.846Z,76.66
2022-07-30T17:57:10.121Z,78.27
2022-07-30T17:59:38.567Z,78.50
2022-07-30T18:02:06.937Z,79.88
2022-07-30T18:04:35.603Z,80.14
2022-07-30T18:07:04.016Z,78.79
2022-07-30T18:09:36.140Z,79.60
2022-07-30T18:12:08.785Z,80.66
2022-07-30T18:14:37.608Z,80.62
2022-07-30T18:17:07.399Z,79.97
2022-07-30T18:19:37.483Z,80.46
2022-07-30T18:22:05.966Z,80.94
2022-07-30T18:24:40.508Z,79.21
2022-07-30T18:27:12.950Z,77.21
2022-07-30T18:29:41.611Z,79.33
2022-07-30T18:32:09.843Z,80.10
2022-07-30T18:34:38.025Z,80.79
2022-07-30T18:37:06.155Z,80.92
2022-07-30T18:39:34.381Z,82.13
2022-07-30T18:42:03.823Z,82.92
2022-07-30T18:44:32.947Z,83.40
2022-07-30T18:47:01.435Z,83.59
2022-07-30T18:49:37.983Z,83.81
2022-07-30T18:52:07.922Z,82.53
2022-07-30T18:54:37.725Z,82.25
2022-07-30T18:57:08.105Z,83.74
2022-07-30T18:59:38.388Z,83.97
2022-07-30T19:02:09.705Z,84.33
2022-07-30T19:04:38.482Z,84.05
2022-07-30T19:07:07.485Z,83.70
2022-07-30T19:09:36.097Z,84.28
2022-07-30T19:12:05.099Z,83.86
2022-07-30T19:14:33.869Z,84.18
2022-07-30T19:17:02.450Z,83.99
2022-07-30T19:19:31.090Z,85.36
2022-07-30T19:21:59.273Z,85.21
2022-07-30T19:24:27.795Z,84.75
2022-07-30T19:26:56.670Z,85.07
2022-07-30T19:29:24.760Z,84.96
2022-07-30T19:31:53.483Z,84.63
2022-07-30T19:34:21.686Z,84.14
2022-07-30T19:36:49.928Z,84.32
2022-07-30T19:39:21.835Z,84.73
2022-07-30T19:44:40.603Z,86.02
2022-07-30T19:47:09.398Z,86.13
2022-07-30T19:49:40.698Z,86.26
2022-07-30T19:52:23.374Z,86.93
2022-07-30T19:54:52.178Z,87.24
2022-07-30T19:57:20.831Z,87.42
2022-07-30T20:00:00.137Z,87.83
2022-07-30T20:02:40.436Z,88.28
2022-07-30T20:05:11.841Z,88.98
2022-07-30T20:07:44.527Z,89.70
2022-07-30T20:10:13.190Z,90.22
2022-07-30T20:12:49.364Z,90.36
2022-07-30T20:15:18.351Z,90.89
2022-07-30T20:17:46.716Z,91.40
2022-07-30T20:20:15.374Z,91.85
2022-07-30T20:22:44.422Z,91.08
2022-07-30T20:25:13.986Z,90.89
2022-07-30T20:27:42.273Z,91.32
2022-07-30T20:30:11.891Z,91.66
2022-07-30T20:35:29.373Z,91.32
2022-07-30T20:37:58.314Z,91.11
2022-07-30T20:40:27.491Z,90.80
2022-07-30T20:42:55.683Z,90.29
2022-07-30T20:45:25.325Z,90.48
2022-07-30T20:48:08.441Z,90.65
2022-07-30T20:50:49.322Z,90.61
2022-07-30T20:53:17.811Z,90.37
2022-07-30T20:55:46.196Z,90.22
2022-07-30T20:58:16.676Z,89.91
2022-07-30T21:00:49.720Z,89.36
2022-07-30T21:03:21.585Z,89.01
2022-07-30T21:05:52.348Z,88.77
2022-07-30T21:08:25.167Z,88.92
2022-07-30T21:10:55.047Z,88.36
2022-07-30T21:13:26.253Z,88.55
2022-07-30T21:16:01.810Z,88.36
2022-07-30T21:18:32.735Z,88.42
2022-07-30T21:21:05.411Z,88.08
2022-07-30T21:23:34.211Z,87.81
2022-07-30T21:26:07.051Z,87.92
2022-07-30T21:28:41.787Z,88.03
2022-07-30T21:31:10.087Z,87.84
2022-07-30T21:33:39.863Z,87.87
2022-07-30T21:36:10.370Z,87.70
2022-07-30T21:38:41.963Z,87.40
2022-07-30T21:41:15.240Z,87.77
2022-07-30T21:43:44.646Z,87.72
2022-07-30T21:46:14.228Z,87.42
2022-07-30T21:48:47.047Z,87.92
2022-07-30T21:51:15.841Z,87.99
2022-07-30T21:53:44.943Z,87.81
2022-07-30T21:56:16.224Z,88.19
2022-07-30T21:58:45.286Z,87.85
2022-07-30T22:01:18.088Z,88.19
2022-07-30T22:06:38.141Z,88.90
2022-07-30T22:09:19.657Z,88.69
2022-07-30T22:14:52.205Z,89.27
2022-07-30T22:17:23.747Z,88.56
2022-07-30T22:20:08.773Z,88.38
2022-07-30T22:22:40.089Z,89.15
2022-07-30T22:25:10.800Z,89.05
2022-07-30T22:27:56.378Z,88.89
2022-07-30T22:30:27.358Z,89.56
2022-07-30T22:33:06.677Z,89.70
2022-07-30T22:35:35.706Z,89.21
2022-07-30T22:38:05.013Z,89.61
2022-07-30T22:40:33.827Z,88.67
2022-07-30T22:43:08.627Z,88.49
2022-07-30T22:45:49.111Z,89.02
2022-07-30T22:48:19.323Z,89.10
2022-07-30T22:50:52.644Z,89.03
2022-07-30T22:54:10.435Z,88.86
2022-07-30T22:56:15.544Z,88.78
2022-07-30T22:58:44.507Z,87.98
2022-07-30T23:01:12.657Z,88.03
2022-07-30T23:03:42.152Z,88.35
2022-07-30T23:06:14.710Z,88.32
2022-07-30T23:08:59.052Z,88.60
2022-07-30T23:11:37.182Z,88.50
2022-07-30T23:12:14.800Z,85.44
2022-07-30T23:12:19.134Z,91.57
2022-07-30T23:12:28.191Z,88.42
2022-07-30T23:12:32.094Z,89.28
2022-07-30T23:14:07.225Z,88.57
2022-07-30T23:16:37.750Z,88.60
2022-07-30T23:19:06.680Z,88.45
2022-07-30T23:21:35.095Z,87.91
2022-07-30T23:24:03.312Z,88.15
2022-07-30T23:26:31.368Z,87.72
2022-07-30T23:28:59.818Z,87.94
2022-07-30T23:31:27.984Z,88.54
2022-07-30T23:33:56.090Z,88.44
2022-07-30T23:36:24.227Z,88.43
2022-07-30T23:38:52.425Z,88.69
2022-07-30T23:41:29.769Z,88.47
2022-07-30T23:43:59.334Z,87.87
2022-07-30T23:46:27.491Z,87.37
2022-07-30T23:48:55.674Z,87.74
2022-07-30T23:51:23.860Z,87.78
2022-07-30T23:53:52.049Z,87.82
2022-07-30T23:56:22.496Z,87.71
2022-07-30T23:58:52.250Z,87.65
