createdAt,value
2023-02-02T00:01:28.471Z,1.88
2023-02-02T00:03:57.293Z,2.00
2023-02-02T00:06:26.917Z,1.98
2023-02-02T00:08:57.738Z,1.88
2023-02-02T00:11:26.275Z,2.08
2023-02-02T00:13:54.549Z,2.20
2023-02-02T00:16:29.424Z,2.45
2023-02-02T00:18:59.295Z,1.83
2023-02-02T00:21:27.775Z,2.22
2023-02-02T00:23:55.786Z,1.63
2023-02-02T00:26:23.894Z,1.98
2023-02-02T00:28:52.137Z,2.15
2023-02-02T00:31:20.322Z,1.75
2023-02-02T00:33:50.071Z,1.80
2023-02-02T00:36:19.372Z,2.42
2023-02-02T00:38:47.880Z,1.98
2023-02-02T00:41:16.235Z,2.22
2023-02-02T00:43:44.643Z,2.47
2023-02-02T00:46:17.610Z,2.30
2023-02-02T00:48:45.647Z,1.75
2023-02-02T00:51:13.581Z,1.85
2023-02-02T00:53:41.317Z,2.45
2023-02-02T00:56:09.184Z,2.50
2023-02-02T00:58:37.130Z,1.50
2023-02-02T01:01:05.264Z,2.53
2023-02-02T01:03:33.320Z,1.63
2023-02-02T01:06:01.207Z,1.67
2023-02-02T01:08:29.317Z,2.10
2023-02-02T01:11:00.375Z,2.75
2023-02-02T01:13:28.493Z,1.85
2023-02-02T01:15:58.113Z,2.75
2023-02-02T01:18:27.651Z,1.73
2023-02-02T01:21:08.074Z,2.45
2023-02-02T01:23:37.622Z,1.95
2023-02-02T01:26:07.724Z,1.75
2023-02-02T01:28:37.599Z,1.55
2023-02-02T01:31:19.580Z,2.05
2023-02-02T01:33:48.962Z,1.52
2023-02-02T01:36:22.216Z,1.48
2023-02-02T01:38:51.488Z,1.65
2023-02-02T01:41:22.596Z,1.50
2023-02-02T01:44:05.015Z,1.88
2023-02-02T01:46:37.360Z,1.60
2023-02-02T01:49:10.664Z,2.78
2023-02-02T01:51:48.652Z,2.55
2023-02-02T01:54:24.515Z,1.63
2023-02-02T01:57:06.425Z,2.45
2023-02-02T01:59:34.873Z,1.95
2023-02-02T02:02:03.457Z,1.98
2023-02-02T02:04:33.013Z,2.33
2023-02-02T02:07:03.393Z,1.75
2023-02-02T02:09:32.235Z,3.30
2023-02-02T02:11:59.943Z,2.35
2023-02-02T02:14:47.295Z,1.55
2023-02-02T02:17:37.982Z,2.22
2023-02-02T02:20:48.235Z,1.63
2023-02-02T02:24:03.351Z,1.60
2023-02-02T02:26:34.080Z,1.48
2023-02-02T02:29:18.465Z,1.33
2023-02-02T02:32:11.604Z,1.95
2023-02-02T02:39:00.666Z,1.58
2023-02-02T02:41:35.679Z,1.63
2023-02-02T02:44:08.932Z,2.10
2023-02-02T02:46:38.066Z,1.88
2023-02-02T02:49:09.345Z,1.70
2023-02-02T02:51:51.957Z,2.63
2023-02-02T02:54:33.673Z,2.15
2023-02-02T02:57:33.919Z,2.20
2023-02-02T03:00:39.990Z,2.28
2023-02-02T03:03:28.895Z,1.60
2023-02-02T03:06:29.759Z,1.70
2023-02-02T03:09:05.106Z,1.92
2023-02-02T03:11:34.372Z,1.33
2023-02-02T03:14:03.095Z,1.67
2023-02-02T03:16:30.979Z,2.05
2023-02-02T03:18:59.123Z,2.05
2023-02-02T03:21:27.081Z,2.53
2023-02-02T03:23:54.875Z,1.75
2023-02-02T03:26:22.705Z,2.38
2023-02-02T03:28:51.931Z,1.92
2023-02-02T03:31:20.114Z,1.92
2023-02-02T03:33:48.152Z,3.40
2023-02-02T03:36:16.305Z,2.38
2023-02-02T03:38:44.300Z,2.20
2023-02-02T03:41:12.383Z,2.03
2023-02-02T03:43:40.229Z,2.50
2023-02-02T03:46:08.066Z,2.80
2023-02-02T03:48:37.502Z,2.40
2023-02-02T03:51:13.917Z,2.00
2023-02-02T03:53:48.002Z,2.10
2023-02-02T03:56:16.738Z,2.20
2023-02-02T03:58:46.524Z,2.35
2023-02-02T04:01:15.199Z,2.25
2023-02-02T04:03:43.566Z,2.72
2023-02-02T04:06:11.387Z,1.88
2023-02-02T04:08:39.700Z,2.40
2023-02-02T04:11:10.912Z,2.20
2023-02-02T04:13:40.078Z,3.58
2023-02-02T04:16:07.937Z,1.70
2023-02-02T04:18:38.468Z,1.85
2023-02-02T04:21:07.592Z,2.88
2023-02-02T04:23:35.838Z,2.05
2023-02-02T04:26:04.293Z,2.05
2023-02-02T04:28:33.380Z,2.00
2023-02-02T04:31:01.479Z,2.45
2023-02-02T04:33:29.612Z,1.70
2023-02-02T04:35:59.515Z,2.15
2023-02-02T04:38:27.473Z,2.35
2023-02-02T04:40:55.427Z,2.28
2023-02-02T04:43:23.527Z,1.65
2023-02-02T04:45:57.131Z,2.40
2023-02-02T04:48:25.021Z,2.55
2023-02-02T04:50:58.377Z,2.30
2023-02-02T04:53:29.359Z,2.28
2023-02-02T04:55:57.644Z,2.40
2023-02-02T04:58:28.120Z,2.22
2023-02-02T05:00:55.973Z,2.38
2023-02-02T05:03:23.828Z,1.92
2023-02-02T05:05:51.717Z,2.90
2023-02-02T05:08:19.663Z,2.45
2023-02-02T05:10:47.566Z,2.85
2023-02-02T05:13:15.444Z,3.03
2023-02-02T05:15:43.402Z,2.83
2023-02-02T05:18:11.167Z,2.17
2023-02-02T05:20:39.005Z,1.98
2023-02-02T05:23:06.738Z,2.10
2023-02-02T05:25:34.528Z,2.28
2023-02-02T05:28:02.585Z,1.98
2023-02-02T05:30:33.207Z,1.75
2023-02-02T05:33:01.516Z,2.87
2023-02-02T05:35:29.296Z,2.58
2023-02-02T05:37:59.253Z,2.17
2023-02-02T05:40:27.391Z,2.03
2023-02-02T05:42:55.255Z,2.13
2023-02-02T05:45:23.914Z,2.38
2023-02-02T05:47:55.909Z,3.00
2023-02-02T05:53:03.072Z,2.85
2023-02-02T05:55:31.466Z,2.60
2023-02-02T05:57:59.643Z,2.67
2023-02-02T06:00:27.543Z,1.90
2023-02-02T06:02:55.390Z,2.78
2023-02-02T06:05:23.654Z,4.00
2023-02-02T06:07:51.646Z,2.03
2023-02-02T06:10:19.705Z,2.58
2023-02-02T06:12:47.435Z,2.40
2023-02-02T06:15:15.320Z,2.70
2023-02-02T06:17:43.711Z,2.10
2023-02-02T06:20:14.608Z,2.25
2023-02-02T06:22:44.045Z,2.60
2023-02-02T06:25:11.763Z,2.00
2023-02-02T06:27:39.576Z,2.22
2023-02-02T06:30:07.874Z,1.80
2023-02-02T06:32:35.800Z,2.72
2023-02-02T06:35:03.810Z,2.20
2023-02-02T06:37:32.028Z,2.60
2023-02-02T06:40:00.260Z,2.30
2023-02-02T06:42:28.266Z,2.10
2023-02-02T06:44:56.327Z,2.15
2023-02-02T06:47:26.540Z,2.22
2023-02-02T06:49:54.771Z,1.95
2023-02-02T06:52:22.612Z,2.30
2023-02-02T06:54:50.609Z,3.20
2023-02-02T06:57:18.455Z,1.95
2023-02-02T06:59:47.341Z,2.42
2023-02-02T07:02:15.609Z,2.40
2023-02-02T07:04:43.695Z,2.92
2023-02-02T07:07:11.720Z,2.03
2023-02-02T07:09:42.016Z,2.22
2023-02-02T07:12:10.106Z,2.38
2023-02-02T07:14:38.229Z,1.92
2023-02-02T07:17:06.066Z,3.53
2023-02-02T07:19:34.048Z,2.38
2023-02-02T07:22:02.074Z,2.90
2023-02-02T07:24:30.202Z,2.60
2023-02-02T07:26:58.277Z,1.88
2023-02-02T07:29:26.278Z,2.45
2023-02-02T07:31:54.172Z,2.03
2023-02-02T07:34:22.107Z,2.13
2023-02-02T07:36:49.950Z,2.33
2023-02-02T07:39:18.201Z,2.35
2023-02-02T07:41:46.030Z,2.08
2023-02-02T07:44:30.167Z,3.33
2023-02-02T07:46:58.117Z,1.80
2023-02-02T07:49:26.123Z,2.13
2023-02-02T07:51:54.203Z,1.98
2023-02-02T07:54:22.781Z,2.00
2023-02-02T07:56:50.839Z,1.88
2023-02-02T07:59:18.833Z,2.28
2023-02-02T08:01:46.763Z,3.08
2023-02-02T08:04:15.924Z,2.40
2023-02-02T08:06:43.965Z,2.85
2023-02-02T08:09:11.983Z,2.00
2023-02-02T08:11:40.080Z,2.08
2023-02-02T08:14:08.430Z,2.47
2023-02-02T08:16:36.370Z,2.88
2023-02-02T08:19:04.737Z,2.28
2023-02-02T08:21:35.835Z,2.33
2023-02-02T08:24:05.419Z,2.30
2023-02-02T08:26:33.663Z,1.98
2023-02-02T08:29:07.269Z,2.50
2023-02-02T08:31:38.198Z,2.90
2023-02-02T08:34:07.390Z,2.08
2023-02-02T08:36:37.936Z,2.00
2023-02-02T08:39:08.172Z,4.07
2023-02-02T08:41:37.192Z,2.58
2023-02-02T08:44:11.468Z,2.10
2023-02-02T08:46:40.036Z,2.30
2023-02-02T08:49:10.417Z,2.75
2023-02-02T08:51:38.302Z,2.20
2023-02-02T08:54:06.036Z,2.33
2023-02-02T08:56:34.005Z,2.65
2023-02-02T08:59:05.027Z,2.55
2023-02-02T09:01:34.406Z,2.78
2023-02-02T09:04:07.783Z,3.83
2023-02-02T09:06:38.096Z,2.65
2023-02-02T09:09:07.598Z,2.80
2023-02-02T09:11:36.358Z,2.28
2023-02-02T09:14:06.806Z,2.75
2023-02-02T09:16:35.583Z,3.20
2023-02-02T09:19:03.748Z,1.95
2023-02-02T09:21:31.776Z,3.13
2023-02-02T09:24:02.201Z,2.17
2023-02-02T09:26:30.336Z,2.67
2023-02-02T09:29:03.085Z,2.50
2023-02-02T09:31:34.764Z,2.60
2023-02-02T09:36:33.975Z,2.17
2023-02-02T09:39:01.849Z,2.83
2023-02-02T09:41:42.158Z,2.97
2023-02-02T09:44:53.723Z,2.15
2023-02-02T09:47:26.003Z,2.58
2023-02-02T09:50:09.478Z,3.58
2023-02-02T09:52:49.933Z,2.45
2023-02-02T09:55:31.773Z,2.17
2023-02-02T09:58:13.135Z,2.20
2023-02-02T10:00:46.069Z,2.33
2023-02-02T10:03:32.007Z,2.45
2023-02-02T10:06:15.087Z,1.90
2023-02-02T10:08:56.071Z,1.95
2023-02-02T10:11:53.025Z,2.90
2023-02-02T10:14:32.962Z,2.20
2023-02-02T10:17:23.253Z,2.00
2023-02-02T10:19:53.543Z,2.67
2023-02-02T10:22:25.079Z,2.20
2023-02-02T10:24:55.331Z,2.10
2023-02-02T10:27:37.991Z,2.22
2023-02-02T10:30:19.862Z,1.92
2023-02-02T10:33:06.073Z,2.08
2023-02-02T10:35:48.565Z,2.40
2023-02-02T10:38:28.559Z,2.17
2023-02-02T10:41:31.677Z,2.85
2023-02-02T10:44:11.936Z,2.38
2023-02-02T10:46:56.167Z,1.92
2023-02-02T10:49:32.893Z,2.03
2023-02-02T10:52:12.139Z,1.95
2023-02-02T10:54:59.757Z,3.20
2023-02-02T10:58:03.176Z,2.25
2023-02-02T11:00:43.910Z,1.80
2023-02-02T11:03:13.715Z,1.93
2023-02-02T11:06:00.370Z,2.00
2023-02-02T11:08:59.710Z,1.95
2023-02-02T11:11:32.814Z,1.50
2023-02-02T11:14:09.533Z,1.95
2023-02-02T11:16:44.314Z,1.60
2023-02-02T11:19:18.411Z,1.70
2023-02-02T11:21:50.157Z,1.73
2023-02-02T11:24:36.865Z,1.88
2023-02-02T11:27:28.439Z,2.00
2023-02-02T11:32:31.761Z,2.20
2023-02-02T11:35:11.381Z,1.90
2023-02-02T11:37:40.071Z,1.77
2023-02-02T11:40:28.691Z,1.63
2023-02-02T11:42:59.651Z,1.67
2023-02-02T11:45:38.503Z,2.33
2023-02-02T11:48:19.704Z,1.58
2023-02-02T11:50:50.140Z,2.13
2023-02-02T11:53:25.586Z,1.77
2023-02-02T11:55:54.877Z,1.80
2023-02-02T11:58:28.181Z,1.70
2023-02-02T12:01:01.772Z,1.50
2023-02-02T12:03:37.577Z,1.30
2023-02-02T12:06:25.110Z,1.63
2023-02-02T12:09:04.163Z,2.30
2023-02-02T12:11:50.155Z,1.70
2023-02-02T12:14:39.259Z,1.98
2023-02-02T12:17:27.110Z,1.33
2023-02-02T12:20:01.990Z,1.70
2023-02-02T12:23:07.398Z,1.70
2023-02-02T12:25:51.242Z,2.15
2023-02-02T12:28:32.975Z,2.33
2023-02-02T12:31:13.387Z,1.85
2023-02-02T12:33:44.335Z,1.70
2023-02-02T12:36:26.718Z,2.20
2023-02-02T12:39:11.411Z,1.55
2023-02-02T12:42:07.520Z,1.40
2023-02-02T12:44:41.563Z,1.52
2023-02-02T12:47:41.140Z,2.33
2023-02-02T12:50:30.830Z,2.00
2023-02-02T12:53:13.320Z,1.25
2023-02-02T12:56:00.143Z,1.60
2023-02-02T12:58:37.807Z,1.70
2023-02-02T13:01:16.676Z,1.55
2023-02-02T13:04:00.991Z,1.55
2023-02-02T13:09:41.501Z,1.40
2023-02-02T13:12:16.872Z,2.33
2023-02-02T13:14:57.712Z,1.77
2023-02-02T13:17:27.329Z,0.85
2023-02-02T13:20:02.326Z,2.88
2023-02-02T13:22:40.552Z,1.30
2023-02-02T13:25:40.937Z,1.17
2023-02-02T13:28:28.035Z,1.65
2023-02-02T13:30:59.641Z,2.45
2023-02-02T13:33:39.385Z,1.83
2023-02-02T13:36:16.531Z,2.10
2023-02-02T13:38:46.099Z,1.50
2023-02-02T13:41:14.820Z,1.23
2023-02-02T13:43:57.579Z,1.50
2023-02-02T13:46:47.265Z,1.35
2023-02-02T13:49:26.089Z,1.88
2023-02-02T13:52:00.423Z,1.45
2023-02-02T13:54:52.809Z,1.50
2023-02-02T13:57:37.628Z,1.42
2023-02-02T14:00:22.348Z,1.38
2023-02-02T14:02:53.891Z,2.00
2023-02-02T14:07:49.771Z,1.63
2023-02-02T14:10:32.029Z,2.50
2023-02-02T14:13:30.686Z,2.72
2023-02-02T14:16:00.166Z,1.88
2023-02-02T14:18:50.282Z,1.60
2023-02-02T14:21:35.989Z,1.70
2023-02-02T14:24:24.267Z,1.38
2023-02-02T14:27:02.226Z,1.80
2023-02-02T14:29:32.618Z,2.08
2023-02-02T14:32:07.565Z,1.83
2023-02-02T14:34:44.491Z,1.55
2023-02-02T14:37:24.317Z,1.70
2023-02-02T14:40:04.474Z,1.75
2023-02-02T14:43:16.557Z,1.70
2023-02-02T14:45:49.251Z,2.13
2023-02-02T14:48:19.112Z,1.90
2023-02-02T14:50:56.066Z,1.92
2023-02-02T14:53:33.748Z,1.83
2023-02-02T14:56:04.602Z,1.58
2023-02-02T14:58:46.915Z,2.33
2023-02-02T15:01:27.961Z,2.05
2023-02-02T15:04:21.599Z,1.42
2023-02-02T15:06:51.213Z,1.90
2023-02-02T15:09:28.118Z,1.73
2023-02-02T15:12:02.281Z,1.98
2023-02-02T15:14:45.351Z,2.00
2023-02-02T15:17:24.605Z,2.05
2023-02-02T15:20:21.314Z,2.05
2023-02-02T15:23:04.043Z,1.75
2023-02-02T15:25:52.287Z,1.52
2023-02-02T15:28:47.432Z,1.77
2023-02-02T15:31:49.185Z,2.05
2023-02-02T15:34:45.788Z,1.60
2023-02-02T15:37:20.614Z,1.65
2023-02-02T15:39:52.539Z,1.70
2023-02-02T15:42:55.173Z,1.60
2023-02-02T15:45:29.465Z,1.45
2023-02-02T15:47:59.588Z,1.23
2023-02-02T15:50:28.875Z,1.95
2023-02-02T15:52:57.120Z,1.55
2023-02-02T15:55:33.789Z,1.73
2023-02-02T15:58:02.282Z,1.55
2023-02-02T16:00:35.365Z,2.00
2023-02-02T16:03:15.084Z,2.10
2023-02-02T16:05:52.380Z,1.65
2023-02-02T16:08:34.414Z,2.25
2023-02-02T16:11:05.282Z,1.60
2023-02-02T16:13:33.797Z,1.85
2023-02-02T16:16:24.283Z,1.70
2023-02-02T16:19:27.552Z,1.75
2023-02-02T16:22:02.434Z,2.13
2023-02-02T16:24:36.280Z,2.50
2023-02-02T16:27:07.447Z,2.45
2023-02-02T16:29:35.903Z,2.47
2023-02-02T16:32:04.728Z,1.30
2023-02-02T16:34:41.931Z,1.50
2023-02-02T16:37:27.410Z,1.80
2023-02-02T16:40:17.664Z,1.63
2023-02-02T16:42:45.609Z,1.50
2023-02-02T16:45:39.429Z,2.03
2023-02-02T16:48:28.507Z,1.33
2023-02-02T16:51:17.976Z,1.08
2023-02-02T16:53:56.854Z,1.27
2023-02-02T16:56:34.950Z,2.08
2023-02-02T16:59:23.652Z,1.17
2023-02-02T17:02:07.421Z,1.52
2023-02-02T17:04:35.731Z,1.25
2023-02-02T17:07:13.961Z,1.55
2023-02-02T17:09:43.235Z,1.58
2023-02-02T17:12:32.611Z,1.45
2023-02-02T17:15:17.402Z,1.60
2023-02-02T17:17:48.141Z,1.52
2023-02-02T17:20:17.093Z,1.73
2023-02-02T17:22:50.880Z,1.50
2023-02-02T17:25:49.854Z,1.38
2023-02-02T17:28:22.042Z,1.77
2023-02-02T17:31:02.533Z,1.67
2023-02-02T17:33:33.117Z,1.10
2023-02-02T17:36:02.069Z,1.30
2023-02-02T17:38:29.964Z,1.55
2023-02-02T17:41:01.604Z,1.15
2023-02-02T17:45:58.215Z,1.50
2023-02-02T17:48:26.236Z,1.80
2023-02-02T17:50:53.985Z,1.73
2023-02-02T17:53:22.797Z,2.10
2023-02-02T17:55:54.327Z,1.85
2023-02-02T17:58:22.336Z,1.25
2023-02-02T18:00:54.010Z,1.63
2023-02-02T18:03:32.367Z,1.52
2023-02-02T18:06:02.107Z,1.40
2023-02-02T18:08:30.154Z,1.55
2023-02-02T18:10:59.628Z,1.23
2023-02-02T18:13:31.015Z,1.45
2023-02-02T18:15:59.751Z,1.77
2023-02-02T18:18:29.936Z,2.35
2023-02-02T18:20:59.156Z,1.40
2023-02-02T18:23:27.176Z,1.70
2023-02-02T18:25:54.958Z,1.70
2023-02-02T18:28:22.667Z,1.67
2023-02-02T18:30:50.576Z,1.10
2023-02-02T18:33:20.158Z,2.40
2023-02-02T18:35:48.398Z,1.95
2023-02-02T18:38:16.756Z,1.17
2023-02-02T18:40:44.596Z,0.90
2023-02-02T18:43:12.384Z,1.20
2023-02-02T18:45:42.534Z,1.40
2023-02-02T18:48:10.213Z,1.00
2023-02-02T18:50:37.821Z,1.20
2023-02-02T18:53:07.243Z,1.20
2023-02-02T18:55:36.993Z,1.23
2023-02-02T18:58:08.134Z,1.20
2023-02-02T19:00:35.851Z,1.40
2023-02-02T19:03:03.644Z,1.40
2023-02-02T19:05:50.465Z,2.15
2023-02-02T19:08:18.282Z,1.15
2023-02-02T19:10:46.086Z,1.48
2023-02-02T19:13:21.750Z,1.83
2023-02-02T19:15:50.287Z,1.42
2023-02-02T19:18:20.812Z,1.35
2023-02-02T19:20:49.577Z,1.48
2023-02-02T19:23:20.497Z,1.30
2023-02-02T19:25:51.713Z,1.58
2023-02-02T19:28:23.944Z,1.05
2023-02-02T19:30:57.756Z,1.02
2023-02-02T19:33:33.358Z,1.00
2023-02-02T19:36:01.718Z,1.05
2023-02-02T19:38:30.593Z,1.05
2023-02-02T19:41:02.549Z,0.95
2023-02-02T19:43:31.831Z,0.90
2023-02-02T19:46:02.635Z,1.75
2023-02-02T19:48:39.148Z,1.15
2023-02-02T19:51:35.094Z,1.40
2023-02-02T19:54:02.985Z,1.40
2023-02-02T19:56:37.987Z,1.10
2023-02-02T19:59:18.387Z,1.17
2023-02-02T20:01:47.939Z,1.20
2023-02-02T20:04:19.925Z,1.10
2023-02-02T20:06:58.614Z,1.20
2023-02-02T20:09:29.872Z,1.05
2023-02-02T20:11:57.621Z,0.95
2023-02-02T20:14:30.367Z,1.00
2023-02-02T20:17:37.592Z,0.85
2023-02-02T20:20:21.766Z,1.13
2023-02-02T20:22:52.341Z,1.15
2023-02-02T20:25:20.340Z,0.70
2023-02-02T20:27:48.475Z,0.80
2023-02-02T20:30:30.585Z,1.00
2023-02-02T20:33:00.450Z,1.20
2023-02-02T20:35:39.928Z,0.80
2023-02-02T20:38:26.110Z,0.77
2023-02-02T20:40:54.118Z,0.65
2023-02-02T20:43:22.092Z,1.30
2023-02-02T20:45:50.027Z,0.75
2023-02-02T20:48:17.899Z,1.10
2023-02-02T20:50:46.954Z,0.98
2023-02-02T20:53:16.720Z,1.85
2023-02-02T20:55:45.010Z,1.23
2023-02-02T20:58:13.296Z,1.20
2023-02-02T21:00:41.624Z,1.10
2023-02-02T21:03:09.464Z,1.10
2023-02-02T21:05:38.213Z,0.77
2023-02-02T21:08:07.086Z,1.10
2023-02-02T21:10:34.886Z,0.77
2023-02-02T21:13:05.712Z,1.17
2023-02-02T21:15:33.436Z,0.90
2023-02-02T21:18:00.990Z,0.80
2023-02-02T21:20:28.973Z,0.90
2023-02-02T21:22:56.919Z,0.80
2023-02-02T21:25:24.801Z,0.90
2023-02-02T21:27:56.903Z,0.88
2023-02-02T21:30:25.134Z,1.15
2023-02-02T21:32:53.169Z,1.02
2023-02-02T21:35:20.956Z,1.17
2023-02-02T21:37:52.275Z,1.20
2023-02-02T21:40:28.999Z,1.50
2023-02-02T21:43:00.010Z,1.20
2023-02-02T21:45:34.079Z,1.00
2023-02-02T21:48:22.549Z,1.13
2023-02-02T21:50:54.730Z,1.02
2023-02-02T21:53:26.283Z,1.23
2023-02-02T21:55:54.897Z,1.13
2023-02-02T21:58:33.941Z,1.08
2023-02-02T22:01:21.550Z,1.02
2023-02-02T22:03:50.516Z,0.70
2023-02-02T22:06:38.335Z,0.90
2023-02-02T22:09:19.910Z,0.73
2023-02-02T22:12:02.168Z,0.57
2023-02-02T22:14:44.763Z,0.73
2023-02-02T22:17:23.646Z,0.77
2023-02-02T22:20:15.623Z,0.90
2023-02-02T22:22:48.133Z,0.65
2023-02-02T22:25:19.954Z,0.50
2023-02-02T22:30:36.953Z,0.60
2023-02-02T22:33:06.628Z,0.55
2023-02-02T22:35:34.885Z,0.40
2023-02-02T22:38:03.737Z,0.60
2023-02-02T22:40:31.803Z,0.70
2023-02-02T22:43:01.694Z,0.65
2023-02-02T22:45:29.608Z,0.68
2023-02-02T22:47:57.596Z,0.50
2023-02-02T22:50:28.796Z,0.60
2023-02-02T22:52:57.085Z,0.98
2023-02-02T22:55:25.428Z,0.77
2023-02-02T22:57:53.391Z,0.70
2023-02-02T23:00:24.202Z,0.63
2023-02-02T23:02:52.876Z,0.60
2023-02-02T23:05:22.709Z,0.60
2023-02-02T23:07:51.058Z,0.90
2023-02-02T23:10:27.006Z,0.68
2023-02-02T23:12:58.514Z,0.70
2023-02-02T23:15:26.701Z,0.68
2023-02-02T23:17:56.719Z,0.75
2023-02-02T23:20:25.098Z,0.60
2023-02-02T23:22:53.032Z,0.80
2023-02-02T23:25:22.007Z,0.82
2023-02-02T23:27:49.889Z,0.60
2023-02-02T23:30:17.686Z,0.90
2023-02-02T23:32:45.455Z,0.70
2023-02-02T23:35:13.291Z,0.80
2023-02-02T23:37:41.264Z,1.20
2023-02-02T23:40:09.627Z,2.05
2023-02-02T23:42:37.726Z,2.05
2023-02-02T23:45:05.854Z,1.00
2023-02-02T23:47:34.685Z,1.13
2023-02-02T23:50:09.867Z,0.90
2023-02-02T23:52:37.952Z,1.00
2023-02-02T23:55:06.302Z,1.00
2023-02-02T23:57:34.055Z,1.10
