createdAt,value
2023-03-14T00:01:46.873Z,98448.22
2023-03-14T00:04:49.318Z,98419.72
2023-03-14T00:07:51.683Z,98430.91
2023-03-14T00:10:54.065Z,98434.13
2023-03-14T00:13:56.362Z,98437.97
2023-03-14T00:16:58.789Z,98421.00
2023-03-14T00:20:09.459Z,98433.63
2023-03-14T00:23:11.863Z,98415.22
2023-03-14T00:26:16.389Z,98422.44
2023-03-14T00:29:18.759Z,98412.38
2023-03-14T00:32:21.552Z,98419.38
2023-03-14T00:35:24.142Z,98405.47
2023-03-14T00:38:27.103Z,98416.66
2023-03-14T00:41:29.582Z,98429.47
2023-03-14T00:44:32.993Z,98411.22
2023-03-14T00:47:35.438Z,98406.59
2023-03-14T00:50:37.902Z,98399.72
2023-03-14T00:53:40.818Z,98411.38
2023-03-14T00:56:43.306Z,98399.06
2023-03-14T00:59:45.710Z,98397.59
2023-03-14T01:02:48.105Z,98383.84
2023-03-14T01:05:50.632Z,98404.00
2023-03-14T01:08:53.849Z,98395.06
2023-03-14T01:11:56.434Z,98398.41
2023-03-14T01:14:59.529Z,98378.09
2023-03-14T01:18:01.853Z,98367.22
2023-03-14T01:21:06.352Z,98349.09
2023-03-14T01:24:09.015Z,98356.66
2023-03-14T01:27:11.431Z,98356.16
2023-03-14T01:30:14.664Z,98356.66
2023-03-14T01:33:17.131Z,98352.03
2023-03-14T01:36:21.332Z,98345.91
2023-03-14T01:39:24.115Z,98336.38
2023-03-14T01:42:26.945Z,98323.72
2023-03-14T01:46:06.433Z,98340.34
2023-03-14T01:49:20.921Z,98349.91
2023-03-14T01:52:36.264Z,98351.69
2023-03-14T01:55:39.548Z,98355.84
2023-03-14T01:58:43.868Z,98350.41
2023-03-14T02:01:48.985Z,98340.00
2023-03-14T02:04:51.975Z,98330.44
2023-03-14T02:08:00.608Z,98327.84
2023-03-14T02:11:09.417Z,98322.75
2023-03-14T02:14:39.213Z,98306.56
2023-03-14T02:18:05.496Z,98312.34
2023-03-14T02:21:55.915Z,98307.72
2023-03-14T02:25:13.379Z,98303.91
2023-03-14T02:28:16.468Z,98310.44
2023-03-14T02:31:19.239Z,98306.13
2023-03-14T02:34:21.809Z,98299.75
2023-03-14T02:37:28.442Z,98306.91
2023-03-14T02:40:31.274Z,98299.38
2023-03-14T02:43:33.755Z,98287.72
2023-03-14T02:46:38.467Z,98293.16
2023-03-14T02:49:41.147Z,98307.69
2023-03-14T02:52:43.527Z,98291.38
2023-03-14T02:55:47.636Z,98311.50
2023-03-14T02:58:51.880Z,98305.88
2023-03-14T03:02:02.084Z,98310.22
2023-03-14T03:05:04.871Z,98323.00
2023-03-14T03:08:07.710Z,98312.97
2023-03-14T03:11:10.556Z,98330.88
2023-03-14T03:14:13.322Z,98329.59
2023-03-14T03:17:15.727Z,98330.75
2023-03-14T03:20:18.085Z,98323.84
2023-03-14T03:23:20.588Z,98323.00
2023-03-14T03:26:22.912Z,98336.63
2023-03-14T03:29:25.894Z,98338.22
2023-03-14T03:32:29.359Z,98341.97
2023-03-14T03:35:33.014Z,98343.75
2023-03-14T03:38:36.020Z,98347.59
2023-03-14T03:41:41.578Z,98351.63
2023-03-14T03:44:46.804Z,98363.16
2023-03-14T03:47:49.699Z,98348.44
2023-03-14T03:50:52.396Z,98328.47
2023-03-14T03:53:59.424Z,98320.84
2023-03-14T03:57:08.119Z,98328.47
2023-03-14T04:00:13.790Z,98323.34
2023-03-14T04:03:19.089Z,98322.72
2023-03-14T04:06:22.011Z,98320.97
2023-03-14T04:09:26.403Z,98306.19
2023-03-14T04:12:47.522Z,98310.41
2023-03-14T04:15:55.971Z,98301.44
2023-03-14T04:19:02.407Z,98285.22
2023-03-14T04:22:06.542Z,98278.03
2023-03-14T04:25:14.977Z,98266.53
2023-03-14T04:28:21.826Z,98285.22
2023-03-14T04:31:24.406Z,98267.00
2023-03-14T04:34:27.892Z,98265.06
2023-03-14T04:37:32.091Z,98259.63
2023-03-14T04:40:34.615Z,98260.91
2023-03-14T04:53:09.543Z,98250.16
2023-03-14T04:56:14.051Z,98237.38
2023-03-14T04:59:19.170Z,98251.09
2023-03-14T05:02:22.289Z,98244.59
2023-03-14T05:05:54.031Z,98246.69
2023-03-14T05:09:12.329Z,98250.97
2023-03-14T05:12:37.946Z,98243.97
2023-03-14T05:16:11.587Z,98228.91
2023-03-14T05:19:28.838Z,98234.22
2023-03-14T05:23:09.419Z,98230.19
2023-03-14T05:26:38.182Z,98228.09
2023-03-14T05:30:11.400Z,98245.34
2023-03-14T05:33:13.898Z,98249.34
2023-03-14T05:36:33.407Z,98242.00
2023-03-14T05:39:41.537Z,98250.31
2023-03-14T05:43:09.143Z,98235.94
2023-03-14T05:46:37.680Z,98233.84
2023-03-14T05:50:00.197Z,98228.56
2023-03-14T05:53:21.208Z,98239.28
2023-03-14T05:56:49.830Z,98243.41
2023-03-14T06:00:14.296Z,98235.25
2023-03-14T06:03:25.249Z,98239.50
2023-03-14T06:06:28.512Z,98240.03
2023-03-14T06:09:31.293Z,98229.13
2023-03-14T06:12:36.765Z,98208.31
2023-03-14T06:15:39.221Z,98212.97
2023-03-14T06:18:42.076Z,98241.41
2023-03-14T06:21:46.680Z,98231.34
2023-03-14T06:24:49.472Z,98238.06
2023-03-14T06:27:53.550Z,98213.00
2023-03-14T06:30:56.885Z,98231.00
2023-03-14T06:34:00.344Z,98229.06
2023-03-14T06:37:06.892Z,98207.44
2023-03-14T06:40:11.512Z,98225.81
2023-03-14T06:43:37.160Z,98227.06
2023-03-14T06:46:41.210Z,98234.91
2023-03-14T06:49:43.967Z,98245.53
2023-03-14T06:52:49.095Z,98232.44
2023-03-14T06:55:56.670Z,98257.13
2023-03-14T06:59:01.511Z,98252.78
2023-03-14T07:02:09.456Z,98247.09
2023-03-14T07:05:12.045Z,98253.97
2023-03-14T07:08:14.594Z,98264.38
2023-03-14T07:11:17.657Z,98255.38
2023-03-14T07:14:20.932Z,98253.00
2023-03-14T07:17:25.157Z,98244.19
2023-03-14T07:20:27.709Z,98252.03
2023-03-14T07:23:32.136Z,98252.22
2023-03-14T07:26:35.037Z,98252.41
2023-03-14T07:29:37.688Z,98240.47
2023-03-14T07:32:40.754Z,98245.69
2023-03-14T07:35:43.424Z,98247.47
2023-03-14T07:38:45.900Z,98243.66
2023-03-14T07:42:04.361Z,98244.66
2023-03-14T07:45:25.206Z,98246.16
2023-03-14T07:48:28.717Z,98260.78
2023-03-14T07:51:31.102Z,98261.94
2023-03-14T07:54:33.474Z,98244.38
2023-03-14T07:57:35.953Z,98236.63
2023-03-14T08:00:38.949Z,98239.38
2023-03-14T08:03:41.377Z,98247.84
2023-03-14T08:06:43.816Z,98244.91
2023-03-14T08:09:46.261Z,98246.31
2023-03-14T08:12:48.642Z,98243.69
2023-03-14T08:15:52.298Z,98236.81
2023-03-14T08:18:54.841Z,98219.00
2023-03-14T08:21:57.155Z,98219.63
2023-03-14T08:24:59.738Z,98223.72
2023-03-14T08:28:02.322Z,98214.75
2023-03-14T08:31:05.007Z,98215.84
2023-03-14T08:34:08.122Z,98194.28
2023-03-14T08:37:23.521Z,98215.22
2023-03-14T08:40:28.557Z,98192.13
2023-03-14T08:43:31.227Z,98208.41
2023-03-14T08:46:33.795Z,98198.03
2023-03-14T08:49:36.470Z,98191.53
2023-03-14T08:52:41.297Z,98190.44
2023-03-14T08:55:43.730Z,98181.44
2023-03-14T08:58:46.092Z,98196.00
2023-03-14T09:01:48.466Z,98201.13
2023-03-14T09:04:53.819Z,98191.97
2023-03-14T09:07:56.220Z,98183.06
2023-03-14T09:10:58.867Z,98172.72
2023-03-14T09:14:01.280Z,98177.63
2023-03-14T09:17:05.324Z,98178.41
2023-03-14T09:20:08.454Z,98188.44
2023-03-14T09:23:10.938Z,98206.53
2023-03-14T09:26:13.332Z,98203.31
2023-03-14T09:29:15.736Z,98224.25
2023-03-14T09:32:18.179Z,98216.63
2023-03-14T09:35:20.654Z,98231.50
2023-03-14T09:38:24.382Z,98236.78
2023-03-14T09:41:32.401Z,98238.47
2023-03-14T09:44:37.301Z,98243.13
2023-03-14T09:47:49.363Z,98234.88
2023-03-14T09:51:03.756Z,98215.50
2023-03-14T09:54:07.198Z,98214.47
2023-03-14T09:57:16.360Z,98206.41
2023-03-14T10:00:25.199Z,98202.75
2023-03-14T10:03:36.190Z,98195.47
2023-03-14T10:06:38.754Z,98190.34
2023-03-14T10:09:41.106Z,98203.28
2023-03-14T10:12:56.886Z,98212.25
2023-03-14T10:16:05.298Z,98210.34
2023-03-14T10:19:11.528Z,98211.78
2023-03-14T10:22:16.063Z,98205.31
2023-03-14T10:25:28.124Z,98201.88
2023-03-14T10:28:34.521Z,98209.53
2023-03-14T10:32:00.065Z,98198.03
2023-03-14T10:35:23.288Z,98200.69
2023-03-14T10:38:29.387Z,98203.50
2023-03-14T10:41:33.213Z,98204.06
2023-03-14T10:44:36.322Z,98196.47
2023-03-14T10:47:49.966Z,98194.88
2023-03-14T10:50:59.894Z,98194.41
2023-03-14T10:54:15.434Z,98177.50
2023-03-14T10:57:21.559Z,98181.16
2023-03-14T11:00:24.943Z,98184.88
2023-03-14T11:03:28.923Z,98193.44
2023-03-14T11:06:44.646Z,98198.34
2023-03-14T11:10:05.101Z,98183.91
2023-03-14T11:13:31.576Z,98191.94
2023-03-14T11:16:58.329Z,98185.22
2023-03-14T11:20:09.920Z,98176.19
2023-03-14T11:23:15.703Z,98186.38
2023-03-14T11:26:30.021Z,98183.03
2023-03-14T11:29:43.595Z,98165.69
2023-03-14T11:32:58.139Z,98180.63
2023-03-14T11:36:08.766Z,98188.34
2023-03-14T11:39:19.592Z,98199.69
2023-03-14T11:42:23.050Z,98185.16
2023-03-14T11:45:32.632Z,98195.41
2023-03-14T11:49:04.585Z,98195.63
2023-03-14T11:52:12.769Z,98197.53
2023-03-14T11:55:28.987Z,98199.66
2023-03-14T11:58:35.234Z,98200.13
2023-03-14T12:01:54.922Z,98200.50
2023-03-14T12:05:03.715Z,98190.91
2023-03-14T12:08:29.076Z,98195.34
2023-03-14T12:11:49.928Z,98200.66
2023-03-14T12:15:22.389Z,98199.75
2023-03-14T12:18:35.433Z,98193.66
2023-03-14T12:22:10.033Z,98194.72
2023-03-14T12:25:12.341Z,98187.09
2023-03-14T12:28:23.033Z,98189.50
2023-03-14T12:31:32.191Z,98180.75
2023-03-14T12:34:43.234Z,98171.16
2023-03-14T12:37:47.606Z,98180.47
2023-03-14T12:41:21.236Z,98188.91
2023-03-14T12:44:32.848Z,98196.72
2023-03-14T12:47:38.136Z,98210.53
2023-03-14T12:50:48.903Z,98182.03
2023-03-14T12:54:12.878Z,98183.69
2023-03-14T12:57:17.869Z,98171.47
2023-03-14T13:00:25.045Z,98163.50
2023-03-14T13:03:39.805Z,98159.69
2023-03-14T13:06:55.323Z,98169.50
2023-03-14T13:10:28.087Z,98182.09
2023-03-14T13:13:30.675Z,98182.72
2023-03-14T13:16:33.183Z,98177.03
2023-03-14T13:19:36.335Z,98180.03
2023-03-14T13:22:40.083Z,98168.09
2023-03-14T13:25:42.598Z,98156.72
2023-03-14T13:28:45.506Z,98148.91
2023-03-14T13:31:50.228Z,98169.50
2023-03-14T13:34:52.696Z,98156.50
2023-03-14T13:38:15.909Z,98169.88
2023-03-14T13:41:18.588Z,98170.75
2023-03-14T13:44:33.514Z,98172.78
2023-03-14T13:47:40.504Z,98173.56
2023-03-14T13:50:53.646Z,98175.66
2023-03-14T13:53:57.520Z,98161.84
2023-03-14T13:57:07.113Z,98177.28
2023-03-14T14:00:28.249Z,98164.81
2023-03-14T14:03:37.360Z,98164.75
2023-03-14T14:06:45.913Z,98163.50
2023-03-14T14:09:50.877Z,98172.09
2023-03-14T14:12:56.822Z,98168.78
2023-03-14T14:16:01.520Z,98172.53
2023-03-14T14:19:04.938Z,98168.97
2023-03-14T14:22:08.460Z,98155.41
2023-03-14T14:25:16.281Z,98173.09
2023-03-14T14:28:31.253Z,98173.44
2023-03-14T14:31:34.178Z,98167.59
2023-03-14T14:35:09.729Z,98166.78
2023-03-14T14:38:14.215Z,98165.53
2023-03-14T14:41:18.662Z,98161.34
2023-03-14T14:44:32.807Z,98160.44
2023-03-14T14:47:35.268Z,98147.69
2023-03-14T14:51:03.426Z,98144.72
2023-03-14T14:54:17.593Z,98154.66
2023-03-14T14:57:35.139Z,98158.59
2023-03-14T15:00:41.538Z,98150.81
2023-03-14T15:03:45.844Z,98151.41
2023-03-14T15:06:49.426Z,98149.09
2023-03-14T15:09:51.908Z,98158.69
2023-03-14T15:12:54.559Z,98147.94
2023-03-14T15:15:57.310Z,98145.63
2023-03-14T15:19:08.763Z,98160.19
2023-03-14T15:22:17.037Z,98153.69
2023-03-14T15:25:43.483Z,98147.81
2023-03-14T15:28:42.144Z,98129.50
2023-03-14T15:31:45.610Z,98160.63
2023-03-14T15:34:48.111Z,98150.38
2023-03-14T15:37:50.526Z,98150.47
2023-03-14T15:40:53.803Z,98166.22
2023-03-14T15:43:56.767Z,98160.31
2023-03-14T15:46:59.053Z,98164.03
2023-03-14T15:50:01.520Z,98172.06
2023-03-14T15:53:03.998Z,98173.03
2023-03-14T15:56:07.421Z,98168.34
2023-03-14T15:59:09.919Z,98174.47
2023-03-14T16:02:12.309Z,98168.25
2023-03-14T16:05:14.767Z,98164.97
2023-03-14T16:08:17.954Z,98169.91
2023-03-14T16:11:22.708Z,98167.41
2023-03-14T16:14:25.519Z,98153.94
2023-03-14T16:17:27.921Z,98169.72
2023-03-14T16:20:35.847Z,98179.41
2023-03-14T16:23:48.169Z,98179.09
2023-03-14T16:26:50.568Z,98158.16
2023-03-14T16:29:52.973Z,98192.63
2023-03-14T16:32:55.547Z,98190.84
2023-03-14T16:36:01.427Z,98185.16
2023-03-14T16:39:04.837Z,98177.88
2023-03-14T16:42:07.495Z,98193.34
2023-03-14T16:45:10.582Z,98202.50
2023-03-14T16:48:13.002Z,98194.72
2023-03-14T16:51:16.666Z,98195.50
2023-03-14T16:54:19.191Z,98197.06
2023-03-14T16:57:21.867Z,98085.78
2023-03-14T17:00:24.522Z,98187.41
2023-03-14T17:03:28.049Z,98171.25
2023-03-14T17:06:30.594Z,98164.84
2023-03-14T17:09:32.966Z,98190.91
2023-03-14T17:12:35.800Z,98191.25
2023-03-14T17:15:38.608Z,98190.66
2023-03-14T17:18:41.160Z,98190.97
2023-03-14T17:21:43.801Z,98195.78
2023-03-14T17:24:46.247Z,98192.34
2023-03-14T17:27:48.566Z,98192.78
2023-03-14T17:30:51.328Z,98207.59
2023-03-14T17:33:55.203Z,98204.56
2023-03-14T17:36:57.746Z,98195.66
2023-03-14T17:40:01.931Z,98208.03
2023-03-14T17:43:04.325Z,98214.59
2023-03-14T17:46:12.002Z,98220.06
2023-03-14T17:49:14.667Z,98215.44
2023-03-14T17:52:17.030Z,98217.94
2023-03-14T17:55:19.828Z,98196.50
2023-03-14T17:58:22.669Z,98216.66
2023-03-14T18:01:25.442Z,98227.69
2023-03-14T18:04:27.970Z,98230.13
2023-03-14T18:07:30.634Z,98235.34
2023-03-14T18:10:33.026Z,98234.84
2023-03-14T18:13:38.484Z,98240.91
2023-03-14T18:16:41.872Z,98245.78
2023-03-14T18:19:44.242Z,98238.13
2023-03-14T18:22:46.745Z,98247.25
2023-03-14T18:25:50.557Z,98250.31
2023-03-14T18:28:52.940Z,98250.38
2023-03-14T18:31:57.018Z,98255.16
2023-03-14T18:34:59.476Z,98244.47
2023-03-14T18:38:05.221Z,98251.47
2023-03-14T18:41:08.015Z,98259.41
2023-03-14T18:44:12.020Z,98266.66
2023-03-14T18:47:14.436Z,98269.09
2023-03-14T18:50:17.070Z,98236.59
2023-03-14T18:53:19.483Z,98267.38
2023-03-14T18:56:24.226Z,98269.28
2023-03-14T18:59:27.319Z,98273.13
2023-03-14T19:02:29.633Z,98271.00
2023-03-14T19:05:31.960Z,98268.66
2023-03-14T19:08:36.095Z,98276.66
2023-03-14T19:11:38.521Z,98282.09
2023-03-14T19:14:41.160Z,98276.84
2023-03-14T19:17:43.687Z,98272.34
2023-03-14T19:20:57.422Z,98281.50
2023-03-14T19:24:00.443Z,98284.06
2023-03-14T19:27:03.025Z,98263.97
2023-03-14T19:30:05.787Z,98286.81
2023-03-14T19:33:08.545Z,98281.75
2023-03-14T19:36:28.664Z,98291.50
2023-03-14T19:39:30.947Z,98293.63
2023-03-14T19:42:33.701Z,98302.44
2023-03-14T19:45:37.252Z,98303.91
2023-03-14T19:48:39.993Z,98298.31
2023-03-14T19:51:42.659Z,98286.31
2023-03-14T19:54:46.612Z,98303.63
2023-03-14T19:57:49.731Z,98295.66
2023-03-14T20:00:52.125Z,98296.16
2023-03-14T20:03:54.557Z,98277.88
2023-03-14T20:06:57.017Z,98291.50
2023-03-14T20:09:59.532Z,98275.34
2023-03-14T20:13:09.116Z,98291.97
2023-03-14T20:16:14.792Z,98304.31
2023-03-14T20:19:17.200Z,98244.09
2023-03-14T20:22:19.560Z,98299.84
2023-03-14T20:25:22.824Z,98309.28
2023-03-14T20:28:25.883Z,98304.47
2023-03-14T20:31:28.392Z,98297.28
2023-03-14T20:34:32.691Z,98306.59
2023-03-14T20:37:34.964Z,98315.91
2023-03-14T20:40:37.257Z,98319.72
2023-03-14T20:43:39.852Z,98315.41
2023-03-14T20:46:42.343Z,98319.22
2023-03-14T20:49:44.724Z,98328.69
2023-03-14T20:52:47.178Z,98317.81
2023-03-14T20:55:50.620Z,98329.13
2023-03-14T20:58:53.151Z,98324.22
2023-03-14T21:05:19.318Z,98387.69
2023-03-14T21:08:24.150Z,98444.09
2023-03-14T21:11:26.495Z,98466.84
2023-03-14T21:14:29.020Z,98478.47
2023-03-14T21:17:31.364Z,98482.88
2023-03-14T21:20:38.460Z,98541.13
2023-03-14T21:23:41.346Z,98558.38
2023-03-14T21:26:43.729Z,98573.41
2023-03-14T21:29:46.112Z,98606.19
2023-03-14T21:32:48.709Z,98625.88
2023-03-14T21:35:53.302Z,98601.75
2023-03-14T21:38:55.639Z,98652.75
2023-03-14T21:41:58.078Z,98669.28
2023-03-14T21:45:01.353Z,98693.34
2023-03-14T21:48:03.944Z,98704.94
2023-03-14T21:51:06.856Z,98726.53
2023-03-14T21:54:10.790Z,98716.78
2023-03-14T21:57:14.662Z,98724.88
2023-03-14T22:00:20.065Z,98724.31
2023-03-14T22:03:25.665Z,98712.66
2023-03-14T22:06:28.813Z,98760.59
2023-03-14T22:09:31.734Z,98779.47
2023-03-14T22:12:34.513Z,98749.47
2023-03-14T22:15:36.913Z,98797.69
2023-03-14T22:18:39.604Z,98805.44
2023-03-14T22:21:41.966Z,98813.22
2023-03-14T22:24:44.286Z,98823.81
2023-03-14T22:27:47.765Z,98847.97
2023-03-14T22:30:51.618Z,98858.56
2023-03-14T22:33:54.151Z,98870.00
2023-03-14T22:36:56.427Z,98869.38
2023-03-14T22:39:58.785Z,98840.91
2023-03-14T22:43:01.093Z,98885.97
2023-03-14T22:46:05.763Z,98883.63
2023-03-14T22:49:08.178Z,98895.06
2023-03-14T22:52:10.694Z,98900.00
2023-03-14T22:55:13.212Z,98929.94
2023-03-14T22:58:16.094Z,98944.19
2023-03-14T23:01:18.516Z,98931.53
2023-03-14T23:04:21.201Z,98946.66
2023-03-14T23:07:23.919Z,98980.63
2023-03-14T23:10:26.338Z,98973.06
2023-03-14T23:13:29.733Z,98993.75
2023-03-14T23:16:39.873Z,98991.16
2023-03-14T23:19:45.691Z,99003.78
2023-03-14T23:22:48.118Z,99017.66
2023-03-14T23:25:53.672Z,99018.88
2023-03-14T23:28:56.193Z,99041.72
2023-03-14T23:31:58.851Z,99019.59
2023-03-14T23:35:01.173Z,99033.38
2023-03-14T23:38:03.720Z,99055.91
2023-03-14T23:41:06.185Z,99069.66
2023-03-14T23:44:08.743Z,99077.41
2023-03-14T23:47:11.171Z,99087.66
2023-03-14T23:50:13.716Z,99093.06
2023-03-14T23:53:16.079Z,99086.31
2023-03-14T23:56:18.797Z,99098.59
2023-03-14T23:59:21.142Z,99105.50
