createdAt,value
2018-08-03T00:00:46.097Z,0.00
2018-08-03T00:01:46.119Z,0.00
2018-08-03T00:02:46.143Z,0.00
2018-08-03T00:03:46.164Z,0.00
2018-08-03T00:04:46.186Z,0.00
2018-08-03T00:05:46.218Z,0.00
2018-08-03T00:06:46.228Z,0.00
2018-08-03T00:07:46.253Z,0.00
2018-08-03T00:08:46.279Z,0.00
2018-08-03T00:09:46.298Z,0.00
2018-08-03T00:10:46.322Z,0.00
2018-08-03T00:11:46.345Z,0.00
2018-08-03T00:12:46.369Z,0.00
2018-08-03T00:13:46.385Z,0.00
2018-08-03T00:14:46.410Z,0.00
2018-08-03T00:15:46.436Z,0.00
2018-08-03T00:16:46.457Z,0.00
2018-08-03T00:17:46.505Z,0.00
2018-08-03T00:18:46.501Z,0.00
2018-08-03T00:19:46.522Z,0.00
2018-08-03T00:20:46.542Z,0.00
2018-08-03T00:21:46.567Z,0.00
2018-08-03T00:22:46.587Z,0.00
2018-08-03T00:23:46.609Z,0.00
2018-08-03T00:24:46.628Z,0.00
2018-08-03T00:25:46.678Z,0.00
2018-08-03T00:26:46.677Z,0.00
2018-08-03T00:27:46.702Z,0.00
2018-08-03T00:28:46.726Z,0.00
2018-08-03T00:29:46.744Z,0.00
2018-08-03T00:30:46.764Z,0.00
2018-08-03T00:31:46.799Z,0.00
2018-08-03T00:32:46.808Z,0.00
2018-08-03T00:33:46.830Z,0.00
2018-08-03T00:34:46.860Z,0.00
2018-08-03T00:35:46.874Z,0.00
2018-08-03T00:36:46.899Z,0.00
2018-08-03T00:37:46.922Z,0.00
2018-08-03T00:38:46.940Z,0.00
2018-08-03T00:39:46.963Z,0.00
2018-08-03T00:40:46.987Z,0.00
2018-08-03T00:41:47.008Z,0.00
2018-08-03T00:42:47.032Z,0.00
2018-08-03T00:43:47.052Z,0.00
2018-08-03T00:44:47.079Z,0.00
2018-08-03T00:45:47.097Z,0.00
2018-08-03T00:46:47.116Z,0.00
2018-08-03T00:47:47.140Z,0.00
2018-08-03T00:48:47.162Z,0.00
2018-08-03T00:49:47.184Z,0.00
2018-08-03T00:50:47.210Z,0.00
2018-08-03T00:51:47.234Z,0.00
2018-08-03T00:52:47.296Z,0.00
2018-08-03T00:53:47.289Z,0.00
2018-08-03T00:54:47.299Z,0.00
2018-08-03T00:55:47.318Z,0.00
2018-08-03T00:56:47.339Z,0.00
2018-08-03T00:57:47.361Z,0.00
2018-08-03T00:58:47.384Z,0.00
2018-08-03T00:59:47.408Z,0.00
2018-08-03T01:00:47.430Z,0.00
2018-08-03T01:01:47.449Z,0.00
2018-08-03T01:02:47.472Z,0.00
2018-08-03T01:03:47.490Z,0.00
2018-08-03T01:04:47.519Z,0.00
2018-08-03T01:05:47.538Z,0.00
2018-08-03T01:06:47.563Z,0.00
2018-08-03T01:07:47.614Z,0.00
2018-08-03T01:08:47.605Z,0.00
2018-08-03T01:09:47.625Z,0.00
2018-08-03T01:10:47.651Z,0.00
2018-08-03T01:11:47.676Z,0.00
2018-08-03T01:12:47.699Z,0.00
2018-08-03T01:13:47.712Z,0.00
2018-08-03T01:14:47.736Z,0.00
2018-08-03T01:15:47.757Z,0.00
2018-08-03T01:16:47.782Z,0.00
2018-08-03T01:17:47.830Z,0.00
2018-08-03T01:18:47.827Z,0.00
2018-08-03T01:19:47.847Z,0.00
2018-08-03T01:20:47.867Z,0.00
2018-08-03T01:21:47.889Z,0.00
2018-08-03T01:22:47.918Z,0.00
2018-08-03T01:23:47.931Z,0.00
2018-08-03T01:24:47.954Z,0.00
2018-08-03T01:25:47.974Z,0.00
2018-08-03T01:26:48.001Z,0.00
2018-08-03T01:27:48.063Z,0.00
2018-08-03T01:28:48.058Z,0.00
2018-08-03T01:29:48.064Z,0.00
2018-08-03T01:30:48.096Z,0.00
2018-08-03T01:31:48.111Z,0.00
2018-08-03T01:32:48.129Z,0.00
2018-08-03T01:33:48.155Z,0.00
2018-08-03T01:34:48.173Z,0.00
2018-08-03T01:35:48.195Z,0.00
2018-08-03T01:36:48.228Z,0.00
2018-08-03T01:37:48.313Z,0.00
2018-08-03T01:38:48.273Z,0.00
2018-08-03T01:39:48.287Z,0.00
2018-08-03T01:40:48.310Z,0.00
2018-08-03T01:41:48.326Z,0.00
2018-08-03T01:42:48.379Z,0.00
2018-08-03T01:43:48.372Z,0.00
2018-08-03T01:44:48.397Z,0.00
2018-08-03T01:45:48.414Z,0.00
2018-08-03T01:46:48.436Z,0.00
2018-08-03T01:47:48.464Z,0.00
2018-08-03T01:48:48.478Z,0.00
2018-08-03T01:49:48.501Z,0.00
2018-08-03T01:50:48.524Z,0.00
2018-08-03T01:51:48.546Z,0.00
2018-08-03T01:52:48.568Z,0.00
2018-08-03T01:53:48.594Z,0.00
2018-08-03T01:54:48.610Z,0.00
2018-08-03T01:55:48.647Z,0.00
2018-08-03T01:56:48.654Z,0.00
2018-08-03T01:57:48.674Z,0.00
2018-08-03T01:58:48.697Z,0.00
2018-08-03T01:59:48.719Z,0.00
2018-08-03T02:00:48.785Z,0.00
2018-08-03T02:01:48.761Z,0.00
2018-08-03T02:02:48.784Z,0.00
2018-08-03T02:03:48.812Z,0.00
2018-08-03T02:04:48.833Z,0.00
2018-08-03T02:05:48.866Z,0.00
2018-08-03T02:06:48.872Z,0.00
2018-08-03T02:07:48.893Z,0.00
2018-08-03T02:08:48.913Z,0.00
2018-08-03T02:09:48.957Z,0.00
2018-08-03T02:10:48.958Z,0.00
2018-08-03T02:11:48.980Z,0.00
2018-08-03T02:12:49.001Z,0.00
2018-08-03T02:13:49.021Z,0.00
2018-08-03T02:14:49.043Z,0.00
2018-08-03T02:15:49.085Z,0.00
2018-08-03T02:16:49.089Z,0.00
2018-08-03T02:17:49.112Z,0.00
2018-08-03T02:18:49.131Z,0.00
2018-08-03T02:19:49.152Z,0.00
2018-08-03T02:20:49.190Z,0.00
2018-08-03T02:21:49.200Z,0.00
2018-08-03T02:22:49.217Z,0.00
2018-08-03T02:23:49.240Z,0.00
2018-08-03T02:24:49.263Z,0.00
2018-08-03T02:25:49.285Z,0.00
2018-08-03T02:26:49.310Z,0.00
2018-08-03T02:27:49.326Z,0.00
2018-08-03T02:28:49.348Z,0.00
2018-08-03T02:29:49.370Z,0.00
2018-08-03T02:30:49.399Z,0.00
2018-08-03T02:31:49.463Z,0.00
2018-08-03T02:32:49.433Z,0.00
2018-08-03T02:33:49.458Z,0.00
2018-08-03T02:34:49.481Z,0.00
2018-08-03T02:35:49.521Z,0.00
2018-08-03T02:36:49.523Z,0.00
2018-08-03T02:37:49.559Z,0.00
2018-08-03T02:38:49.572Z,0.00
2018-08-03T02:39:49.585Z,0.00
2018-08-03T02:40:49.621Z,0.00
2018-08-03T02:41:49.694Z,0.00
2018-08-03T02:42:49.652Z,0.00
2018-08-03T02:43:49.673Z,0.00
2018-08-03T02:44:49.696Z,0.00
2018-08-03T02:45:49.715Z,0.00
2018-08-03T02:46:49.736Z,0.00
2018-08-03T02:47:49.763Z,0.00
2018-08-03T02:48:49.779Z,0.00
2018-08-03T02:49:49.820Z,0.00
2018-08-03T02:50:49.826Z,0.00
2018-08-03T02:51:49.854Z,0.00
2018-08-03T02:52:49.866Z,0.00
2018-08-03T02:53:49.892Z,0.00
2018-08-03T02:54:49.910Z,4.00
2018-08-03T02:55:49.933Z,4.00
2018-08-03T02:56:49.959Z,4.00
2018-08-03T02:57:49.975Z,4.00
2018-08-03T02:58:50.000Z,4.00
2018-08-03T02:59:50.019Z,4.00
2018-08-03T03:00:50.068Z,0.00
2018-08-03T03:01:50.076Z,0.00
2018-08-03T03:02:50.084Z,4.00
2018-08-03T03:03:50.107Z,4.00
2018-08-03T03:04:50.127Z,4.00
2018-08-03T03:05:50.148Z,4.00
2018-08-03T03:06:50.169Z,4.00
2018-08-03T03:07:50.199Z,4.00
2018-08-03T03:08:50.213Z,8.00
2018-08-03T03:09:50.236Z,4.00
2018-08-03T03:10:50.259Z,8.00
2018-08-03T03:11:50.280Z,8.00
2018-08-03T03:12:50.299Z,8.00
2018-08-03T03:13:50.324Z,12.00
2018-08-03T03:14:50.346Z,12.00
2018-08-03T03:15:50.365Z,16.00
2018-08-03T03:16:50.388Z,16.00
2018-08-03T03:17:50.409Z,16.00
2018-08-03T03:18:50.463Z,20.00
2018-08-03T03:19:50.472Z,24.00
2018-08-03T03:20:50.472Z,28.00
2018-08-03T03:21:50.493Z,32.00
2018-08-03T03:22:50.515Z,40.00
2018-08-03T03:23:50.537Z,44.00
2018-08-03T03:24:50.556Z,48.00
2018-08-03T03:25:50.581Z,56.00
2018-08-03T03:26:50.599Z,64.00
2018-08-03T03:27:50.622Z,72.00
2018-08-03T03:28:50.643Z,80.00
2018-08-03T03:29:50.664Z,92.00
2018-08-03T03:30:50.692Z,108.00
2018-08-03T03:31:50.730Z,116.00
2018-08-03T03:32:50.744Z,132.00
2018-08-03T03:33:50.753Z,148.00
2018-08-03T03:34:50.776Z,164.00
2018-08-03T03:35:50.799Z,180.00
2018-08-03T03:36:50.815Z,200.00
2018-08-03T03:37:50.840Z,216.00
2018-08-03T03:38:50.859Z,240.00
2018-08-03T03:39:50.879Z,264.00
2018-08-03T03:40:50.901Z,284.00
2018-08-03T03:41:50.922Z,316.00
2018-08-03T03:42:50.944Z,340.00
2018-08-03T03:43:50.969Z,368.00
2018-08-03T03:44:50.993Z,404.00
2018-08-03T03:45:51.010Z,436.00
2018-08-03T03:46:51.031Z,468.00
2018-08-03T03:47:51.053Z,504.00
2018-08-03T03:48:51.074Z,544.00
2018-08-03T03:49:51.095Z,580.00
2018-08-03T03:50:51.121Z,624.00
2018-08-03T03:51:51.138Z,668.00
2018-08-03T03:52:51.211Z,720.00
2018-08-03T03:53:51.180Z,768.00
2018-08-03T03:54:51.202Z,820.00
2018-08-03T03:55:51.224Z,876.00
2018-08-03T03:56:51.249Z,932.00
2018-08-03T03:57:51.272Z,996.00
2018-08-03T03:58:51.289Z,1056.00
2018-08-03T03:59:51.309Z,1120.00
2018-08-03T04:00:51.337Z,1184.00
2018-08-03T04:01:51.352Z,1256.00
2018-08-03T04:02:51.377Z,1324.00
2018-08-03T04:03:51.441Z,1400.00
2018-08-03T04:04:51.424Z,1480.00
2018-08-03T04:05:51.443Z,1564.00
2018-08-03T04:06:51.459Z,1648.00
2018-08-03T04:07:51.481Z,1732.00
2018-08-03T04:08:51.498Z,1820.00
2018-08-03T04:09:51.523Z,1916.00
2018-08-03T04:10:51.562Z,2008.00
2018-08-03T04:11:51.569Z,2108.00
2018-08-03T04:12:51.591Z,2208.00
2018-08-03T04:13:51.607Z,2308.00
2018-08-03T04:14:51.628Z,2412.00
2018-08-03T04:15:51.650Z,2524.00
2018-08-03T04:16:51.672Z,2632.00
2018-08-03T04:17:51.701Z,2740.00
2018-08-03T04:18:51.751Z,2852.00
2018-08-03T04:19:51.737Z,2968.00
2018-08-03T04:20:51.762Z,3084.00
2018-08-03T04:21:51.797Z,3200.00
2018-08-03T04:22:51.808Z,3320.00
2018-08-03T04:23:51.824Z,3440.00
2018-08-03T04:24:51.860Z,3560.00
2018-08-03T04:25:51.868Z,3680.00
2018-08-03T04:26:51.890Z,3796.00
2018-08-03T04:27:51.910Z,3920.00
2018-08-03T04:28:51.931Z,4036.00
2018-08-03T04:29:51.951Z,4156.00
2018-08-03T04:30:51.978Z,4276.00
2018-08-03T04:31:51.996Z,4400.00
2018-08-03T04:32:52.020Z,4520.00
2018-08-03T04:33:52.037Z,4640.00
2018-08-03T04:34:52.059Z,4760.00
2018-08-03T04:35:52.085Z,4884.00
2018-08-03T04:36:52.102Z,5004.00
2018-08-03T04:37:52.127Z,5144.00
2018-08-03T04:38:52.173Z,5284.00
2018-08-03T04:39:52.170Z,5424.00
2018-08-03T04:40:52.190Z,5548.00
2018-08-03T04:41:52.210Z,5672.00
2018-08-03T04:42:52.236Z,5792.00
2018-08-03T04:43:52.255Z,5916.00
2018-08-03T04:44:52.279Z,6040.00
2018-08-03T04:45:52.300Z,6160.00
2018-08-03T04:46:52.329Z,6284.00
2018-08-03T04:47:52.342Z,6404.00
2018-08-03T04:48:52.364Z,6528.00
2018-08-03T04:49:52.386Z,6644.00
2018-08-03T04:50:52.407Z,6764.00
2018-08-03T04:51:52.436Z,6880.00
2018-08-03T04:52:52.448Z,7008.00
2018-08-03T04:53:52.472Z,7148.00
2018-08-03T04:54:52.494Z,7308.00
2018-08-03T04:55:52.517Z,7528.00
2018-08-03T04:56:52.550Z,7792.00
2018-08-03T04:57:52.678Z,8092.00
2018-08-03T04:58:52.583Z,8472.00
2018-08-03T04:59:52.606Z,14448.00
2018-08-03T05:00:52.680Z,25984.00
2018-08-03T05:01:52.646Z,29344.00
2018-08-03T05:02:52.687Z,30240.00
2018-08-03T05:03:52.707Z,30784.00
2018-08-03T05:04:52.752Z,31104.00
2018-08-03T05:05:52.743Z,32032.00
2018-08-03T05:06:52.761Z,32512.00
2018-08-03T05:07:52.784Z,32064.00
2018-08-03T05:08:52.809Z,31488.00
2018-08-03T05:09:52.835Z,31968.00
2018-08-03T05:10:52.861Z,32448.00
2018-08-03T05:11:52.883Z,32704.00
2018-08-03T05:12:52.908Z,32992.00
2018-08-03T05:13:52.932Z,33760.00
2018-08-03T05:14:52.960Z,33440.00
2018-08-03T05:15:52.981Z,34080.00
2018-08-03T05:16:53.004Z,34976.00
2018-08-03T05:17:53.033Z,35904.00
2018-08-03T05:18:53.059Z,37088.00
2018-08-03T05:19:53.083Z,36672.00
2018-08-03T05:20:53.111Z,36640.00
2018-08-03T05:21:53.133Z,36992.00
2018-08-03T05:22:53.159Z,37408.00
2018-08-03T05:23:53.199Z,38560.00
2018-08-03T05:24:53.214Z,39904.00
2018-08-03T05:25:53.240Z,40832.00
2018-08-03T05:26:53.266Z,40992.00
2018-08-03T05:27:53.297Z,40864.00
2018-08-03T05:28:53.326Z,40576.00
2018-08-03T05:29:53.351Z,40256.00
2018-08-03T05:30:53.376Z,40320.00
2018-08-03T05:31:53.405Z,40800.00
2018-08-03T05:32:53.432Z,41152.00
2018-08-03T05:33:53.457Z,41216.00
2018-08-03T05:34:53.490Z,41792.00
2018-08-03T05:35:53.526Z,41728.00
2018-08-03T05:36:53.547Z,41728.00
2018-08-03T05:37:53.571Z,41728.00
2018-08-03T05:38:53.598Z,41568.00
2018-08-03T05:39:53.629Z,40928.00
2018-08-03T05:40:53.655Z,40608.00
2018-08-03T05:41:53.684Z,40032.00
2018-08-03T05:42:53.725Z,39616.00
2018-08-03T05:43:53.750Z,39360.00
2018-08-03T05:44:53.767Z,39040.00
2018-08-03T05:45:53.796Z,37856.00
2018-08-03T05:46:53.828Z,36544.00
2018-08-03T05:47:53.857Z,35264.00
2018-08-03T05:48:53.889Z,34688.00
2018-08-03T05:49:53.928Z,34464.00
2018-08-03T05:50:53.944Z,34720.00
2018-08-03T05:51:53.973Z,34688.00
2018-08-03T05:52:54.046Z,34272.00
2018-08-03T05:53:54.029Z,33856.00
2018-08-03T05:54:54.059Z,32928.00
2018-08-03T05:55:54.090Z,31968.00
2018-08-03T05:56:54.118Z,31168.00
2018-08-03T05:57:54.184Z,30688.00
2018-08-03T05:58:54.222Z,31072.00
2018-08-03T05:59:54.216Z,31360.00
2018-08-03T06:00:54.238Z,31104.00
2018-08-03T06:01:54.268Z,30272.00
2018-08-03T06:02:54.298Z,29312.00
2018-08-03T06:03:54.333Z,28800.00
2018-08-03T06:04:54.359Z,28896.00
2018-08-03T06:05:54.397Z,29024.00
2018-08-03T06:06:54.415Z,29216.00
2018-08-03T06:07:54.472Z,29568.00
2018-08-03T06:08:54.481Z,30336.00
2018-08-03T06:09:54.508Z,40864.00
2018-08-03T06:10:54.562Z,62880.00
2018-08-03T06:11:54.570Z,87392.00
2018-08-03T06:12:54.598Z,102784.00
2018-08-03T06:13:54.631Z,104928.00
2018-08-03T06:14:54.711Z,92800.00
2018-08-03T06:15:54.692Z,84768.00
2018-08-03T06:16:54.722Z,76064.00
2018-08-03T06:17:54.754Z,73920.00
2018-08-03T06:18:54.782Z,78048.00
2018-08-03T06:19:54.815Z,93568.00
2018-08-03T06:20:54.844Z,100064.00
2018-08-03T06:21:54.879Z,89120.00
2018-08-03T06:22:54.907Z,76512.00
2018-08-03T06:23:54.939Z,70112.00
2018-08-03T06:24:54.970Z,67520.00
2018-08-03T06:25:55.001Z,65888.00
2018-08-03T06:26:55.038Z,64896.00
2018-08-03T06:27:55.067Z,64736.00
2018-08-03T06:28:55.094Z,66432.00
2018-08-03T06:29:55.123Z,70720.00
2018-08-03T06:30:55.157Z,78176.00
2018-08-03T06:31:55.192Z,81952.00
2018-08-03T06:32:55.215Z,76864.00
2018-08-03T06:33:55.252Z,73632.00
2018-08-03T06:34:55.280Z,72992.00
2018-08-03T06:35:55.315Z,73152.00
2018-08-03T06:36:55.344Z,74304.00
2018-08-03T06:37:55.378Z,76224.00
2018-08-03T06:38:55.406Z,74624.00
2018-08-03T06:39:55.437Z,74048.00
2018-08-03T06:40:55.467Z,75712.00
2018-08-03T06:41:55.505Z,74432.00
2018-08-03T06:42:55.536Z,77920.00
2018-08-03T06:43:55.566Z,82144.00
2018-08-03T06:44:55.593Z,83616.00
2018-08-03T06:45:55.763Z,82432.00
2018-08-03T06:46:55.670Z,80544.00
2018-08-03T06:47:55.690Z,82272.00
2018-08-03T06:48:55.723Z,81440.00
2018-08-03T06:49:55.752Z,81600.00
2018-08-03T06:50:55.788Z,79296.00
2018-08-03T06:51:55.813Z,78880.00
2018-08-03T06:52:55.848Z,79232.00
2018-08-03T06:53:55.875Z,79776.00
2018-08-03T06:54:55.922Z,79648.00
2018-08-03T06:55:55.944Z,75872.00
2018-08-03T06:56:55.972Z,72160.00
2018-08-03T06:57:56.003Z,72256.00
2018-08-03T06:58:56.046Z,70432.00
2018-08-03T06:59:56.067Z,71776.00
2018-08-03T07:00:56.107Z,72320.00
2018-08-03T07:01:56.129Z,73792.00
2018-08-03T07:02:56.186Z,74368.00
2018-08-03T07:03:56.194Z,76608.00
2018-08-03T07:04:56.269Z,78048.00
2018-08-03T07:05:56.260Z,80480.00
2018-08-03T07:06:56.292Z,80832.00
2018-08-03T07:07:56.322Z,80576.00
2018-08-03T07:08:56.356Z,82912.00
2018-08-03T07:09:56.386Z,83712.00
2018-08-03T07:10:56.421Z,83552.00
2018-08-03T07:11:56.453Z,85440.00
2018-08-03T07:12:56.498Z,86272.00
2018-08-03T07:13:56.515Z,89056.00
2018-08-03T07:14:56.594Z,85888.00
2018-08-03T07:15:56.580Z,82432.00
2018-08-03T07:16:56.611Z,80672.00
2018-08-03T07:17:56.655Z,79264.00
2018-08-03T07:18:56.683Z,78880.00
2018-08-03T07:19:56.718Z,76288.00
2018-08-03T07:20:56.752Z,71360.00
2018-08-03T07:21:56.772Z,68320.00
2018-08-03T07:22:56.822Z,62592.00
2018-08-03T07:23:56.838Z,59808.00
2018-08-03T07:24:56.869Z,56640.00
2018-08-03T07:25:56.915Z,56832.00
2018-08-03T07:26:56.941Z,59520.00
2018-08-03T07:27:56.970Z,62816.00
2018-08-03T07:28:57.001Z,66848.00
2018-08-03T07:29:57.032Z,72192.00
2018-08-03T07:30:57.078Z,75712.00
2018-08-03T07:31:57.097Z,76160.00
2018-08-03T07:32:57.130Z,74016.00
2018-08-03T07:33:57.165Z,72000.00
2018-08-03T07:34:57.195Z,68928.00
2018-08-03T07:35:57.231Z,66368.00
2018-08-03T07:36:57.322Z,67936.00
2018-08-03T07:37:57.292Z,67776.00
2018-08-03T07:38:57.362Z,70752.00
2018-08-03T07:39:57.373Z,69952.00
2018-08-03T07:40:57.392Z,67712.00
2018-08-03T07:41:57.422Z,64672.00
2018-08-03T07:42:57.535Z,63520.00
2018-08-03T07:43:57.489Z,64096.00
2018-08-03T07:44:57.539Z,66848.00
2018-08-03T07:45:57.557Z,67296.00
2018-08-03T07:46:57.589Z,67520.00
2018-08-03T07:47:57.622Z,67968.00
2018-08-03T07:48:57.651Z,70880.00
2018-08-03T07:49:57.689Z,68448.00
2018-08-03T07:50:57.732Z,67360.00
2018-08-03T07:51:57.747Z,65568.00
2018-08-03T07:52:57.783Z,61664.00
2018-08-03T07:53:57.825Z,59712.00
2018-08-03T07:54:57.848Z,62208.00
2018-08-03T07:55:57.883Z,63744.00
2018-08-03T07:56:57.912Z,66144.00
2018-08-03T07:57:57.946Z,66656.00
2018-08-03T07:58:57.981Z,63072.00
2018-08-03T07:59:58.018Z,62336.00
2018-08-03T08:00:58.047Z,65024.00
2018-08-03T08:01:58.077Z,68896.00
2018-08-03T08:02:58.110Z,71264.00
2018-08-03T08:03:59.009Z,70272.00
2018-08-03T08:04:58.188Z,70016.00
2018-08-03T08:05:58.208Z,64160.00
2018-08-03T08:06:58.240Z,64704.00
2018-08-03T08:07:58.275Z,68256.00
2018-08-03T08:08:58.307Z,72224.00
2018-08-03T08:09:58.341Z,73664.00
2018-08-03T08:10:58.383Z,70976.00
2018-08-03T08:11:58.406Z,74528.00
2018-08-03T08:12:58.439Z,73824.00
2018-08-03T08:13:58.492Z,72000.00
2018-08-03T08:14:58.518Z,73696.00
2018-08-03T08:15:58.561Z,72224.00
2018-08-03T08:16:58.619Z,72416.00
2018-08-03T08:17:58.604Z,74592.00
2018-08-03T08:18:58.637Z,71744.00
2018-08-03T08:19:58.669Z,69344.00
2018-08-03T08:20:58.702Z,70336.00
2018-08-03T08:21:58.734Z,68640.00
2018-08-03T08:22:58.769Z,67520.00
2018-08-03T08:23:58.802Z,68800.00
2018-08-03T08:24:58.845Z,68000.00
2018-08-03T08:25:58.872Z,67904.00
2018-08-03T08:26:58.898Z,70240.00
2018-08-03T08:27:58.931Z,70496.00
2018-08-03T08:28:58.964Z,73568.00
2018-08-03T08:29:58.993Z,71200.00
2018-08-03T08:30:59.026Z,72256.00
2018-08-03T08:31:59.062Z,76480.00
2018-08-03T08:32:59.090Z,74080.00
2018-08-03T08:33:59.123Z,75104.00
2018-08-03T08:34:59.157Z,77664.00
2018-08-03T08:35:59.186Z,74784.00
2018-08-03T08:36:59.329Z,54912.00
2018-08-03T08:37:59.248Z,19456.00
2018-08-03T08:38:59.280Z,11248.00
2018-08-03T08:39:59.311Z,10740.00
2018-08-03T08:40:59.339Z,10588.00
2018-08-03T08:41:59.374Z,10540.00
2018-08-03T08:42:59.411Z,10516.00
2018-08-03T08:43:59.519Z,10480.00
2018-08-03T08:44:59.463Z,10456.00
2018-08-03T08:45:59.499Z,10392.00
2018-08-03T08:46:59.534Z,10348.00
2018-08-03T08:47:59.555Z,10304.00
2018-08-03T08:48:59.586Z,10264.00
2018-08-03T08:49:59.618Z,10248.00
2018-08-03T08:50:59.643Z,10216.00
2018-08-03T08:51:59.670Z,10192.00
2018-08-03T08:52:59.758Z,10176.00
2018-08-03T08:53:59.740Z,10152.00
2018-08-03T08:54:59.760Z,10152.00
2018-08-03T08:55:59.789Z,10160.00
2018-08-03T08:56:59.818Z,10152.00
2018-08-03T08:57:59.843Z,10136.00
2018-08-03T08:58:59.874Z,10136.00
2018-08-03T08:59:59.902Z,10156.00
2018-08-03T09:01:00.008Z,10136.00
2018-08-03T09:01:59.958Z,10052.00
2018-08-03T09:02:59.985Z,10028.00
2018-08-03T09:04:00.019Z,10016.00
2018-08-03T09:05:00.045Z,10044.00
2018-08-03T09:06:00.071Z,10024.00
2018-08-03T09:07:00.104Z,9988.00
2018-08-03T09:08:00.129Z,9908.00
2018-08-03T09:09:00.158Z,9860.00
2018-08-03T09:10:00.182Z,9788.00
2018-08-03T09:11:00.215Z,9748.00
2018-08-03T09:12:00.237Z,9700.00
2018-08-03T09:13:00.280Z,9656.00
2018-08-03T09:14:00.303Z,9612.00
2018-08-03T09:15:00.324Z,9576.00
2018-08-03T09:16:00.355Z,9536.00
2018-08-03T09:17:00.376Z,9492.00
2018-08-03T09:18:00.405Z,9460.00
2018-08-03T09:19:00.431Z,9424.00
2018-08-03T09:20:00.459Z,9444.00
2018-08-03T09:21:00.488Z,9436.00
2018-08-03T09:22:00.533Z,9420.00
2018-08-03T09:23:00.541Z,9336.00
2018-08-03T09:24:00.567Z,9212.00
2018-08-03T09:25:00.596Z,9160.00
2018-08-03T09:26:00.621Z,9052.00
2018-08-03T09:27:00.650Z,9048.00
2018-08-03T09:28:00.676Z,9100.00
2018-08-03T09:29:00.707Z,9036.00
2018-08-03T09:30:00.734Z,8952.00
2018-08-03T09:31:00.787Z,8976.00
2018-08-03T09:32:00.796Z,9116.00
2018-08-03T09:33:00.815Z,9088.00
2018-08-03T09:34:00.851Z,8896.00
2018-08-03T09:35:00.868Z,8800.00
2018-08-03T09:36:00.898Z,8768.00
2018-08-03T09:37:00.927Z,8736.00
2018-08-03T09:38:00.955Z,8688.00
2018-08-03T09:39:00.980Z,8648.00
2018-08-03T09:40:01.004Z,8596.00
2018-08-03T09:41:01.033Z,8572.00
2018-08-03T09:42:01.058Z,8544.00
2018-08-03T09:43:01.150Z,8496.00
2018-08-03T09:44:01.128Z,8444.00
2018-08-03T09:45:01.151Z,8424.00
2018-08-03T09:46:01.168Z,8372.00
2018-08-03T09:47:01.198Z,8324.00
2018-08-03T09:48:01.226Z,8272.00
2018-08-03T09:49:01.251Z,8244.00
2018-08-03T09:50:01.280Z,8220.00
2018-08-03T09:51:01.308Z,8184.00
2018-08-03T09:52:01.332Z,8156.00
2018-08-03T09:53:01.361Z,8124.00
2018-08-03T09:54:01.386Z,8096.00
2018-08-03T09:55:01.413Z,8072.00
2018-08-03T09:56:01.439Z,8036.00
2018-08-03T09:57:01.467Z,8004.00
2018-08-03T09:58:01.494Z,7988.00
2018-08-03T09:59:01.519Z,7968.00
2018-08-03T10:00:01.547Z,7952.00
2018-08-03T10:01:01.571Z,7952.00
2018-08-03T10:02:01.599Z,7960.00
2018-08-03T10:03:01.645Z,7968.00
2018-08-03T10:04:01.650Z,7968.00
2018-08-03T10:05:01.679Z,7956.00
2018-08-03T10:06:01.712Z,7940.00
2018-08-03T10:07:01.733Z,7932.00
2018-08-03T10:08:01.763Z,7924.00
2018-08-03T10:09:01.789Z,7920.00
2018-08-03T10:10:01.815Z,7916.00
2018-08-03T10:11:01.837Z,7880.00
2018-08-03T10:12:01.866Z,7860.00
2018-08-03T10:13:01.896Z,7840.00
2018-08-03T10:14:01.920Z,7824.00
2018-08-03T10:15:01.947Z,7792.00
2018-08-03T10:16:01.974Z,7760.00
2018-08-03T10:17:02.001Z,7748.00
2018-08-03T10:18:02.030Z,7748.00
2018-08-03T10:19:02.055Z,7752.00
2018-08-03T10:20:02.080Z,7752.00
2018-08-03T10:21:02.104Z,7692.00
2018-08-03T10:22:02.131Z,7644.00
2018-08-03T10:23:02.161Z,7632.00
2018-08-03T10:24:02.190Z,7672.00
2018-08-03T10:25:02.214Z,7772.00
2018-08-03T10:26:02.241Z,7836.00
2018-08-03T10:27:02.266Z,7840.00
2018-08-03T10:28:02.297Z,7792.00
2018-08-03T10:29:02.324Z,7664.00
2018-08-03T10:30:02.351Z,7592.00
2018-08-03T10:31:02.378Z,7564.00
2018-08-03T10:32:02.426Z,7516.00
2018-08-03T10:33:02.432Z,7496.00
2018-08-03T10:34:02.460Z,7468.00
2018-08-03T10:35:02.518Z,7464.00
2018-08-03T10:36:02.512Z,7460.00
2018-08-03T10:37:02.561Z,7444.00
2018-08-03T10:38:02.569Z,7448.00
2018-08-03T10:39:02.595Z,7520.00
2018-08-03T10:40:02.623Z,7600.00
2018-08-03T10:41:02.649Z,7612.00
2018-08-03T10:42:02.674Z,7588.00
2018-08-03T10:43:02.735Z,7492.00
2018-08-03T10:44:02.733Z,7472.00
2018-08-03T10:45:02.760Z,7484.00
2018-08-03T10:46:02.786Z,7492.00
2018-08-03T10:47:02.837Z,7504.00
2018-08-03T10:48:02.838Z,7476.00
2018-08-03T10:49:02.868Z,7388.00
2018-08-03T10:50:02.898Z,7316.00
2018-08-03T10:51:02.925Z,7280.00
2018-08-03T10:52:02.947Z,7252.00
2018-08-03T10:53:02.973Z,7220.00
2018-08-03T10:54:03.003Z,7196.00
2018-08-03T10:55:03.033Z,7188.00
2018-08-03T10:56:03.058Z,7172.00
2018-08-03T10:57:03.084Z,7160.00
2018-08-03T10:58:03.109Z,7144.00
2018-08-03T10:59:03.137Z,7132.00
2018-08-03T11:00:03.171Z,7128.00
2018-08-03T11:01:03.192Z,7116.00
2018-08-03T11:02:03.218Z,7104.00
2018-08-03T11:03:03.247Z,7088.00
2018-08-03T11:04:03.274Z,7068.00
2018-08-03T11:05:03.301Z,7056.00
2018-08-03T11:06:03.326Z,7032.00
2018-08-03T11:07:03.353Z,7024.00
2018-08-03T11:08:03.392Z,7012.00
2018-08-03T11:09:03.446Z,6996.00
2018-08-03T11:10:03.436Z,6980.00
2018-08-03T11:11:03.467Z,6964.00
2018-08-03T11:12:03.492Z,6956.00
2018-08-03T11:13:03.519Z,6948.00
2018-08-03T11:14:03.582Z,6940.00
2018-08-03T11:15:03.572Z,6928.00
2018-08-03T11:16:03.598Z,6936.00
2018-08-03T11:17:03.627Z,6932.00
2018-08-03T11:18:03.657Z,6924.00
2018-08-03T11:19:03.679Z,6916.00
2018-08-03T11:20:03.720Z,6904.00
2018-08-03T11:21:03.735Z,6888.00
2018-08-03T11:22:03.763Z,6884.00
2018-08-03T11:23:03.791Z,6872.00
2018-08-03T11:24:03.869Z,6908.00
2018-08-03T11:25:03.843Z,6936.00
2018-08-03T11:26:03.872Z,6940.00
2018-08-03T11:27:03.900Z,6896.00
2018-08-03T11:28:03.925Z,6856.00
2018-08-03T11:29:03.951Z,6868.00
2018-08-03T11:30:03.978Z,6908.00
2018-08-03T11:31:04.008Z,6928.00
2018-08-03T11:32:04.034Z,6920.00
2018-08-03T11:33:04.062Z,6884.00
2018-08-03T11:34:04.091Z,6868.00
2018-08-03T11:35:04.122Z,6860.00
2018-08-03T11:36:04.144Z,6856.00
2018-08-03T11:37:04.175Z,6836.00
2018-08-03T11:38:04.197Z,6824.00
2018-08-03T11:39:04.227Z,6820.00
2018-08-03T11:40:04.258Z,6808.00
2018-08-03T11:41:04.323Z,6812.00
2018-08-03T11:42:04.330Z,6808.00
2018-08-03T11:43:04.339Z,6804.00
2018-08-03T11:44:04.367Z,6804.00
2018-08-03T11:45:04.384Z,6800.00
2018-08-03T11:46:04.413Z,6796.00
2018-08-03T11:47:04.447Z,6808.00
2018-08-03T11:48:04.471Z,6804.00
2018-08-03T11:49:04.503Z,6808.00
2018-08-03T11:50:04.528Z,6820.00
2018-08-03T11:51:04.550Z,6816.00
2018-08-03T11:52:04.582Z,6800.00
2018-08-03T11:53:04.606Z,6796.00
2018-08-03T11:54:04.683Z,6788.00
2018-08-03T11:55:04.659Z,6788.00
2018-08-03T11:56:04.686Z,6780.00
2018-08-03T11:57:04.714Z,6780.00
2018-08-03T11:58:04.742Z,6764.00
2018-08-03T11:59:04.769Z,6744.00
2018-08-03T12:00:04.810Z,6748.00
2018-08-03T12:01:04.823Z,6744.00
2018-08-03T12:02:04.852Z,6720.00
2018-08-03T12:03:04.884Z,6688.00
2018-08-03T12:04:04.904Z,6672.00
2018-08-03T12:05:04.929Z,6660.00
2018-08-03T12:06:04.963Z,6664.00
2018-08-03T12:07:04.988Z,6668.00
2018-08-03T12:08:05.014Z,6668.00
2018-08-03T12:09:05.037Z,6668.00
2018-08-03T12:10:05.066Z,6672.00
2018-08-03T12:11:05.096Z,6668.00
2018-08-03T12:12:05.121Z,6668.00
2018-08-03T12:13:05.149Z,6656.00
2018-08-03T12:14:05.174Z,6652.00
2018-08-03T12:15:05.198Z,6648.00
2018-08-03T12:16:05.231Z,6632.00
2018-08-03T12:17:05.258Z,6628.00
2018-08-03T12:18:05.281Z,6620.00