createdAt,value
2018-09-12T00:02:12.322Z,15.50
2018-09-12T00:04:40.816Z,15.50
2018-09-12T00:07:09.347Z,15.50
2018-09-12T00:09:37.896Z,15.50
2018-09-12T00:12:06.473Z,15.50
2018-09-12T00:14:34.998Z,15.40
2018-09-12T00:17:03.585Z,15.40
2018-09-12T00:19:32.682Z,15.40
2018-09-12T00:22:01.246Z,15.30
2018-09-12T00:24:29.837Z,15.30
2018-09-12T00:26:58.418Z,15.40
2018-09-12T00:29:26.989Z,15.30
2018-09-12T00:31:55.559Z,15.30
2018-09-12T00:34:24.100Z,15.20
2018-09-12T00:36:52.665Z,15.20
2018-09-12T00:39:21.221Z,15.20
2018-09-12T00:41:49.804Z,15.20
2018-09-12T00:44:18.361Z,15.20
2018-09-12T00:46:46.910Z,15.10
2018-09-12T00:49:15.470Z,15.10
2018-09-12T00:51:44.038Z,15.10
2018-09-12T00:54:12.586Z,15.10
2018-09-12T00:56:41.157Z,15.10
2018-09-12T00:59:09.949Z,15.00
2018-09-12T01:01:38.490Z,15.10
2018-09-12T01:04:07.080Z,15.00
2018-09-12T01:06:35.665Z,15.00
2018-09-12T01:09:05.170Z,15.00
2018-09-12T01:11:33.866Z,15.00
2018-09-12T01:14:03.100Z,15.10
2018-09-12T01:16:34.074Z,15.00
2018-09-12T01:19:02.993Z,15.00
2018-09-12T01:21:31.561Z,14.90
2018-09-12T01:24:00.277Z,14.90
2018-09-12T01:26:28.866Z,14.90
2018-09-12T01:28:57.354Z,14.90
2018-09-12T01:31:26.137Z,15.00
2018-09-12T01:33:54.651Z,15.00
2018-09-12T01:36:23.233Z,14.90
2018-09-12T01:38:51.775Z,14.90
2018-09-12T01:41:20.349Z,14.90
2018-09-12T01:43:48.893Z,14.90
2018-09-12T01:46:17.455Z,14.90
2018-09-12T01:48:45.993Z,14.90
2018-09-12T01:51:14.540Z,14.90
2018-09-12T01:53:43.066Z,14.90
2018-09-12T01:56:11.590Z,14.80
2018-09-12T01:58:40.078Z,14.80
2018-09-12T02:01:08.743Z,14.80
2018-09-12T02:03:37.242Z,14.80
2018-09-12T02:06:05.798Z,14.90
2018-09-12T02:08:34.318Z,15.00
2018-09-12T02:11:02.917Z,15.00
2018-09-12T02:13:31.435Z,15.00
2018-09-12T02:15:59.998Z,15.00
2018-09-12T02:18:28.560Z,14.90
2018-09-12T02:20:57.365Z,14.90
2018-09-12T02:23:25.930Z,14.90
2018-09-12T02:25:54.467Z,14.80
2018-09-12T02:28:22.980Z,14.80
2018-09-12T02:30:51.611Z,14.80
2018-09-12T02:33:20.206Z,14.80
2018-09-12T02:35:54.015Z,14.70
2018-09-12T02:38:22.579Z,14.70
2018-09-12T02:40:51.185Z,14.70
2018-09-12T02:43:19.689Z,14.70
2018-09-12T02:45:48.254Z,14.70
2018-09-12T02:48:16.818Z,14.70
2018-09-12T02:50:45.441Z,14.70
2018-09-12T02:53:13.989Z,14.60
2018-09-12T02:55:42.549Z,14.60
2018-09-12T02:58:11.090Z,14.60
2018-09-12T03:00:39.670Z,14.60
2018-09-12T03:03:08.306Z,14.50
2018-09-12T03:05:37.551Z,14.50
2018-09-12T03:08:06.111Z,14.50
2018-09-12T03:10:34.630Z,14.50
2018-09-12T03:13:03.478Z,14.50
2018-09-12T03:15:32.003Z,14.50
2018-09-12T03:18:00.542Z,14.40
2018-09-12T03:20:29.116Z,14.40
2018-09-12T03:22:57.686Z,14.40
2018-09-12T03:25:26.194Z,14.40
2018-09-12T03:27:54.755Z,14.40
2018-09-12T03:30:23.297Z,14.40
2018-09-12T03:32:51.979Z,14.30
2018-09-12T03:35:20.533Z,14.30
2018-09-12T03:37:49.058Z,14.30
2018-09-12T03:40:17.589Z,14.20
2018-09-12T03:42:46.146Z,14.20
2018-09-12T03:45:14.659Z,14.20
2018-09-12T03:47:43.203Z,14.20
2018-09-12T03:50:11.793Z,14.20
2018-09-12T03:52:40.340Z,14.20
2018-09-12T03:55:08.904Z,14.20
2018-09-12T03:57:37.474Z,14.20
2018-09-12T04:00:06.875Z,14.20
2018-09-12T04:02:35.533Z,14.20
2018-09-12T04:05:04.150Z,14.20
2018-09-12T04:07:32.683Z,14.30
2018-09-12T04:10:01.439Z,14.30
2018-09-12T04:12:30.065Z,14.30
2018-09-12T04:14:58.566Z,14.30
2018-09-12T04:17:31.512Z,14.30
2018-09-12T04:20:00.030Z,14.30
2018-09-12T04:22:29.172Z,14.30
2018-09-12T04:24:57.791Z,14.20
2018-09-12T04:27:26.442Z,14.20
2018-09-12T04:29:55.513Z,14.20
2018-09-12T04:32:24.822Z,14.10
2018-09-12T04:34:53.378Z,14.10
2018-09-12T04:37:21.936Z,14.10
2018-09-12T04:39:50.542Z,14.00
2018-09-12T04:42:19.730Z,14.00
2018-09-12T04:44:48.472Z,14.00
2018-09-12T04:47:17.094Z,14.00
2018-09-12T04:49:45.638Z,14.00
2018-09-12T04:52:14.231Z,14.00
2018-09-12T04:54:44.410Z,14.00
2018-09-12T04:57:13.398Z,14.00
2018-09-12T04:59:42.193Z,14.00
2018-09-12T05:02:11.563Z,13.90
2018-09-12T05:04:40.089Z,14.00
2018-09-12T05:07:08.598Z,14.00
2018-09-12T05:09:37.117Z,14.00
2018-09-12T05:12:05.687Z,13.90
2018-09-12T05:14:34.956Z,13.90
2018-09-12T05:17:03.511Z,13.90
2018-09-12T05:19:32.069Z,13.90
2018-09-12T05:22:00.666Z,13.90
2018-09-12T05:24:29.259Z,13.90
2018-09-12T05:26:57.806Z,13.90
2018-09-12T05:29:26.496Z,13.90
2018-09-12T05:31:55.082Z,13.90
2018-09-12T05:34:24.657Z,14.00
2018-09-12T05:36:53.167Z,14.00
2018-09-12T05:39:21.694Z,14.00
2018-09-12T05:41:50.240Z,14.10
2018-09-12T05:44:23.677Z,14.10
2018-09-12T05:46:53.115Z,14.10
2018-09-12T05:49:21.653Z,14.20
2018-09-12T05:51:50.259Z,14.30
2018-09-12T05:54:18.793Z,14.30
2018-09-12T05:56:47.361Z,14.40
2018-09-12T05:59:15.907Z,14.50
2018-09-12T06:01:44.420Z,14.60
2018-09-12T06:04:12.985Z,14.70
2018-09-12T06:06:41.627Z,14.80
2018-09-12T06:09:10.722Z,14.90
2018-09-12T06:11:39.266Z,15.00
2018-09-12T06:14:07.868Z,15.10
2018-09-12T06:16:36.430Z,15.20
2018-09-12T06:19:12.194Z,15.30
2018-09-12T06:21:40.749Z,15.40
2018-09-12T06:24:09.318Z,15.50
2018-09-12T06:26:37.891Z,15.60
2018-09-12T06:29:06.483Z,15.70
2018-09-12T06:31:35.030Z,15.70
2018-09-12T06:34:03.653Z,15.90
2018-09-12T06:36:32.550Z,16.00
2018-09-12T06:39:01.114Z,16.10
2018-09-12T06:41:30.002Z,16.30
2018-09-12T06:43:58.534Z,16.40
2018-09-12T06:46:27.010Z,16.60
2018-09-12T06:48:55.521Z,16.70
2018-09-12T06:51:24.312Z,16.80
2018-09-12T06:53:53.542Z,17.00
2018-09-12T06:56:22.105Z,17.20
2018-09-12T06:58:50.615Z,17.30
2018-09-12T07:01:19.141Z,17.50
2018-09-12T07:03:47.755Z,17.60
2018-09-12T07:06:16.285Z,17.70
2018-09-12T07:08:45.234Z,17.90
2018-09-12T07:11:13.913Z,18.00
2018-09-12T07:13:42.414Z,18.30
2018-09-12T07:16:11.320Z,18.50
2018-09-12T07:18:39.850Z,18.70
2018-09-12T07:21:08.412Z,19.10
2018-09-12T07:23:36.948Z,21.40
2018-09-12T07:26:05.563Z,26.00
2018-09-12T07:28:34.116Z,29.50
2018-09-12T07:31:02.759Z,32.40
2018-09-12T07:33:31.339Z,34.60
2018-09-12T07:35:59.878Z,36.00
2018-09-12T07:38:28.393Z,37.30
2018-09-12T07:40:56.930Z,38.50
2018-09-12T07:43:25.454Z,39.00
2018-09-12T07:45:53.998Z,39.40
2018-09-12T07:48:22.586Z,40.10
2018-09-12T07:50:51.139Z,40.20
2018-09-12T07:53:20.055Z,40.30
2018-09-12T07:55:48.625Z,41.00
2018-09-12T07:58:18.131Z,41.50
2018-09-12T08:00:46.660Z,41.70
2018-09-12T08:03:15.208Z,42.50
2018-09-12T08:05:43.737Z,42.80
2018-09-12T08:08:12.310Z,43.00
2018-09-12T08:10:41.063Z,43.40
2018-09-12T08:13:09.574Z,44.00
2018-09-12T08:15:38.199Z,43.50
2018-09-12T08:18:06.725Z,44.60
2018-09-12T08:20:35.282Z,45.20
2018-09-12T08:23:03.945Z,45.70
2018-09-12T08:25:32.512Z,46.80
2018-09-12T08:28:01.048Z,47.40
2018-09-12T08:30:29.621Z,47.70
2018-09-12T08:32:58.187Z,47.70
2018-09-12T08:35:26.720Z,47.60
2018-09-12T08:37:55.280Z,48.30
2018-09-12T08:40:23.900Z,47.20
2018-09-12T08:43:55.166Z,47.50
2018-09-12T08:46:23.711Z,47.90
2018-09-12T08:48:52.247Z,49.20
2018-09-12T08:51:20.947Z,49.30
2018-09-12T08:53:49.474Z,49.10
2018-09-12T08:56:17.991Z,48.40
2018-09-12T08:58:46.495Z,49.00
2018-09-12T09:01:15.091Z,49.50
2018-09-12T09:03:43.595Z,49.70
2018-09-12T09:06:12.206Z,50.30
2018-09-12T09:08:40.808Z,50.70
2018-09-12T09:11:09.615Z,51.00
2018-09-12T09:13:38.172Z,51.40
2018-09-12T09:16:06.752Z,51.90
2018-09-12T09:18:35.314Z,51.40
2018-09-12T09:21:03.865Z,51.80
2018-09-12T09:23:32.455Z,52.60
2018-09-12T09:26:00.956Z,52.60
2018-09-12T09:28:29.542Z,52.30
2018-09-12T09:30:58.402Z,53.10
2018-09-12T09:33:26.922Z,53.60
2018-09-12T09:35:55.422Z,52.60
2018-09-12T09:38:23.998Z,51.30
2018-09-12T09:40:52.558Z,51.60
2018-09-12T09:43:21.138Z,51.70
2018-09-12T09:45:49.743Z,51.60
2018-09-12T09:48:18.290Z,52.10
2018-09-12T09:50:46.834Z,52.80
2018-09-12T09:53:15.361Z,54.40
2018-09-12T09:55:43.904Z,54.70
2018-09-12T09:58:12.451Z,54.10
2018-09-12T10:00:46.264Z,53.10
2018-09-12T10:03:20.076Z,54.00
2018-09-12T10:05:53.960Z,54.40
2018-09-12T10:08:27.801Z,54.30
2018-09-12T10:10:56.659Z,54.80
2018-09-12T10:13:25.178Z,55.10
2018-09-12T10:15:53.769Z,55.70
2018-09-12T10:18:22.317Z,55.80
2018-09-12T10:20:51.173Z,56.00
2018-09-12T10:23:21.879Z,56.10
2018-09-12T10:25:50.480Z,56.20
2018-09-12T10:28:19.287Z,55.60
2018-09-12T10:30:48.314Z,52.90
2018-09-12T10:33:17.160Z,52.20
2018-09-12T10:35:45.774Z,52.90
2018-09-12T10:38:14.284Z,53.10
2018-09-12T10:40:43.038Z,52.80
2018-09-12T10:43:11.599Z,52.50
2018-09-12T10:45:40.192Z,52.00
2018-09-12T10:48:08.700Z,51.10
2018-09-12T10:50:37.238Z,51.40
2018-09-12T10:53:05.843Z,52.20
2018-09-12T10:55:34.394Z,51.80
2018-09-12T10:58:02.939Z,52.20
2018-09-12T11:00:31.471Z,52.40
2018-09-12T11:03:00.031Z,52.80
2018-09-12T11:05:28.690Z,52.60
2018-09-12T11:07:57.954Z,51.80
2018-09-12T11:10:26.565Z,51.70
2018-09-12T11:12:55.183Z,51.70
2018-09-12T11:15:23.811Z,50.20
2018-09-12T11:17:52.283Z,50.40
2018-09-12T11:20:20.845Z,50.20
2018-09-12T11:22:49.455Z,50.30
2018-09-12T11:25:17.984Z,50.40
2018-09-12T11:27:46.713Z,50.70
2018-09-12T11:30:15.285Z,49.90
2018-09-12T11:32:43.798Z,49.60
2018-09-12T11:35:12.423Z,48.40
2018-09-12T11:37:40.928Z,47.80
2018-09-12T11:40:09.662Z,48.00
2018-09-12T11:42:38.315Z,48.20
2018-09-12T11:45:06.850Z,48.10
2018-09-12T11:47:35.428Z,47.00
2018-09-12T11:50:04.002Z,46.60
2018-09-12T11:52:32.738Z,46.00
2018-09-12T11:55:01.480Z,46.10
2018-09-12T11:57:30.052Z,45.90
2018-09-12T11:59:58.633Z,45.40
2018-09-12T12:02:27.275Z,44.30
2018-09-12T12:04:55.806Z,43.40
2018-09-12T12:07:24.693Z,42.40
2018-09-12T12:09:53.374Z,41.10
2018-09-12T12:12:21.925Z,39.70
2018-09-12T12:14:50.666Z,38.10
2018-09-12T12:17:19.173Z,36.90
2018-09-12T12:19:47.764Z,36.10
2018-09-12T12:22:16.290Z,35.50
2018-09-12T12:24:44.807Z,35.00
2018-09-12T12:27:13.344Z,34.40
2018-09-12T12:29:41.842Z,34.50
2018-09-12T12:32:11.867Z,34.60
2018-09-12T12:34:40.577Z,34.70
2018-09-12T12:37:09.301Z,34.60
2018-09-12T12:39:37.880Z,34.60
2018-09-12T12:42:06.827Z,34.60
2018-09-12T12:44:35.411Z,34.50
2018-09-12T12:47:03.909Z,34.50
2018-09-12T12:49:32.455Z,34.60
2018-09-12T12:52:01.135Z,34.60
2018-09-12T12:54:29.629Z,34.80
2018-09-12T12:56:58.197Z,34.90
2018-09-12T12:59:26.677Z,34.90
2018-09-12T13:01:56.260Z,34.80
2018-09-12T13:04:24.810Z,34.20
2018-09-12T13:06:53.398Z,33.80
2018-09-12T13:09:21.950Z,33.80
2018-09-12T13:11:50.561Z,34.30
2018-09-12T13:14:19.081Z,34.80
2018-09-12T13:16:47.606Z,35.30
2018-09-12T13:19:16.159Z,35.70
2018-09-12T13:21:45.019Z,36.20
2018-09-12T13:24:13.406Z,36.30
2018-09-12T13:26:41.993Z,36.60
2018-09-12T13:29:10.649Z,36.90
2018-09-12T13:31:39.201Z,36.70
2018-09-12T13:34:09.366Z,37.00
2018-09-12T13:36:37.818Z,37.50
2018-09-12T13:39:10.294Z,37.60
2018-09-12T13:41:39.489Z,37.90
2018-09-12T13:44:08.124Z,37.90
2018-09-12T13:46:36.890Z,38.00
2018-09-12T13:49:06.355Z,38.30
2018-09-12T13:51:35.307Z,38.40
2018-09-12T13:54:03.901Z,38.00
2018-09-12T13:56:33.062Z,37.90
2018-09-12T13:59:01.695Z,37.50
2018-09-12T14:01:30.450Z,37.10
2018-09-12T14:03:59.000Z,36.90
2018-09-12T14:06:27.544Z,36.80
2018-09-12T14:08:56.183Z,37.00
2018-09-12T14:11:25.470Z,36.90
2018-09-12T14:13:54.037Z,36.60
2018-09-12T14:16:22.730Z,36.10
2018-09-12T14:18:51.509Z,35.80
2018-09-12T14:21:21.837Z,35.60
2018-09-12T14:23:50.669Z,35.40
2018-09-12T14:26:19.144Z,35.20
2018-09-12T14:28:47.713Z,34.90
2018-09-12T14:31:16.258Z,34.70
2018-09-12T14:33:44.809Z,34.60
2018-09-12T14:36:13.417Z,34.40
2018-09-12T14:38:42.039Z,34.20
2018-09-12T14:41:10.827Z,34.00
2018-09-12T14:43:39.366Z,33.80
2018-09-12T14:46:08.546Z,33.70
2018-09-12T14:48:37.054Z,33.50
2018-09-12T14:51:05.797Z,33.20
2018-09-12T14:53:35.796Z,33.00
2018-09-12T14:56:05.163Z,32.90
2018-09-12T14:58:33.892Z,32.50
2018-09-12T15:01:02.445Z,32.30
2018-09-12T15:03:30.923Z,32.20
2018-09-12T15:05:59.566Z,32.20
2018-09-12T15:08:28.159Z,32.20
2018-09-12T15:10:56.849Z,32.00
2018-09-12T15:13:25.517Z,31.80
2018-09-12T15:15:55.036Z,31.60
2018-09-12T15:18:23.567Z,31.50
2018-09-12T15:20:52.082Z,31.40
2018-09-12T15:23:20.655Z,31.20
2018-09-12T15:25:49.636Z,31.00
2018-09-12T15:28:19.109Z,31.00
2018-09-12T15:30:47.805Z,30.90
2018-09-12T15:33:16.804Z,31.00
2018-09-12T15:35:45.429Z,30.90
2018-09-12T15:38:14.036Z,30.80
2018-09-12T15:40:42.813Z,30.80
2018-09-12T15:43:11.281Z,30.80
2018-09-12T15:45:39.854Z,30.80
2018-09-12T15:48:08.441Z,30.80
2018-09-12T15:50:36.974Z,30.70
2018-09-12T15:53:05.506Z,30.70
2018-09-12T15:55:34.054Z,30.70
2018-09-12T15:58:02.561Z,30.70
2018-09-12T16:00:31.197Z,30.70
2018-09-12T16:03:01.010Z,30.60
2018-09-12T16:05:29.611Z,30.50
2018-09-12T16:07:58.486Z,30.40
2018-09-12T16:10:27.014Z,30.30
2018-09-12T16:12:55.824Z,30.40
2018-09-12T16:15:24.550Z,30.30
2018-09-12T16:17:53.965Z,30.20
2018-09-12T16:20:22.469Z,30.00
2018-09-12T16:22:51.618Z,29.90
2018-09-12T16:25:20.118Z,29.80
2018-09-12T16:27:49.980Z,29.70
2018-09-12T16:30:18.533Z,29.70
2018-09-12T16:32:47.138Z,29.60
2018-09-12T16:35:15.570Z,29.50
2018-09-12T16:37:44.140Z,29.40
2018-09-12T16:40:12.747Z,29.30
2018-09-12T16:42:41.251Z,29.20
2018-09-12T16:45:09.832Z,29.10
2018-09-12T16:47:38.394Z,29.00
2018-09-12T16:50:07.173Z,28.90
2018-09-12T16:52:35.905Z,28.80
2018-09-12T16:55:04.518Z,28.70
2018-09-12T16:57:33.466Z,28.70
2018-09-12T17:00:02.044Z,28.70
2018-09-12T17:02:30.640Z,28.60
2018-09-12T17:04:59.197Z,28.50
2018-09-12T17:07:27.706Z,28.40
2018-09-12T17:09:56.276Z,28.30
2018-09-12T17:12:24.877Z,28.20
2018-09-12T17:14:53.474Z,28.10
2018-09-12T17:17:22.007Z,28.00
2018-09-12T17:19:50.517Z,27.90
2018-09-12T17:22:19.137Z,27.70
2018-09-12T17:24:47.665Z,27.50
2018-09-12T17:27:16.359Z,27.30
2018-09-12T17:29:44.935Z,27.10
2018-09-12T17:32:13.572Z,26.90
2018-09-12T17:34:42.104Z,26.70
2018-09-12T17:37:10.712Z,26.50
2018-09-12T17:39:39.200Z,26.40
2018-09-12T17:42:08.035Z,26.10
2018-09-12T17:44:36.593Z,25.90
2018-09-12T17:47:06.983Z,25.70
2018-09-12T17:49:36.151Z,25.60
2018-09-12T17:52:04.738Z,25.50
2018-09-12T17:54:33.398Z,25.30
2018-09-12T17:57:01.969Z,25.20
2018-09-12T17:59:31.170Z,25.10
2018-09-12T18:02:00.068Z,25.00
2018-09-12T18:04:32.272Z,24.90
2018-09-12T18:07:12.954Z,24.70
2018-09-12T18:09:42.833Z,24.60
2018-09-12T18:12:11.883Z,24.50
2018-09-12T18:14:41.655Z,24.40
2018-09-12T18:17:10.190Z,24.30
2018-09-12T18:19:38.781Z,24.20
2018-09-12T18:22:08.362Z,24.10
2018-09-12T18:24:37.026Z,23.90
2018-09-12T18:27:05.753Z,23.70
2018-09-12T18:29:35.386Z,23.70
2018-09-12T18:32:03.953Z,23.60
2018-09-12T18:34:32.466Z,23.50
2018-09-12T18:37:04.362Z,23.40
2018-09-12T18:39:39.719Z,23.30
2018-09-12T18:42:08.836Z,23.30
2018-09-12T18:44:37.397Z,23.20
2018-09-12T18:47:05.951Z,23.10
2018-09-12T18:49:35.413Z,23.00
2018-09-12T18:52:03.913Z,22.90
2018-09-12T18:54:33.962Z,22.70
2018-09-12T18:57:02.477Z,22.60
2018-09-12T18:59:31.037Z,22.50
2018-09-12T19:01:59.604Z,22.40
2018-09-12T19:04:30.804Z,22.40
2018-09-12T19:06:59.618Z,22.40
2018-09-12T19:09:30.044Z,22.30
2018-09-12T19:12:00.182Z,22.30
2018-09-12T19:15:02.021Z,22.20
2018-09-12T19:17:33.443Z,22.10
2018-09-12T19:20:02.637Z,22.00
2018-09-12T19:22:32.405Z,21.90
2018-09-12T19:25:01.162Z,21.90
2018-09-12T19:27:31.549Z,21.80
2018-09-12T19:30:04.802Z,21.80
2018-09-12T19:32:33.350Z,21.70
2018-09-12T19:35:03.644Z,21.70
2018-09-12T19:37:32.292Z,21.50
2018-09-12T19:40:01.406Z,21.40
2018-09-12T19:42:31.436Z,21.40
2018-09-12T19:45:01.066Z,21.40
2018-09-12T19:47:37.089Z,21.30
2018-09-12T19:50:06.459Z,21.30
2018-09-12T19:52:35.816Z,21.30
2018-09-12T19:55:05.613Z,21.30
2018-09-12T19:57:34.442Z,21.10
2018-09-12T20:00:03.343Z,21.10
2018-09-12T20:02:34.485Z,21.10
2018-09-12T20:05:03.301Z,21.00
2018-09-12T20:07:32.932Z,21.00
2018-09-12T20:10:01.515Z,21.00
2018-09-12T20:12:30.030Z,20.90
2018-09-12T20:14:58.786Z,20.90
2018-09-12T20:17:27.444Z,20.90
2018-09-12T20:19:56.874Z,20.80
2018-09-12T20:22:25.849Z,20.90
2018-09-12T20:24:54.566Z,20.90
2018-09-12T20:27:26.298Z,20.90
2018-09-12T20:29:54.821Z,21.00
2018-09-12T20:32:23.311Z,20.90
2018-09-12T20:34:51.842Z,21.00
2018-09-12T20:37:20.380Z,21.00
2018-09-12T20:39:48.898Z,21.00
2018-09-12T20:42:17.461Z,21.00
2018-09-12T20:44:45.995Z,21.00
2018-09-12T20:47:14.502Z,21.00
2018-09-12T20:49:43.671Z,21.00
2018-09-12T20:52:12.202Z,21.40
2018-09-12T20:54:40.788Z,22.30
2018-09-12T20:57:09.919Z,22.70
2018-09-12T20:59:39.446Z,23.10
2018-09-12T21:02:08.064Z,23.00
2018-09-12T21:04:37.466Z,22.70
2018-09-12T21:07:05.990Z,22.30
2018-09-12T21:09:35.089Z,21.90
2018-09-12T21:12:04.564Z,21.70
2018-09-12T21:14:34.713Z,21.40
2018-09-12T21:17:03.234Z,21.30
2018-09-12T21:19:32.146Z,21.20
2018-09-12T21:22:00.727Z,21.00
2018-09-12T21:24:30.866Z,20.90
2018-09-12T21:26:59.475Z,20.80
2018-09-12T21:29:28.029Z,20.80
2018-09-12T21:31:57.245Z,20.80
2018-09-12T21:34:26.742Z,20.60
2018-09-12T21:36:56.476Z,20.50
2018-09-12T21:39:25.338Z,20.40
2018-09-12T21:41:54.194Z,20.30
2018-09-12T21:44:22.772Z,20.20
2018-09-12T21:46:51.325Z,20.10
2018-09-12T21:49:19.922Z,20.10
2018-09-12T21:51:49.163Z,20.10
2018-09-12T21:54:17.758Z,20.20
2018-09-12T21:56:46.469Z,20.20
2018-09-12T21:59:17.318Z,20.20
2018-09-12T22:01:45.865Z,20.10
2018-09-12T22:04:15.211Z,19.90
2018-09-12T22:06:43.777Z,19.80
2018-09-12T22:09:14.002Z,19.60
2018-09-12T22:11:42.546Z,19.50
2018-09-12T22:14:11.116Z,19.50
2018-09-12T22:16:39.632Z,19.50
2018-09-12T22:19:08.172Z,19.50
2018-09-12T22:21:37.303Z,19.50
2018-09-12T22:24:05.841Z,19.50
2018-09-12T22:26:35.094Z,19.50
2018-09-12T22:29:03.951Z,19.50
2018-09-12T22:31:34.397Z,19.40
2018-09-12T22:34:02.893Z,19.40
2018-09-12T22:36:32.123Z,19.30
2018-09-12T22:39:00.653Z,19.30
2018-09-12T22:41:29.842Z,19.20
2018-09-12T22:43:58.877Z,19.30
2018-09-12T22:46:27.452Z,19.30
2018-09-12T22:48:55.999Z,19.20
2018-09-12T22:51:24.914Z,19.10
2018-09-12T22:53:53.423Z,19.00
2018-09-12T22:56:21.980Z,19.00
2018-09-12T22:58:51.112Z,19.00
2018-09-12T23:01:19.670Z,18.90
2018-09-12T23:03:48.209Z,18.90
2018-09-12T23:06:17.437Z,18.90
2018-09-12T23:08:47.049Z,18.80
2018-09-12T23:11:15.742Z,18.80
2018-09-12T23:13:46.194Z,18.80
2018-09-12T23:16:14.949Z,18.70
2018-09-12T23:18:43.526Z,18.70
2018-09-12T23:21:13.561Z,18.60
2018-09-12T23:23:42.383Z,18.60
2018-09-12T23:26:15.759Z,18.60
2018-09-12T23:28:44.284Z,18.50
2018-09-12T23:31:13.445Z,18.40
2018-09-12T23:33:41.966Z,18.40
2018-09-12T23:36:10.654Z,18.30
2018-09-12T23:38:39.634Z,18.30
2018-09-12T23:41:12.805Z,18.20
2018-09-12T23:43:41.719Z,18.20
2018-09-12T23:46:11.051Z,18.20
2018-09-12T23:49:42.607Z,18.20
2018-09-12T23:52:11.816Z,18.20
2018-09-12T23:54:40.363Z,18.20
2018-09-12T23:57:09.557Z,18.10
2018-09-12T23:59:38.378Z,18.00
