createdAt,value
2018-09-21T00:00:09.651Z,96995.92
2018-09-21T00:05:04.627Z,96993.81
2018-09-21T00:10:02.955Z,96993.64
2018-09-21T00:14:59.659Z,96993.19
2018-09-21T00:19:55.005Z,96990.95
2018-09-21T00:24:49.960Z,96984.01
2018-09-21T00:29:46.506Z,96983.75
2018-09-21T00:34:41.364Z,96990.37
2018-09-21T00:39:36.291Z,96983.63
2018-09-21T00:44:31.257Z,96985.73
2018-09-21T00:49:27.294Z,96982.47
2018-09-21T00:54:22.212Z,96969.89
2018-09-21T00:59:17.223Z,96974.48
2018-09-21T01:04:14.163Z,96978.70
2018-09-21T01:09:11.311Z,96971.92
2018-09-21T01:14:06.254Z,96966.92
2018-09-21T01:19:01.203Z,96967.95
2018-09-21T01:23:56.140Z,96971.14
2018-09-21T01:28:51.140Z,96971.67
2018-09-21T01:33:46.026Z,96981.81
2018-09-21T01:38:40.903Z,96973.83
2018-09-21T01:43:35.821Z,96978.02
2018-09-21T01:48:30.686Z,96982.20
2018-09-21T01:53:25.563Z,96977.63
2018-09-21T01:58:20.407Z,96967.38
2018-09-21T02:03:15.270Z,96964.52
2018-09-21T02:08:10.401Z,96958.06
2018-09-21T02:13:05.348Z,96955.20
2018-09-21T02:18:00.260Z,96945.39
2018-09-21T02:22:55.161Z,96948.21
2018-09-21T02:27:50.117Z,96945.39
2018-09-21T02:32:45.005Z,96944.28
2018-09-21T02:37:39.924Z,96940.42
2018-09-21T02:42:34.838Z,96931.06
2018-09-21T02:47:29.714Z,96940.88
2018-09-21T02:52:24.582Z,96944.06
2018-09-21T02:57:19.450Z,96943.23
2018-09-21T03:02:14.359Z,96937.41
2018-09-21T03:07:09.259Z,96942.20
2018-09-21T03:12:04.141Z,96941.39
2018-09-21T03:16:59.037Z,96929.24
2018-09-21T03:21:53.943Z,96939.04
2018-09-21T03:26:48.817Z,96941.07
2018-09-21T03:31:43.685Z,96944.14
2018-09-21T03:36:38.599Z,96941.39
2018-09-21T03:41:33.487Z,96939.03
2018-09-21T03:46:28.347Z,96944.47
2018-09-21T03:51:23.241Z,96928.41
2018-09-21T03:56:18.133Z,96928.25
2018-09-21T04:01:13.100Z,96928.69
2018-09-21T04:06:07.613Z,96924.16
2018-09-21T04:11:02.504Z,96919.91
2018-09-21T04:15:57.405Z,96913.05
2018-09-21T04:20:52.243Z,96910.67
2018-09-21T04:25:47.091Z,96901.45
2018-09-21T04:30:41.990Z,96900.29
2018-09-21T04:35:36.823Z,96907.23
2018-09-21T04:40:31.747Z,96917.71
2018-09-21T04:45:26.646Z,96915.55
2018-09-21T04:50:21.570Z,96920.14
2018-09-21T04:55:16.458Z,96923.27
2018-09-21T05:00:11.428Z,96919.92
2018-09-21T05:05:06.487Z,96935.22
2018-09-21T05:10:01.354Z,96931.13
2018-09-21T05:14:56.290Z,96939.85
2018-09-21T05:19:51.337Z,96949.01
2018-09-21T05:24:46.255Z,96946.54
2018-09-21T05:29:41.689Z,96950.41
2018-09-21T05:34:36.625Z,96940.81
2018-09-21T05:39:31.500Z,96938.32
2018-09-21T05:44:26.403Z,96942.77
2018-09-21T05:49:21.300Z,96944.34
2018-09-21T05:54:16.221Z,96942.98
2018-09-21T05:59:11.149Z,96941.06
2018-09-21T06:04:06.050Z,96937.56
2018-09-21T06:09:00.981Z,96945.83
2018-09-21T06:13:55.972Z,96941.52
2018-09-21T06:18:50.852Z,96933.88
2018-09-21T06:23:45.722Z,96937.01
2018-09-21T06:28:40.627Z,96934.64
2018-09-21T06:33:35.554Z,96937.77
2018-09-21T06:38:30.421Z,96935.56
2018-09-21T06:43:25.314Z,96932.71
2018-09-21T06:48:20.196Z,96919.63
2018-09-21T06:53:15.140Z,96927.35
2018-09-21T06:58:10.049Z,96926.76
2018-09-21T07:03:05.059Z,96919.56
2018-09-21T07:07:59.990Z,96921.34
2018-09-21T07:12:55.014Z,96929.19
2018-09-21T07:17:49.898Z,96917.38
2018-09-21T07:22:44.873Z,96920.08
2018-09-21T07:27:39.760Z,96920.30
2018-09-21T07:32:34.726Z,96910.53
2018-09-21T07:37:29.702Z,96913.52
2018-09-21T07:42:24.614Z,96906.28
2018-09-21T07:47:19.546Z,96905.80
2018-09-21T07:52:14.543Z,96902.53
2018-09-21T07:57:09.489Z,96905.67
2018-09-21T08:02:04.669Z,96907.60
2018-09-21T08:06:59.665Z,96908.10
2018-09-21T08:11:54.636Z,96904.97
2018-09-21T08:16:49.606Z,96913.41
2018-09-21T08:21:45.055Z,96906.07
2018-09-21T08:26:40.139Z,96898.40
2018-09-21T08:31:42.957Z,96893.70
2018-09-21T08:36:37.953Z,96891.88
2018-09-21T08:41:32.963Z,96891.13
2018-09-21T08:46:27.929Z,96888.56
2018-09-21T08:51:22.898Z,96894.73
2018-09-21T08:56:17.941Z,96890.27
2018-09-21T09:01:12.867Z,96884.50
2018-09-21T09:06:08.133Z,96885.13
2018-09-21T09:11:03.070Z,96895.45
2018-09-21T09:15:58.034Z,96884.13
2018-09-21T09:20:54.825Z,96884.95
2018-09-21T09:25:49.771Z,96880.78
2018-09-21T09:30:44.668Z,96868.36
2018-09-21T09:35:39.740Z,96879.34
2018-09-21T09:40:34.694Z,96880.66
2018-09-21T09:45:29.655Z,96867.87
2018-09-21T09:50:24.718Z,96864.43
2018-09-21T09:55:19.999Z,96853.70
2018-09-21T10:00:15.010Z,96844.24
2018-09-21T10:05:09.966Z,96842.16
2018-09-21T10:10:05.119Z,96832.64
2018-09-21T10:15:00.090Z,96831.03
2018-09-21T10:19:55.077Z,96826.50
2018-09-21T10:24:49.997Z,96810.49
2018-09-21T10:29:44.905Z,96805.29
2018-09-21T10:34:39.971Z,96798.63
2018-09-21T10:39:34.993Z,96789.84
2018-09-21T10:44:30.009Z,96787.02
2018-09-21T10:49:24.905Z,96778.89
2018-09-21T10:54:19.973Z,96778.39
2018-09-21T10:59:14.898Z,96781.40
2018-09-21T11:04:09.917Z,96763.32
2018-09-21T11:09:07.619Z,96744.77
2018-09-21T11:14:02.475Z,96728.06
2018-09-21T11:18:57.412Z,96736.30
2018-09-21T11:23:52.307Z,96730.64
2018-09-21T11:28:47.331Z,96744.80
2018-09-21T11:33:42.280Z,96736.49
2018-09-21T11:38:37.266Z,96736.05
2018-09-21T11:43:32.234Z,96726.58
2018-09-21T11:48:27.152Z,96720.28
2018-09-21T11:53:22.035Z,96715.66
2018-09-21T11:58:16.968Z,96711.81
2018-09-21T12:03:11.892Z,96703.95
2018-09-21T12:08:06.882Z,96694.77
2018-09-21T12:13:01.835Z,96687.05
2018-09-21T12:17:56.823Z,96677.90
2018-09-21T12:22:51.839Z,96673.48
2018-09-21T12:27:46.692Z,96655.59
2018-09-21T12:32:41.582Z,96654.30
2018-09-21T12:37:36.547Z,96652.21
2018-09-21T12:42:31.453Z,96649.20
2018-09-21T12:47:26.386Z,96645.54
2018-09-21T12:52:21.437Z,96647.17
2018-09-21T12:57:16.344Z,96635.28
2018-09-21T13:02:11.292Z,96634.33
2018-09-21T13:07:06.378Z,96627.01
2018-09-21T13:12:01.279Z,96617.30
2018-09-21T13:16:56.251Z,96614.56
2018-09-21T13:21:51.235Z,96613.91
2018-09-21T13:26:46.704Z,96611.65
2018-09-21T13:31:41.587Z,96609.13
2018-09-21T13:36:36.585Z,96612.65
2018-09-21T13:41:31.508Z,96612.80
2018-09-21T13:46:26.473Z,96625.50
2018-09-21T13:51:21.424Z,96633.08
2018-09-21T13:56:16.306Z,96632.20
2018-09-21T14:01:11.214Z,96638.20
2018-09-21T14:06:06.801Z,96631.49
2018-09-21T14:11:01.898Z,96647.06
2018-09-21T14:15:56.820Z,96656.91
2018-09-21T14:20:51.859Z,96663.09
2018-09-21T14:25:46.819Z,96662.91
2018-09-21T14:30:41.838Z,96675.71
2018-09-21T14:35:36.784Z,96680.97
2018-09-21T14:40:31.669Z,96677.66
2018-09-21T14:45:26.525Z,96668.81
2018-09-21T14:50:21.457Z,96659.64
2018-09-21T14:55:16.386Z,96669.32
2018-09-21T15:00:11.327Z,96681.16
2018-09-21T15:05:06.399Z,96690.97
2018-09-21T15:10:01.313Z,96709.56
2018-09-21T15:14:56.343Z,96717.92
2018-09-21T15:19:51.244Z,96711.44
2018-09-21T15:24:46.170Z,96707.23
2018-09-21T15:29:41.042Z,96687.02
2018-09-21T15:34:35.946Z,96685.91
2018-09-21T15:39:30.843Z,96697.19
2018-09-21T15:44:25.818Z,96718.58
2018-09-21T15:49:20.754Z,96715.69
2018-09-21T15:54:15.672Z,96745.61
2018-09-21T15:59:10.550Z,96750.38
2018-09-21T16:04:05.534Z,96740.09
2018-09-21T16:09:00.857Z,96759.69
2018-09-21T16:13:55.804Z,96754.72
2018-09-21T16:18:50.737Z,96762.24
2018-09-21T16:23:45.645Z,96771.03
2018-09-21T16:28:40.553Z,96770.34
2018-09-21T16:33:35.508Z,96771.02
2018-09-21T16:38:31.353Z,96781.44
2018-09-21T16:43:26.332Z,96799.84
2018-09-21T16:48:21.345Z,96820.08
2018-09-21T16:53:16.277Z,96818.95
2018-09-21T16:58:11.253Z,96827.53
2018-09-21T17:03:06.254Z,96820.11
2018-09-21T17:08:01.210Z,96830.22
2018-09-21T17:12:56.215Z,96841.27
2018-09-21T17:17:51.106Z,96858.30
2018-09-21T17:22:46.083Z,96859.54
2018-09-21T17:27:41.082Z,96867.87
2018-09-21T17:32:36.379Z,96905.19
2018-09-21T17:37:31.711Z,96927.41
2018-09-21T17:42:26.981Z,96965.41
2018-09-21T17:47:22.252Z,96979.75
2018-09-21T17:52:17.416Z,97003.53
2018-09-21T17:57:12.306Z,97016.31
2018-09-21T18:02:07.363Z,97042.19
2018-09-21T18:07:02.382Z,97059.30
2018-09-21T18:11:57.486Z,97071.51
2018-09-21T18:16:52.630Z,97081.02
2018-09-21T18:21:47.856Z,97107.02
2018-09-21T18:26:42.820Z,97136.23
2018-09-21T18:31:37.951Z,97154.41
2018-09-21T18:36:33.033Z,97168.05
2018-09-21T18:41:28.244Z,97195.93
2018-09-21T18:46:23.475Z,97216.91
2018-09-21T18:51:18.433Z,97230.92
2018-09-21T18:56:13.512Z,97247.24
2018-09-21T19:01:08.680Z,97249.17
2018-09-21T19:06:03.678Z,97279.42
2018-09-21T19:10:58.616Z,97280.39
2018-09-21T19:15:53.669Z,97290.36
2018-09-21T19:20:48.858Z,97290.55
2018-09-21T19:25:44.118Z,97301.73
2018-09-21T19:30:39.370Z,97302.33
2018-09-21T19:35:34.332Z,97327.45
2018-09-21T19:40:29.254Z,97344.36
2018-09-21T19:45:24.366Z,97355.36
2018-09-21T19:50:19.179Z,97359.64
2018-09-21T19:55:14.093Z,97376.39
2018-09-21T20:00:09.114Z,97395.13
2018-09-21T20:05:04.097Z,97404.37
2018-09-21T20:09:59.027Z,97418.17
2018-09-21T20:14:53.952Z,97401.62
2018-09-21T20:19:48.854Z,97436.45
2018-09-21T20:24:43.775Z,97461.72
2018-09-21T20:29:38.718Z,97480.28
2018-09-21T20:34:33.763Z,97465.05
2018-09-21T20:39:28.783Z,97488.95
2018-09-21T20:44:23.883Z,97484.61
2018-09-21T20:49:18.905Z,97465.23
2018-09-21T20:54:13.759Z,97515.61
2018-09-21T20:59:08.701Z,97526.27
2018-09-21T21:04:03.654Z,97559.44
2018-09-21T21:08:58.566Z,97541.03
2018-09-21T21:13:53.585Z,97548.42
2018-09-21T21:18:48.640Z,97564.91
2018-09-21T21:23:46.586Z,97548.52
2018-09-21T21:28:42.623Z,97525.05
2018-09-21T21:33:37.582Z,97535.58
2018-09-21T21:38:32.586Z,97557.09
2018-09-21T21:43:27.639Z,97591.26
2018-09-21T21:48:22.608Z,97598.84
2018-09-21T21:53:17.515Z,97637.14
2018-09-21T21:58:12.585Z,97647.03
2018-09-21T22:03:07.713Z,97636.13
2018-09-21T22:08:02.809Z,97620.16
2018-09-21T22:13:02.783Z,97597.88
2018-09-21T22:17:57.970Z,97602.36
2018-09-21T22:22:53.197Z,97617.80
2018-09-21T22:27:48.316Z,97619.97
2018-09-21T22:32:43.296Z,97643.52
2018-09-21T22:37:38.368Z,97637.30
2018-09-21T22:42:33.498Z,97635.75
2018-09-21T22:47:28.693Z,97661.98
2018-09-21T22:52:23.785Z,97672.00
2018-09-21T22:57:18.903Z,97687.24
2018-09-21T23:02:14.084Z,97692.91
2018-09-21T23:07:09.338Z,97689.32
2018-09-21T23:12:04.490Z,97683.92
2018-09-21T23:16:59.712Z,97687.38
2018-09-21T23:21:54.754Z,97713.59
2018-09-21T23:26:49.874Z,97714.72
2018-09-21T23:31:44.977Z,97721.73
2018-09-21T23:36:41.805Z,97715.83
2018-09-21T23:41:38.288Z,97711.40
2018-09-21T23:46:33.422Z,97708.03
2018-09-21T23:51:30.712Z,97704.16
2018-09-21T23:56:28.471Z,97708.34
