createdAt,value
2023-03-23T16:00:33.474Z,39.40
2023-03-23T16:03:46.591Z,39.20
2023-03-23T16:06:59.880Z,39.30
2023-03-23T16:10:05.469Z,39.30
2023-03-23T16:13:15.459Z,39.50
2023-03-23T16:16:25.478Z,40.00
2023-03-23T16:19:35.881Z,40.10
2023-03-23T16:22:47.335Z,40.20
2023-03-23T16:25:59.259Z,41.20
2023-03-23T16:29:26.209Z,41.70
2023-03-23T16:35:41.967Z,41.80
2023-03-23T16:38:52.947Z,41.80
2023-03-23T16:42:04.729Z,42.00
2023-03-23T16:45:17.764Z,42.00
2023-03-23T16:48:28.824Z,41.80
2023-03-23T16:51:37.617Z,41.60
2023-03-23T16:54:48.177Z,41.50
2023-03-23T16:58:12.958Z,41.50
2023-03-23T17:01:09.661Z,41.40
2023-03-23T17:04:23.842Z,41.20
2023-03-23T17:07:37.133Z,41.00
2023-03-23T17:10:43.804Z,41.20
2023-03-23T17:13:52.304Z,41.10
2023-03-23T17:17:02.941Z,40.90
2023-03-23T17:20:16.732Z,40.60
2023-03-23T17:23:28.355Z,40.40
2023-03-23T17:26:36.716Z,39.70
2023-03-23T17:29:48.253Z,39.80
2023-03-23T17:33:00.286Z,39.90
2023-03-23T17:36:09.481Z,40.00
2023-03-23T17:39:19.086Z,40.10
2023-03-23T17:42:28.990Z,40.20
2023-03-23T17:45:41.831Z,40.10
2023-03-23T17:48:53.709Z,39.90
2023-03-23T17:52:06.587Z,40.00
2023-03-23T17:55:16.469Z,40.00
2023-03-23T17:58:27.095Z,40.10
2023-03-23T18:01:39.637Z,40.30
2023-03-23T18:04:48.824Z,40.40
2023-03-23T18:08:01.415Z,40.40
2023-03-23T18:11:12.323Z,40.40
2023-03-23T18:14:24.522Z,40.40
2023-03-23T18:17:33.234Z,40.50
2023-03-23T18:20:45.898Z,40.00
2023-03-23T18:23:59.900Z,39.70
2023-03-23T18:27:09.422Z,39.60
2023-03-23T18:30:20.522Z,39.80
2023-03-23T18:33:33.734Z,39.70
2023-03-23T18:36:46.527Z,39.80
2023-03-23T18:39:57.346Z,40.00
2023-03-23T18:43:06.477Z,40.00
2023-03-23T18:46:20.828Z,40.10
2023-03-23T18:49:35.157Z,40.10
2023-03-23T18:52:47.537Z,40.00
2023-03-23T18:55:55.689Z,40.20
2023-03-23T18:59:06.095Z,40.30
2023-03-23T19:02:16.373Z,40.20
2023-03-23T19:05:26.459Z,40.00
2023-03-23T19:08:38.154Z,39.80
2023-03-23T19:11:50.407Z,39.30
2023-03-23T19:15:01.313Z,39.40
2023-03-23T19:18:13.831Z,39.50
2023-03-23T19:21:25.750Z,39.60
2023-03-23T19:24:35.934Z,39.40
2023-03-23T19:28:33.642Z,39.50
2023-03-23T19:30:59.641Z,39.60
2023-03-23T19:34:08.940Z,39.80
2023-03-23T19:37:21.718Z,39.70
2023-03-23T19:40:40.284Z,39.70
2023-03-23T19:43:46.442Z,39.90
2023-03-23T19:46:58.892Z,39.90
2023-03-23T19:50:12.058Z,39.80
2023-03-23T19:53:23.135Z,39.90
2023-03-23T19:56:35.023Z,39.80
2023-03-23T19:59:46.676Z,39.70
2023-03-23T20:02:58.233Z,39.70
2023-03-23T20:06:12.927Z,39.60
2023-03-23T20:09:25.331Z,39.10
2023-03-23T20:12:37.208Z,39.00
2023-03-23T20:15:48.968Z,39.10
2023-03-23T20:19:00.039Z,39.30
2023-03-23T20:22:10.711Z,39.30
2023-03-23T20:25:19.641Z,39.50
2023-03-23T20:28:30.653Z,39.50
2023-03-23T20:31:40.444Z,39.40
2023-03-23T20:34:49.880Z,39.60
2023-03-23T20:38:01.088Z,39.60
2023-03-23T20:41:14.056Z,39.70
2023-03-23T20:44:26.791Z,39.70
2023-03-23T20:47:36.807Z,39.80
2023-03-23T20:50:46.359Z,39.60
2023-03-23T20:53:57.399Z,39.70
2023-03-23T20:57:08.692Z,39.60
2023-03-23T21:00:22.372Z,39.30
2023-03-23T21:03:32.396Z,38.90
2023-03-23T21:06:40.846Z,39.00
2023-03-23T21:09:51.456Z,39.00
2023-03-23T21:13:02.364Z,39.30
2023-03-23T21:16:16.236Z,39.60
2023-03-23T21:19:24.532Z,39.70
2023-03-23T21:22:35.635Z,39.80
2023-03-23T21:25:45.554Z,39.80
2023-03-23T21:28:57.111Z,39.70
2023-03-23T21:32:08.562Z,39.80
2023-03-23T21:35:15.175Z,40.20
2023-03-23T21:38:27.080Z,39.50
2023-03-23T21:41:42.709Z,39.60
2023-03-23T21:44:51.146Z,39.70
2023-03-23T21:48:00.735Z,39.60
2023-03-23T21:51:14.806Z,39.30
2023-03-23T21:54:27.788Z,39.30
2023-03-23T21:57:38.171Z,39.40
2023-03-23T22:00:52.010Z,39.50
2023-03-23T22:04:03.176Z,39.50
2023-03-23T22:07:14.370Z,39.40
2023-03-23T22:10:25.753Z,39.40
2023-03-23T22:13:35.382Z,39.50
2023-03-23T22:16:46.735Z,39.40
2023-03-23T22:19:56.074Z,39.30
2023-03-23T22:23:05.930Z,39.20
2023-03-23T22:26:14.579Z,39.80
2023-03-23T22:29:25.731Z,39.80
2023-03-23T22:32:35.334Z,39.70
2023-03-23T22:35:47.863Z,39.50
2023-03-23T22:39:00.262Z,38.90
2023-03-23T22:42:08.629Z,38.90
2023-03-23T22:45:19.488Z,39.70
2023-03-23T22:48:30.944Z,39.30
2023-03-23T22:51:42.329Z,39.60
2023-03-23T22:54:51.692Z,39.70
2023-03-23T22:58:05.014Z,39.80
2023-03-23T23:01:12.990Z,39.90
2023-03-23T23:04:23.739Z,39.90
2023-03-23T23:07:33.931Z,40.00
2023-03-23T23:10:45.227Z,40.10
2023-03-23T23:13:56.102Z,40.00
2023-03-23T23:17:07.107Z,39.90
2023-03-23T23:20:20.729Z,40.00
2023-03-23T23:23:31.007Z,39.60
2023-03-23T23:26:42.387Z,39.10
2023-03-23T23:29:53.234Z,39.00
2023-03-23T23:33:03.439Z,39.10
2023-03-23T23:36:17.792Z,39.20
2023-03-23T23:39:32.402Z,39.30
2023-03-23T23:42:43.492Z,39.20
2023-03-23T23:45:53.656Z,39.20
2023-03-23T23:49:03.621Z,39.10
2023-03-23T23:52:15.333Z,39.10
2023-03-23T23:55:28.024Z,39.20
2023-03-23T23:58:36.572Z,39.30
