createdAt,value
2023-05-06T00:00:14.981Z,5
2023-05-06T00:01:15.298Z,5
2023-05-06T00:02:15.253Z,3
2023-05-06T00:05:16.436Z,3
2023-05-06T00:06:15.552Z,3
2023-05-06T00:07:14.884Z,5
2023-05-06T00:08:15.117Z,5
2023-05-06T00:09:15.675Z,5
2023-05-06T00:11:14.854Z,5
2023-05-06T00:12:15.182Z,5
2023-05-06T00:13:15.795Z,5
2023-05-06T00:15:15.418Z,5
2023-05-06T00:16:14.886Z,5
2023-05-06T00:17:15.155Z,6
2023-05-06T00:18:15.585Z,6
2023-05-06T00:19:14.740Z,6
2023-05-06T00:20:14.733Z,6
2023-05-06T00:21:14.997Z,6
2023-05-06T00:22:15.542Z,4
2023-05-06T00:26:14.761Z,4
2023-05-06T00:27:14.917Z,0
2023-05-06T00:28:15.048Z,0
2023-05-06T00:29:15.280Z,0
2023-05-06T00:30:14.789Z,0
2023-05-06T00:31:15.010Z,0
2023-05-06T00:32:15.914Z,4
2023-05-06T00:33:15.688Z,4
2023-05-06T00:35:15.194Z,4
2023-05-06T00:36:15.148Z,4
2023-05-06T00:37:15.423Z,0
2023-05-06T00:41:15.277Z,0
2023-05-06T00:42:14.695Z,4
2023-05-06T00:43:15.098Z,4
2023-05-06T00:44:15.352Z,4
2023-05-06T00:45:16.652Z,4
2023-05-06T00:46:15.070Z,4
2023-05-06T00:47:15.127Z,3
2023-05-06T00:48:15.654Z,3
2023-05-06T00:49:14.715Z,3
2023-05-06T00:50:15.017Z,3
2023-05-06T00:51:15.204Z,3
2023-05-06T00:52:15.396Z,3
2023-05-06T00:53:14.692Z,3
2023-05-06T00:54:14.974Z,3
2023-05-06T00:55:15.974Z,3
2023-05-06T00:56:14.941Z,3
2023-05-06T00:57:15.233Z,5
2023-05-06T00:58:15.492Z,5
2023-05-06T01:02:15.506Z,3
2023-05-06T01:03:15.157Z,3
2023-05-06T01:04:15.302Z,3
2023-05-06T01:05:15.760Z,3
2023-05-06T01:06:14.991Z,3
2023-05-06T01:07:15.317Z,3
2023-05-06T01:08:14.430Z,3
2023-05-06T01:09:14.903Z,3
2023-05-06T01:10:15.242Z,3
2023-05-06T01:11:15.961Z,3
2023-05-06T01:13:15.377Z,6
2023-05-06T01:14:15.403Z,6
2023-05-06T01:15:15.848Z,6
2023-05-06T01:16:14.969Z,6
2023-05-06T01:17:15.464Z,5
2023-05-06T01:18:15.517Z,5
2023-05-06T01:19:15.251Z,5
2023-05-06T01:20:14.857Z,5
2023-05-06T01:21:15.162Z,5
2023-05-06T01:22:15.318Z,3
2023-05-06T01:23:15.580Z,3
2023-05-06T01:26:15.081Z,3
2023-05-06T01:27:15.526Z,4
2023-05-06T01:28:14.909Z,4
2023-05-06T01:29:15.027Z,4
2023-05-06T01:30:15.347Z,4
2023-05-06T01:31:15.076Z,4
2023-05-06T01:32:14.480Z,5
2023-05-06T01:33:14.667Z,5
2023-05-06T01:34:15.012Z,5
2023-05-06T01:35:15.501Z,5
2023-05-06T01:36:15.141Z,5
2023-05-06T01:37:15.419Z,4
2023-05-06T01:38:14.960Z,4
2023-05-06T01:39:15.054Z,4
2023-05-06T01:40:15.259Z,4
2023-05-06T01:41:15.225Z,4
2023-05-06T01:42:15.622Z,6
2023-05-06T01:46:15.307Z,6
2023-05-06T01:47:15.205Z,1
2023-05-06T01:50:15.200Z,1
2023-05-06T01:51:15.375Z,1
2023-05-06T01:52:14.686Z,6
2023-05-06T01:53:15.047Z,6
2023-05-06T01:54:15.197Z,6
2023-05-06T01:55:16.186Z,6
2023-05-06T01:56:14.416Z,6
2023-05-06T01:57:15.102Z,5
2023-05-06T01:58:15.355Z,5
2023-05-06T01:59:14.482Z,5
2023-05-06T02:00:14.837Z,5
2023-05-06T02:01:15.381Z,5
2023-05-06T02:02:15.912Z,5
2023-05-06T02:03:15.210Z,5
2023-05-06T02:04:15.363Z,5
2023-05-06T02:05:15.448Z,5
2023-05-06T02:06:15.169Z,5
2023-05-06T02:07:15.485Z,5
2023-05-06T02:09:14.706Z,5
2023-05-06T02:10:15.140Z,5
2023-05-06T02:11:15.240Z,5
2023-05-06T02:12:15.613Z,6
2023-05-06T02:13:15.078Z,6
2023-05-06T02:16:14.984Z,6
2023-05-06T02:17:14.897Z,9
2023-05-06T02:18:15.200Z,9
2023-05-06T02:19:15.577Z,9
2023-05-06T02:20:14.772Z,9
2023-05-06T02:21:15.183Z,9
2023-05-06T02:22:15.330Z,6
2023-05-06T02:23:14.450Z,6
2023-05-06T02:24:14.685Z,6
2023-05-06T02:25:15.876Z,6
2023-05-06T02:28:14.869Z,6
2023-05-06T02:29:15.258Z,6
2023-05-06T02:30:15.395Z,6
2023-05-06T02:31:14.872Z,6
2023-05-06T02:32:14.851Z,5
2023-05-06T02:33:15.475Z,5
2023-05-06T02:34:15.226Z,5
2023-05-06T02:35:16.055Z,5
2023-05-06T02:36:14.788Z,5
2023-05-06T02:37:15.253Z,7
2023-05-06T02:38:15.347Z,7
2023-05-06T02:39:15.512Z,7
2023-05-06T02:40:14.927Z,7
2023-05-06T02:41:15.005Z,7
2023-05-06T02:42:15.347Z,5
2023-05-06T02:43:15.527Z,5
2023-05-06T02:44:14.589Z,5
2023-05-06T02:45:15.283Z,5
2023-05-06T02:46:15.435Z,5
2023-05-06T02:48:15.070Z,8
2023-05-06T02:49:14.883Z,8
2023-05-06T02:50:15.333Z,8
2023-05-06T02:51:15.392Z,8
2023-05-06T02:55:15.504Z,5
2023-05-06T02:56:14.862Z,5
2023-05-06T02:57:15.116Z,5
2023-05-06T02:58:15.384Z,5
2023-05-06T02:59:14.838Z,5
2023-05-06T03:00:14.863Z,5
2023-05-06T03:01:14.755Z,5
2023-05-06T03:02:14.984Z,6
2023-05-06T03:03:15.610Z,6
2023-05-06T03:04:15.805Z,6
2023-05-06T03:05:15.404Z,6
2023-05-06T03:06:14.948Z,6
2023-05-06T03:07:15.400Z,6
2023-05-06T03:08:14.544Z,6
2023-05-06T03:09:14.904Z,6
2023-05-06T03:10:15.109Z,6
2023-05-06T03:11:16.603Z,6
2023-05-06T03:12:14.757Z,6
2023-05-06T03:13:15.529Z,6
2023-05-06T03:14:15.117Z,6
2023-05-06T03:15:15.960Z,6
2023-05-06T03:16:14.971Z,6
2023-05-06T03:17:15.038Z,7
2023-05-06T03:18:15.715Z,7
2023-05-06T03:20:14.903Z,7
2023-05-06T03:21:15.620Z,7
2023-05-06T03:22:15.053Z,8
2023-05-06T03:23:15.813Z,8
2023-05-06T03:24:14.572Z,8
2023-05-06T03:25:15.732Z,8
2023-05-06T03:27:14.765Z,6
2023-05-06T03:28:15.085Z,6
2023-05-06T03:29:15.283Z,6
2023-05-06T03:30:15.491Z,6
2023-05-06T03:35:14.896Z,9
2023-05-06T03:36:14.839Z,9
2023-05-06T03:37:15.350Z,8
2023-05-06T03:38:15.652Z,8
2023-05-06T03:39:14.763Z,8
2023-05-06T03:40:15.049Z,8
2023-05-06T03:41:14.983Z,8
2023-05-06T03:43:15.339Z,8
2023-05-06T03:44:14.973Z,8
2023-05-06T03:45:16.446Z,8
2023-05-06T03:49:15.248Z,5
2023-05-06T03:50:15.778Z,5
2023-05-06T03:51:14.691Z,5
2023-05-06T03:52:15.096Z,7
2023-05-06T03:53:15.494Z,7
2023-05-06T03:54:14.497Z,7
2023-05-06T03:55:15.057Z,7
2023-05-06T03:56:15.267Z,7
2023-05-06T03:57:14.670Z,8
2023-05-06T03:58:14.840Z,8
2023-05-06T03:59:15.404Z,8
2023-05-06T04:00:14.802Z,8
2023-05-06T04:01:15.019Z,8
2023-05-06T04:02:15.321Z,6
2023-05-06T04:03:15.260Z,6
2023-05-06T04:04:15.422Z,6
2023-05-06T04:05:15.621Z,6
2023-05-06T04:06:15.447Z,6
2023-05-06T04:07:14.668Z,9
2023-05-06T04:08:15.112Z,9
2023-05-06T04:09:15.131Z,9
2023-05-06T04:10:14.173Z,9
2023-05-06T04:11:16.314Z,9
2023-05-06T04:13:15.158Z,8
2023-05-06T04:14:14.853Z,8
2023-05-06T04:15:15.618Z,8
2023-05-06T04:16:15.144Z,8
2023-05-06T04:19:17.156Z,8
2023-05-06T04:20:14.912Z,8
2023-05-06T04:21:15.156Z,8
2023-05-06T04:22:15.421Z,3
2023-05-06T04:23:14.700Z,3
2023-05-06T04:24:15.117Z,3
2023-05-06T04:25:15.681Z,3
2023-05-06T04:26:14.491Z,3
2023-05-06T04:27:15.829Z,4
2023-05-06T04:31:15.524Z,4
2023-05-06T04:32:16.146Z,5
2023-05-06T04:33:15.683Z,5
2023-05-06T04:34:14.766Z,5
2023-05-06T04:35:15.457Z,5
2023-05-06T04:36:15.239Z,5
2023-05-06T04:37:15.625Z,1
2023-05-06T04:39:14.818Z,1
2023-05-06T04:40:14.973Z,1
2023-05-06T04:41:14.988Z,1
2023-05-06T04:42:15.197Z,3
2023-05-06T04:43:15.557Z,3
2023-05-06T04:44:14.578Z,3
2023-05-06T04:45:15.404Z,3
2023-05-06T04:46:15.574Z,3
2023-05-06T04:47:15.519Z,4
2023-05-06T04:48:14.451Z,4
2023-05-06T04:49:16.809Z,4
2023-05-06T04:50:14.770Z,4
2023-05-06T04:55:15.346Z,3
2023-05-06T04:56:14.773Z,3
2023-05-06T04:57:15.244Z,1
2023-05-06T04:58:15.353Z,1
2023-05-06T04:59:14.490Z,1
2023-05-06T05:00:15.979Z,1
2023-05-06T05:01:15.378Z,1
2023-05-06T05:02:15.637Z,5
2023-05-06T05:03:15.667Z,5
2023-05-06T05:05:15.590Z,5
2023-05-06T05:06:14.618Z,5
2023-05-06T05:07:15.024Z,3
2023-05-06T05:08:15.101Z,3
2023-05-06T05:09:15.309Z,3
2023-05-06T05:10:14.810Z,3
2023-05-06T05:11:15.001Z,3
2023-05-06T05:12:15.304Z,4
2023-05-06T05:13:15.941Z,4
2023-05-06T05:14:14.514Z,4
2023-05-06T05:15:16.090Z,4
2023-05-06T05:19:17.863Z,5
2023-05-06T05:20:15.165Z,5
2023-05-06T05:21:14.735Z,5
2023-05-06T05:22:15.099Z,6
2023-05-06T05:23:15.405Z,6
2023-05-06T05:26:15.178Z,6
2023-05-06T05:27:15.582Z,6
2023-05-06T05:28:14.486Z,6
2023-05-06T05:29:15.287Z,6
2023-05-06T05:32:14.757Z,7
2023-05-06T05:33:15.472Z,7
2023-05-06T05:34:14.839Z,7
2023-05-06T05:35:15.814Z,7
2023-05-06T05:36:14.790Z,7
2023-05-06T05:37:14.853Z,7
2023-05-06T05:38:14.982Z,7
2023-05-06T05:39:15.068Z,7
2023-05-06T05:40:14.832Z,7
2023-05-06T05:41:17.254Z,7
2023-05-06T05:42:15.309Z,7
2023-05-06T05:46:15.130Z,7
2023-05-06T05:49:14.467Z,1
2023-05-06T05:50:15.084Z,1
2023-05-06T05:51:15.274Z,1
2023-05-06T05:52:15.432Z,5
2023-05-06T05:53:14.792Z,5
2023-05-06T05:54:14.922Z,5
2023-05-06T05:55:16.138Z,5
2023-05-06T05:56:15.599Z,5
2023-05-06T05:57:14.892Z,7
2023-05-06T05:58:15.134Z,7
2023-05-06T05:59:15.284Z,7
2023-05-06T06:01:14.722Z,7
2023-05-06T06:02:14.906Z,6
2023-05-06T06:03:15.643Z,6
2023-05-06T06:04:16.801Z,6
2023-05-06T06:05:15.010Z,6
2023-05-06T06:06:14.954Z,6
2023-05-06T06:07:15.312Z,6
2023-05-06T06:09:14.910Z,6
2023-05-06T06:10:15.035Z,6
2023-05-06T06:11:14.990Z,6
2023-05-06T06:12:15.323Z,4
2023-05-06T06:14:14.604Z,4
2023-05-06T06:15:15.735Z,4
2023-05-06T06:16:15.437Z,4
2023-05-06T06:17:14.606Z,7
2023-05-06T06:18:15.505Z,7
2023-05-06T06:21:15.246Z,7
2023-05-06T06:22:14.553Z,11
2023-05-06T06:23:14.874Z,11
2023-05-06T06:24:14.932Z,11
2023-05-06T06:25:16.039Z,11
2023-05-06T06:26:18.078Z,11
2023-05-06T06:27:15.463Z,9
2023-05-06T06:29:15.249Z,9
2023-05-06T06:30:15.679Z,9
2023-05-06T06:31:14.979Z,9
2023-05-06T06:32:15.535Z,9
2023-05-06T06:34:15.478Z,9
2023-05-06T06:36:15.007Z,9
2023-05-06T06:37:16.662Z,7
2023-05-06T06:38:15.280Z,7
2023-05-06T06:39:15.552Z,7
2023-05-06T06:40:14.914Z,7
2023-05-06T06:41:14.934Z,7
2023-05-06T06:42:15.127Z,7
2023-05-06T06:43:15.313Z,7
2023-05-06T06:44:14.959Z,7
2023-05-06T06:45:15.243Z,7
2023-05-06T06:46:15.387Z,7
2023-05-06T06:47:15.094Z,7
2023-05-06T06:48:15.773Z,7
2023-05-06T06:52:14.497Z,7
2023-05-06T06:53:17.038Z,7
2023-05-06T06:54:14.516Z,7
2023-05-06T06:55:15.699Z,7
2023-05-06T06:56:14.987Z,7
2023-05-06T06:57:15.302Z,5
2023-05-06T06:58:14.658Z,5
2023-05-06T06:59:14.753Z,5
2023-05-06T07:00:15.109Z,5
2023-05-06T07:01:15.685Z,5
2023-05-06T07:02:15.429Z,7
2023-05-06T07:03:15.004Z,7
2023-05-06T07:05:15.566Z,7
2023-05-06T07:06:15.433Z,7
2023-05-06T07:07:15.625Z,7
2023-05-06T07:08:14.293Z,8
2023-05-06T07:09:15.032Z,8
2023-05-06T07:10:15.393Z,8
2023-05-06T07:11:15.192Z,8
2023-05-06T07:12:15.477Z,7
2023-05-06T07:13:15.829Z,7
2023-05-06T07:14:14.963Z,7
2023-05-06T07:15:16.187Z,7
2023-05-06T07:17:15.165Z,6
2023-05-06T07:18:15.455Z,6
2023-05-06T07:19:15.436Z,6
2023-05-06T07:25:15.564Z,5
2023-05-06T07:26:14.850Z,5
2023-05-06T07:27:15.458Z,4
2023-05-06T07:32:14.818Z,5
2023-05-06T07:33:15.143Z,5
2023-05-06T07:34:15.143Z,5
2023-05-06T07:35:16.203Z,5
2023-05-06T07:36:15.490Z,5
2023-05-06T07:37:14.802Z,5
2023-05-06T07:38:15.079Z,5
2023-05-06T07:39:15.439Z,5
2023-05-06T07:40:15.466Z,5
2023-05-06T07:41:15.420Z,5
2023-05-06T07:42:14.847Z,5
2023-05-06T07:43:15.020Z,5
2023-05-06T07:44:15.043Z,5
2023-05-06T07:45:16.065Z,5
2023-05-06T07:46:14.868Z,5
2023-05-06T07:47:15.578Z,3
2023-05-06T07:48:16.138Z,3
2023-05-06T07:51:14.675Z,3
2023-05-06T07:52:14.860Z,3
2023-05-06T07:53:15.180Z,3
2023-05-06T07:54:15.461Z,3
2023-05-06T07:55:16.192Z,3
2023-05-06T07:56:15.353Z,3
2023-05-06T07:57:15.327Z,7
2023-05-06T07:59:14.689Z,7
2023-05-06T08:00:15.466Z,7
2023-05-06T08:01:15.165Z,7
2023-05-06T08:02:15.416Z,4
2023-05-06T08:03:15.354Z,4
2023-05-06T08:04:15.561Z,4
2023-05-06T08:05:16.273Z,4
2023-05-06T08:06:14.523Z,4
2023-05-06T08:07:14.959Z,1
2023-05-06T08:08:15.214Z,1
2023-05-06T08:09:25.131Z,1
2023-05-06T08:13:14.958Z,4
2023-05-06T08:16:14.968Z,4
2023-05-06T08:22:15.164Z,6
2023-05-06T08:23:15.458Z,6
2023-05-06T08:24:14.738Z,6
2023-05-06T08:25:15.814Z,6
2023-05-06T08:26:15.316Z,6
2023-05-06T08:27:14.775Z,5
2023-05-06T08:31:14.979Z,5
2023-05-06T08:32:15.586Z,1
2023-05-06T08:33:15.566Z,1
2023-05-06T08:35:15.294Z,1
2023-05-06T08:37:15.723Z,5
2023-05-06T08:38:15.503Z,5
2023-05-06T08:42:14.730Z,6
2023-05-06T08:43:14.884Z,6
2023-05-06T08:44:15.448Z,6
2023-05-06T08:45:16.161Z,6
2023-05-06T08:46:15.098Z,6
2023-05-06T08:47:14.949Z,5
2023-05-06T08:48:15.372Z,5
2023-05-06T08:50:14.903Z,5
2023-05-06T08:51:14.860Z,5
2023-05-06T08:52:14.896Z,6
2023-05-06T08:53:15.346Z,6
2023-05-06T08:54:15.587Z,6
2023-05-06T08:55:15.580Z,6
2023-05-06T08:58:14.346Z,7
2023-05-06T08:59:14.743Z,7
2023-05-06T09:00:14.949Z,7
2023-05-06T09:01:15.432Z,7
2023-05-06T09:02:15.864Z,4
2023-05-06T09:03:16.280Z,4
2023-05-06T09:04:14.711Z,4
2023-05-06T09:05:16.174Z,4
2023-05-06T09:06:15.037Z,4
2023-05-06T09:07:15.182Z,3
2023-05-06T09:08:15.613Z,3
2023-05-06T09:10:14.890Z,3
2023-05-06T09:11:15.144Z,3
2023-05-06T09:12:15.684Z,9
2023-05-06T09:13:15.250Z,9
2023-05-06T09:14:14.995Z,9
2023-05-06T09:15:16.362Z,9
2023-05-06T09:18:15.399Z,1
2023-05-06T09:19:15.579Z,1
2023-05-06T09:20:15.551Z,1
2023-05-06T09:21:14.878Z,1
2023-05-06T09:22:15.297Z,9
2023-05-06T09:23:15.533Z,9
2023-05-06T09:24:14.459Z,9
2023-05-06T09:25:15.267Z,9
2023-05-06T09:32:15.487Z,11
2023-05-06T09:33:14.990Z,11
2023-05-06T09:34:15.049Z,11
2023-05-06T09:35:15.725Z,11
2023-05-06T09:36:15.291Z,11
2023-05-06T09:37:15.649Z,8
2023-05-06T09:38:17.673Z,8
2023-05-06T09:39:15.246Z,8
2023-05-06T09:40:15.609Z,8
2023-05-06T09:41:14.541Z,8
2023-05-06T09:42:14.743Z,7
2023-05-06T09:43:15.258Z,7
2023-05-06T09:44:15.452Z,7
2023-05-06T09:45:15.594Z,7
2023-05-06T09:46:15.709Z,7
2023-05-06T09:47:15.686Z,14
2023-05-06T09:48:15.640Z,14
2023-05-06T09:49:14.581Z,14
2023-05-06T09:50:15.596Z,14
2023-05-06T09:51:15.216Z,14
2023-05-06T09:52:14.576Z,7
2023-05-06T09:53:15.068Z,7
2023-05-06T09:56:14.657Z,7
2023-05-06T09:57:15.160Z,8
2023-05-06T09:58:15.542Z,8
2023-05-06T09:59:14.779Z,8
2023-05-06T10:00:15.045Z,8
2023-05-06T10:01:35.886Z,8
2023-05-06T10:02:15.370Z,8
2023-05-06T10:03:16.481Z,8
2023-05-06T10:06:14.997Z,8
2023-05-06T10:07:15.452Z,8
2023-05-06T10:08:14.652Z,8
2023-05-06T10:09:15.194Z,8
2023-05-06T10:10:15.361Z,8
2023-05-06T10:11:15.360Z,8
2023-05-06T10:12:15.531Z,5
2023-05-06T10:13:14.964Z,5
2023-05-06T10:14:15.100Z,5
2023-05-06T10:15:15.872Z,5
2023-05-06T10:16:18.173Z,5
2023-05-06T10:17:15.422Z,5
2023-05-06T10:21:14.710Z,5
2023-05-06T10:22:16.558Z,12
2023-05-06T10:23:14.942Z,12
2023-05-06T10:24:15.570Z,12
2023-05-06T10:25:15.053Z,12
2023-05-06T10:26:15.104Z,12
2023-05-06T10:27:15.206Z,11
2023-05-06T10:28:35.878Z,11
2023-05-06T10:31:14.856Z,11
2023-05-06T10:32:15.478Z,4
2023-05-06T10:33:15.675Z,4
2023-05-06T10:34:15.436Z,4
2023-05-06T10:35:16.269Z,4
2023-05-06T10:36:14.700Z,4
2023-05-06T10:37:15.042Z,4
2023-05-06T10:38:15.120Z,4
2023-05-06T10:39:15.474Z,4
2023-05-06T10:40:14.754Z,4
2023-05-06T10:41:15.067Z,4
2023-05-06T10:42:15.413Z,12
2023-05-06T10:43:14.454Z,12
2023-05-06T10:44:14.975Z,12
2023-05-06T10:45:15.680Z,12
2023-05-06T10:46:15.366Z,12
2023-05-06T10:50:14.548Z,11
2023-05-06T10:51:14.899Z,11
2023-05-06T10:52:15.133Z,9
2023-05-06T10:53:15.298Z,9
2023-05-06T10:54:14.727Z,9
2023-05-06T10:55:15.624Z,9
2023-05-06T10:56:15.071Z,9
2023-05-06T10:57:15.581Z,6
2023-05-06T10:58:14.680Z,6
2023-05-06T10:59:14.905Z,6
2023-05-06T11:00:15.316Z,6
2023-05-06T11:04:15.347Z,11
2023-05-06T11:05:15.359Z,11
2023-05-06T11:06:14.900Z,11
2023-05-06T11:07:15.248Z,8
2023-05-06T11:08:15.374Z,8
2023-05-06T11:11:14.803Z,8
2023-05-06T11:12:15.042Z,8
2023-05-06T11:13:15.405Z,8
2023-05-06T11:14:15.433Z,8
2023-05-06T11:15:15.430Z,8
2023-05-06T11:16:14.979Z,8
2023-05-06T11:17:15.692Z,8
2023-05-06T11:18:15.436Z,8
2023-05-06T11:19:15.604Z,8
2023-05-06T11:21:14.904Z,8
2023-05-06T11:22:15.546Z,14
2023-05-06T11:23:14.837Z,14
2023-05-06T11:24:14.905Z,14
2023-05-06T11:25:15.430Z,14
2023-05-06T11:26:14.742Z,14
2023-05-06T11:27:15.019Z,9
2023-05-06T11:28:15.401Z,9
2023-05-06T11:29:15.494Z,9
2023-05-06T11:30:15.122Z,9
2023-05-06T11:31:15.375Z,9
2023-05-06T11:32:15.165Z,11
2023-05-06T11:34:14.727Z,11
2023-05-06T11:35:15.227Z,11
2023-05-06T11:36:15.297Z,11
2023-05-06T11:37:15.868Z,13
2023-05-06T11:38:14.919Z,13
2023-05-06T11:40:15.754Z,13
2023-05-06T11:41:15.454Z,13
2023-05-06T11:45:15.355Z,12
2023-05-06T11:49:15.500Z,7
2023-05-06T11:50:15.218Z,7
2023-05-06T11:54:14.719Z,7
2023-05-06T11:55:14.825Z,7
2023-05-06T11:56:15.095Z,7
2023-05-06T11:57:15.056Z,8
2023-05-06T11:58:14.788Z,8
2023-05-06T11:59:14.739Z,8
2023-05-06T12:00:15.735Z,8
2023-05-06T12:02:15.108Z,8
2023-05-06T12:03:15.825Z,8
2023-05-06T12:04:17.522Z,8
2023-05-06T12:07:15.493Z,8
2023-05-06T12:08:33.915Z,8
2023-05-06T12:11:14.964Z,8
2023-05-06T12:12:15.190Z,12
2023-05-06T12:14:14.864Z,12
2023-05-06T12:15:15.134Z,12
2023-05-06T12:16:15.984Z,12
2023-05-06T12:21:14.889Z,15
2023-05-06T12:22:14.872Z,11
2023-05-06T12:23:15.249Z,11
2023-05-06T12:24:15.904Z,11
2023-05-06T12:25:15.018Z,11
2023-05-06T12:26:15.358Z,11
2023-05-06T12:27:15.449Z,9
2023-05-06T12:28:14.326Z,9
2023-05-06T12:29:15.118Z,9
2023-05-06T12:30:15.718Z,9
2023-05-06T12:31:15.388Z,9
2023-05-06T12:32:16.121Z,14
2023-05-06T12:35:15.270Z,14
2023-05-06T12:36:14.661Z,14
2023-05-06T12:37:14.667Z,17
2023-05-06T12:38:15.651Z,17
2023-05-06T12:39:14.656Z,17
2023-05-06T12:40:15.592Z,17
2023-05-06T12:46:15.224Z,11
2023-05-06T12:47:14.965Z,23
2023-05-06T12:48:15.551Z,23
2023-05-06T12:49:15.471Z,23
2023-05-06T12:50:15.525Z,23
2023-05-06T12:53:14.745Z,15
2023-05-06T12:54:14.972Z,15
2023-05-06T12:55:15.654Z,15
2023-05-06T12:56:14.898Z,15
2023-05-06T12:57:15.054Z,9
2023-05-06T12:58:15.314Z,9
2023-05-06T12:59:15.385Z,9
2023-05-06T13:00:15.799Z,9
2023-05-06T13:01:15.207Z,9
2023-05-06T13:02:15.609Z,7
2023-05-06T13:03:16.141Z,7
2023-05-06T13:09:17.465Z,14
2023-05-06T13:11:14.813Z,14
2023-05-06T13:12:15.285Z,8
2023-05-06T13:13:15.403Z,8
2023-05-06T13:14:15.480Z,8
2023-05-06T13:15:14.958Z,8
2023-05-06T13:16:15.186Z,8
2023-05-06T13:17:16.159Z,11
2023-05-06T13:18:14.931Z,11
2023-05-06T13:25:14.930Z,12
2023-05-06T13:26:16.549Z,12
2023-05-06T13:27:15.355Z,12
2023-05-06T13:28:14.535Z,12
2023-05-06T13:29:14.757Z,12
2023-05-06T13:30:15.908Z,12
2023-05-06T13:33:15.102Z,12
2023-05-06T13:34:15.336Z,12
2023-05-06T13:35:15.926Z,12
2023-05-06T13:36:16.313Z,12
2023-05-06T13:37:15.407Z,12
2023-05-06T13:38:14.738Z,12
2023-05-06T13:39:15.044Z,12
2023-05-06T13:40:15.755Z,12
2023-05-06T13:41:15.324Z,12
2023-05-06T13:42:17.253Z,12
2023-05-06T13:43:15.009Z,12
2023-05-06T13:44:15.153Z,12
2023-05-06T13:45:15.543Z,12
2023-05-06T13:46:14.732Z,12
2023-05-06T13:47:15.033Z,12
2023-05-06T13:48:15.397Z,12
2023-05-06T13:51:15.115Z,12
2023-05-06T13:53:15.400Z,15
2023-05-06T13:54:14.722Z,15
2023-05-06T13:55:16.888Z,15
2023-05-06T13:56:15.318Z,15
2023-05-06T14:00:16.082Z,7
2023-05-06T14:03:15.357Z,11
2023-05-06T14:04:15.449Z,11
2023-05-06T14:05:16.193Z,11
2023-05-06T14:06:14.870Z,11
2023-05-06T14:11:15.136Z,8
2023-05-06T14:12:14.888Z,7
2023-05-06T14:14:14.753Z,7
2023-05-06T14:15:15.647Z,7
2023-05-06T14:16:15.943Z,7
2023-05-06T14:17:14.879Z,9
2023-05-06T14:18:15.431Z,9
2023-05-06T14:19:14.989Z,9
2023-05-06T14:20:16.037Z,9
2023-05-06T14:24:17.634Z,15
2023-05-06T14:25:15.979Z,15
2023-05-06T14:26:15.246Z,15
2023-05-06T14:27:16.027Z,6
2023-05-06T14:28:14.860Z,6
2023-05-06T14:31:15.335Z,6
2023-05-06T14:32:15.674Z,9
2023-05-06T14:33:14.680Z,9
2023-05-06T14:34:14.846Z,9
2023-05-06T14:35:15.984Z,9
2023-05-06T14:36:15.612Z,9
2023-05-06T14:39:15.147Z,8
2023-05-06T14:40:15.404Z,8
2023-05-06T14:41:14.861Z,8
2023-05-06T14:42:15.055Z,9
2023-05-06T14:43:15.060Z,9
2023-05-06T14:44:15.436Z,9
2023-05-06T14:45:15.652Z,9
2023-05-06T14:46:15.221Z,9
2023-05-06T14:47:15.301Z,7
2023-05-06T14:48:15.748Z,7
2023-05-06T14:50:15.277Z,7
2023-05-06T14:51:14.749Z,7
2023-05-06T14:52:15.279Z,7
2023-05-06T14:53:16.964Z,7
2023-05-06T14:54:14.762Z,7
2023-05-06T14:55:15.530Z,7
2023-05-06T14:57:15.467Z,4
2023-05-06T14:58:14.657Z,4
2023-05-06T14:59:16.952Z,4
2023-05-06T15:00:15.357Z,4
2023-05-06T15:01:15.924Z,4
2023-05-06T15:02:14.827Z,5
2023-05-06T15:03:15.430Z,5
2023-05-06T15:06:14.724Z,5
2023-05-06T15:07:15.094Z,3
2023-05-06T15:10:14.632Z,3
2023-05-06T15:11:14.300Z,3
2023-05-06T15:12:14.926Z,6
2023-05-06T15:13:15.182Z,6
2023-05-06T15:14:14.172Z,6
2023-05-06T15:15:15.209Z,6
2023-05-06T15:16:18.177Z,6
2023-05-06T15:17:15.207Z,7
2023-05-06T15:18:14.218Z,7
2023-05-06T15:19:14.489Z,7
2023-05-06T15:20:14.774Z,7
2023-05-06T15:21:14.966Z,7
2023-05-06T15:22:14.259Z,8
2023-05-06T15:23:14.573Z,8
2023-05-06T15:24:14.254Z,8
2023-05-06T15:25:37.942Z,8
2023-05-06T15:26:14.570Z,8
2023-05-06T15:27:14.729Z,4
2023-05-06T15:28:15.005Z,4
2023-05-06T15:29:15.219Z,4
2023-05-06T15:30:14.469Z,4
2023-05-06T15:31:14.893Z,4
2023-05-06T15:32:15.196Z,0
2023-05-06T15:33:15.438Z,0
2023-05-06T15:34:14.622Z,0
2023-05-06T15:35:15.827Z,0
2023-05-06T15:36:14.937Z,0
2023-05-06T15:37:15.179Z,3
2023-05-06T15:38:14.348Z,3
2023-05-06T15:39:14.821Z,3
2023-05-06T15:40:15.716Z,3
2023-05-06T15:41:14.816Z,3
2023-05-06T15:42:15.077Z,0
2023-05-06T15:43:25.505Z,0
2023-05-06T15:44:20.845Z,0
2023-05-06T15:45:14.902Z,0
2023-05-06T15:46:14.970Z,0
2023-05-06T15:47:15.028Z,5
2023-05-06T15:48:14.593Z,5
2023-05-06T15:49:49.230Z,5
2023-05-06T15:50:40.875Z,5
2023-05-06T15:52:14.648Z,9
2023-05-06T15:53:14.896Z,9
2023-05-06T15:54:15.119Z,9
2023-05-06T15:55:17.011Z,9
2023-05-06T15:56:27.151Z,9
2023-05-06T15:57:15.822Z,9
2023-05-06T15:58:14.158Z,9
2023-05-06T15:59:14.607Z,9
2023-05-06T16:00:15.804Z,9
2023-05-06T16:01:15.484Z,9
2023-05-06T16:02:27.435Z,7
2023-05-06T16:04:15.992Z,7
2023-05-06T16:05:15.431Z,7
2023-05-06T16:06:14.342Z,7
2023-05-06T16:07:14.910Z,7
2023-05-06T16:08:14.430Z,7
2023-05-06T16:09:14.636Z,7
2023-05-06T16:10:15.612Z,7
2023-05-06T16:11:14.909Z,7
2023-05-06T16:12:14.952Z,8
2023-05-06T16:13:14.871Z,8
2023-05-06T16:14:14.546Z,8
2023-05-06T16:15:14.854Z,8
2023-05-06T16:16:15.523Z,8
2023-05-06T16:17:14.526Z,8
2023-05-06T16:18:15.048Z,8
2023-05-06T16:19:14.966Z,8
2023-05-06T16:20:15.829Z,8
2023-05-06T16:21:14.546Z,8
2023-05-06T16:22:14.454Z,6
2023-05-06T16:23:14.985Z,6
2023-05-06T16:24:15.068Z,6
2023-05-06T16:25:14.395Z,6
2023-05-06T16:26:14.537Z,6
2023-05-06T16:27:15.063Z,6
2023-05-06T16:28:15.267Z,6
2023-05-06T16:29:14.582Z,6
2023-05-06T16:30:15.323Z,6
2023-05-06T16:31:14.729Z,6
2023-05-06T16:32:15.038Z,6
2023-05-06T16:33:14.740Z,6
2023-05-06T16:34:14.753Z,6
2023-05-06T16:35:15.065Z,6
2023-05-06T16:36:15.055Z,6
2023-05-06T16:37:14.302Z,7
2023-05-06T16:38:14.669Z,7
2023-05-06T16:39:14.715Z,7
2023-05-06T16:40:15.639Z,7
2023-05-06T16:41:15.235Z,7
2023-05-06T16:42:14.658Z,7
2023-05-06T16:43:14.779Z,7
2023-05-06T16:44:15.161Z,7
2023-05-06T16:45:14.559Z,7
2023-05-06T16:46:14.699Z,7
2023-05-06T16:47:15.428Z,7
2023-05-06T16:48:15.931Z,7
2023-05-06T16:49:14.289Z,7
2023-05-06T16:50:15.222Z,7
2023-05-06T16:51:14.856Z,7
2023-05-06T16:52:14.983Z,6
2023-05-06T16:53:14.622Z,6
2023-05-06T16:54:14.469Z,6
2023-05-06T16:55:14.926Z,6
2023-05-06T16:56:15.248Z,6
2023-05-06T16:57:14.434Z,5
2023-05-06T16:58:14.698Z,5
2023-05-06T16:59:15.076Z,5
2023-05-06T17:00:16.168Z,5
2023-05-06T17:01:14.833Z,5
2023-05-06T17:02:14.985Z,6
2023-05-06T17:03:15.691Z,6
2023-05-06T17:04:15.108Z,6
2023-05-06T17:05:14.363Z,6
2023-05-06T17:06:14.511Z,6
2023-05-06T17:07:14.426Z,4
2023-05-06T17:08:16.407Z,4
2023-05-06T17:09:15.192Z,4
2023-05-06T17:10:15.714Z,4
2023-05-06T17:11:14.497Z,4
2023-05-06T17:12:15.150Z,7
2023-05-06T17:13:15.510Z,7
2023-05-06T17:14:14.496Z,7
2023-05-06T17:15:14.844Z,7
2023-05-06T17:16:15.134Z,7
2023-05-06T17:17:15.305Z,5
2023-05-06T17:18:15.363Z,5
2023-05-06T17:19:14.606Z,5
2023-05-06T17:20:15.782Z,5
2023-05-06T17:21:15.303Z,5
2023-05-06T17:22:14.365Z,3
2023-05-06T17:23:14.571Z,3
2023-05-06T17:24:14.657Z,3
2023-05-06T17:25:14.340Z,3
2023-05-06T17:26:18.946Z,3
2023-05-06T17:27:14.540Z,4
2023-05-06T17:28:16.850Z,4
2023-05-06T17:29:14.574Z,4
2023-05-06T17:30:15.497Z,4
2023-05-06T17:31:15.256Z,4
2023-05-06T17:32:15.424Z,5
2023-05-06T17:33:14.541Z,5
2023-05-06T17:34:14.887Z,5
2023-05-06T17:35:15.713Z,5
2023-05-06T17:36:14.729Z,5
2023-05-06T17:37:14.928Z,4
2023-05-06T17:38:15.140Z,4
2023-05-06T17:39:14.446Z,4
2023-05-06T17:40:15.736Z,4
2023-05-06T17:41:14.982Z,4
2023-05-06T17:42:15.122Z,4
2023-05-06T17:43:14.598Z,4
2023-05-06T17:44:14.628Z,4
2023-05-06T17:45:15.483Z,4
2023-05-06T17:46:15.662Z,4
2023-05-06T17:47:14.417Z,4
2023-05-06T17:48:15.120Z,4
2023-05-06T17:49:14.866Z,4
2023-05-06T17:50:15.228Z,4
2023-05-06T17:51:14.693Z,4
2023-05-06T17:52:14.591Z,4
2023-05-06T17:53:15.244Z,4
2023-05-06T17:54:14.431Z,4
2023-05-06T17:55:24.465Z,4
2023-05-06T17:56:15.226Z,4
2023-05-06T17:57:14.444Z,4
2023-05-06T17:58:14.836Z,4
2023-05-06T17:59:14.841Z,4
2023-05-06T18:00:15.280Z,4
2023-05-06T18:01:14.619Z,4
2023-05-06T18:02:15.182Z,0
2023-05-06T18:03:15.781Z,0
2023-05-06T18:04:14.905Z,0
2023-05-06T18:05:15.872Z,0
2023-05-06T18:06:14.870Z,0
2023-05-06T18:07:14.890Z,0
2023-05-06T18:08:15.256Z,0
2023-05-06T18:09:14.458Z,0
2023-05-06T18:10:14.797Z,0
2023-05-06T18:11:14.144Z,0
2023-05-06T18:12:14.844Z,4
2023-05-06T18:13:15.018Z,4