createdAt,value
2017-10-25T00:00:21.110Z,16.40
2017-10-25T00:01:25.782Z,16.40
2017-10-25T00:02:31.777Z,16.50
2017-10-25T00:03:35.964Z,16.40
2017-10-25T00:04:40.743Z,16.40
2017-10-25T00:05:44.945Z,16.50
2017-10-25T00:06:50.064Z,16.50
2017-10-25T00:07:54.135Z,16.50
2017-10-25T00:08:58.345Z,16.50
2017-10-25T00:10:02.302Z,16.40
2017-10-25T00:11:07.301Z,16.40
2017-10-25T00:12:11.326Z,16.40
2017-10-25T00:13:16.454Z,16.40
2017-10-25T00:14:21.313Z,16.40
2017-10-25T00:15:25.483Z,16.40
2017-10-25T00:16:30.306Z,16.40
2017-10-25T00:17:35.322Z,16.40
2017-10-25T00:18:40.099Z,16.40
2017-10-25T00:19:44.592Z,16.40
2017-10-25T00:20:48.675Z,16.40
2017-10-25T00:21:53.477Z,16.40
2017-10-25T00:22:58.489Z,16.30
2017-10-25T00:24:02.521Z,16.30
2017-10-25T00:25:06.880Z,16.30
2017-10-25T00:26:10.848Z,16.30
2017-10-25T00:27:15.499Z,16.30
2017-10-25T00:28:19.486Z,16.40
2017-10-25T00:29:23.716Z,16.30
2017-10-25T00:30:27.709Z,16.30
2017-10-25T00:31:33.060Z,16.30
2017-10-25T00:32:37.109Z,16.30
2017-10-25T00:33:41.045Z,16.30
2017-10-25T00:34:45.465Z,16.30
2017-10-25T00:35:50.316Z,16.30
2017-10-25T00:36:54.253Z,16.30
2017-10-25T00:37:58.618Z,16.30
2017-10-25T00:39:02.613Z,16.30
2017-10-25T00:40:06.626Z,16.30
2017-10-25T00:41:10.742Z,16.30
2017-10-25T00:42:14.797Z,16.30
2017-10-25T00:43:19.905Z,16.20
2017-10-25T00:44:23.891Z,16.20
2017-10-25T00:45:27.920Z,16.20
2017-10-25T00:46:32.688Z,16.20
2017-10-25T00:47:36.701Z,16.20
2017-10-25T00:48:40.707Z,16.20
2017-10-25T00:49:45.152Z,16.30
2017-10-25T00:50:49.919Z,16.20
2017-10-25T00:51:53.925Z,16.20
2017-10-25T00:52:57.908Z,16.20
2017-10-25T00:54:01.954Z,16.20
2017-10-25T00:55:06.044Z,16.20
2017-10-25T00:56:10.685Z,16.20
2017-10-25T00:57:15.482Z,16.20
2017-10-25T00:58:19.559Z,16.20
2017-10-25T00:59:23.586Z,16.20
2017-10-25T01:00:27.591Z,16.20
2017-10-25T01:01:32.362Z,16.20
2017-10-25T01:02:36.386Z,16.20
2017-10-25T01:03:40.714Z,16.10
2017-10-25T01:04:46.388Z,16.20
2017-10-25T01:05:50.835Z,16.20
2017-10-25T01:06:55.001Z,16.10
2017-10-25T01:07:59.656Z,16.20
2017-10-25T01:09:04.000Z,16.10
2017-10-25T01:10:09.200Z,16.10
2017-10-25T01:11:13.349Z,16.10
2017-10-25T01:12:18.206Z,16.10
2017-10-25T01:13:22.742Z,16.10
2017-10-25T01:14:27.134Z,16.10
2017-10-25T01:15:31.721Z,16.10
2017-10-25T01:16:35.855Z,16.10
2017-10-25T01:17:39.894Z,16.10
2017-10-25T01:18:44.616Z,16.10
2017-10-25T01:19:49.512Z,16.10
2017-10-25T01:20:54.026Z,16.10
2017-10-25T01:21:58.100Z,16.10
2017-10-25T01:23:02.169Z,16.10
2017-10-25T01:24:06.219Z,16.10
2017-10-25T01:25:10.226Z,16.10
2017-10-25T01:26:14.238Z,16.10
2017-10-25T01:27:18.645Z,16.10
2017-10-25T01:28:23.462Z,16.00
2017-10-25T01:29:27.419Z,16.00
2017-10-25T01:30:31.426Z,16.00
2017-10-25T01:31:35.536Z,16.00
2017-10-25T01:32:39.549Z,16.00
2017-10-25T01:33:43.561Z,16.00
2017-10-25T01:34:47.628Z,16.00
2017-10-25T01:35:51.630Z,16.00
2017-10-25T01:36:56.637Z,16.00
2017-10-25T01:38:00.649Z,16.00
2017-10-25T01:39:05.080Z,16.00
2017-10-25T01:40:09.169Z,16.00
2017-10-25T01:41:13.481Z,16.00
2017-10-25T01:42:17.454Z,16.00
2017-10-25T01:43:21.567Z,16.00
2017-10-25T01:44:25.637Z,16.00
2017-10-25T01:45:30.506Z,16.00
2017-10-25T01:46:35.022Z,16.00
2017-10-25T01:47:38.973Z,15.90
2017-10-25T01:48:43.725Z,16.00
2017-10-25T01:49:47.946Z,16.00
2017-10-25T01:50:51.975Z,16.00
2017-10-25T01:51:56.023Z,16.00
2017-10-25T01:53:00.321Z,16.00
2017-10-25T01:54:04.269Z,15.90
2017-10-25T01:55:08.445Z,16.00
2017-10-25T01:56:12.555Z,15.90
2017-10-25T01:57:16.858Z,15.90
2017-10-25T01:58:21.202Z,16.00
2017-10-25T01:59:25.487Z,15.90
2017-10-25T02:00:29.785Z,15.90
2017-10-25T02:01:34.082Z,16.00
2017-10-25T02:02:38.208Z,15.90
2017-10-25T02:03:42.293Z,15.90
2017-10-25T02:04:46.385Z,15.90
2017-10-25T02:05:50.738Z,16.00
2017-10-25T02:06:55.623Z,15.90
2017-10-25T02:07:59.652Z,15.90
2017-10-25T02:09:03.828Z,15.90
2017-10-25T02:10:08.057Z,15.90
2017-10-25T02:11:12.636Z,15.90
2017-10-25T02:12:16.675Z,15.90
2017-10-25T02:13:20.722Z,15.90
2017-10-25T02:14:24.684Z,15.90
2017-10-25T02:15:29.522Z,15.90
2017-10-25T02:16:34.395Z,15.90
2017-10-25T02:17:39.105Z,15.90
2017-10-25T02:18:43.121Z,15.90
2017-10-25T02:19:47.090Z,15.90
2017-10-25T02:20:51.096Z,15.90
2017-10-25T02:21:55.151Z,15.90
2017-10-25T02:22:59.919Z,15.90
2017-10-25T02:24:04.733Z,15.90
2017-10-25T02:25:08.690Z,15.90
2017-10-25T02:26:13.437Z,15.90
2017-10-25T02:27:17.662Z,15.90
2017-10-25T02:28:21.662Z,15.90
2017-10-25T02:29:26.317Z,15.90
2017-10-25T02:30:30.633Z,15.90
2017-10-25T02:31:35.385Z,15.90
2017-10-25T02:32:39.416Z,15.90
2017-10-25T02:33:43.435Z,15.90
2017-10-25T02:34:48.249Z,15.90
2017-10-25T02:35:52.267Z,15.90
2017-10-25T02:36:57.558Z,15.90
2017-10-25T02:38:01.587Z,15.90
2017-10-25T02:39:05.965Z,15.90
2017-10-25T02:40:10.095Z,15.90
2017-10-25T02:41:14.113Z,15.90
2017-10-25T02:42:18.985Z,15.90
2017-10-25T02:43:23.042Z,15.90
2017-10-25T02:44:27.404Z,15.90
2017-10-25T02:45:31.438Z,15.90
2017-10-25T02:46:36.207Z,15.90
2017-10-25T02:47:40.165Z,15.90
2017-10-25T02:48:44.971Z,15.90
2017-10-25T02:49:49.768Z,15.90
2017-10-25T02:50:53.766Z,15.90
2017-10-25T02:51:57.713Z,15.90
2017-10-25T02:53:01.712Z,15.90
2017-10-25T02:54:05.741Z,15.90
2017-10-25T02:55:09.709Z,15.90
2017-10-25T02:56:13.683Z,15.90
2017-10-25T02:57:18.496Z,15.90
2017-10-25T02:58:22.745Z,15.90
2017-10-25T02:59:27.400Z,15.90
2017-10-25T03:00:31.363Z,15.90
2017-10-25T03:01:35.428Z,15.90
2017-10-25T03:02:40.176Z,15.90
2017-10-25T03:03:44.133Z,15.90
2017-10-25T03:04:48.658Z,15.90
2017-10-25T03:05:53.826Z,15.90
2017-10-25T03:06:58.258Z,15.90
2017-10-25T03:08:02.565Z,15.90
2017-10-25T03:09:06.620Z,15.90
2017-10-25T03:10:10.661Z,16.00
2017-10-25T03:11:14.693Z,16.00
2017-10-25T03:12:19.836Z,16.00
2017-10-25T03:13:24.661Z,16.00
2017-10-25T03:14:29.465Z,16.00
2017-10-25T03:15:34.305Z,16.00
2017-10-25T03:16:38.450Z,16.00
2017-10-25T03:20:54.337Z,16.00
2017-10-25T03:21:58.323Z,16.00
2017-10-25T03:23:02.943Z,16.10
2017-10-25T03:24:07.300Z,16.10
2017-10-25T03:25:12.133Z,16.10
2017-10-25T03:26:16.919Z,16.10
2017-10-25T03:27:20.889Z,16.10
2017-10-25T03:28:24.904Z,16.10
2017-10-25T03:29:28.988Z,16.10
2017-10-25T03:30:33.279Z,16.10
2017-10-25T03:31:37.301Z,16.10
2017-10-25T03:32:41.306Z,16.20
2017-10-25T03:33:45.377Z,16.10
2017-10-25T03:34:49.401Z,16.20
2017-10-25T03:35:53.953Z,16.10
2017-10-25T03:36:57.914Z,16.10
2017-10-25T03:38:01.914Z,16.10
2017-10-25T03:39:05.989Z,16.10
2017-10-25T03:40:09.932Z,16.10
2017-10-25T03:41:13.950Z,16.10
2017-10-25T03:42:18.438Z,16.10
2017-10-25T03:43:22.581Z,16.10
2017-10-25T03:44:27.298Z,16.10
2017-10-25T03:45:32.146Z,16.10
2017-10-25T03:46:36.221Z,16.10
2017-10-25T03:47:42.385Z,16.10
2017-10-25T03:48:46.962Z,16.10
2017-10-25T03:49:50.968Z,16.10
2017-10-25T03:50:55.008Z,16.10
2017-10-25T03:51:58.942Z,16.10
2017-10-25T03:53:02.994Z,16.10
2017-10-25T03:54:07.553Z,16.10
2017-10-25T03:55:11.601Z,16.00
2017-10-25T03:56:16.367Z,16.00
2017-10-25T03:57:20.437Z,16.00
2017-10-25T03:58:24.591Z,16.00
2017-10-25T03:59:28.526Z,16.00
2017-10-25T04:00:33.613Z,16.00
2017-10-25T04:01:37.553Z,15.90
2017-10-25T04:02:42.254Z,15.90
2017-10-25T04:03:47.074Z,15.90
2017-10-25T04:04:51.021Z,15.90
2017-10-25T04:05:54.982Z,15.90
2017-10-25T04:07:00.177Z,15.80
2017-10-25T04:08:04.129Z,15.90
2017-10-25T04:09:08.130Z,15.80
2017-10-25T04:10:12.171Z,15.90
2017-10-25T04:11:16.105Z,15.80
2017-10-25T04:12:20.825Z,15.80
2017-10-25T04:13:26.016Z,15.80
2017-10-25T04:14:30.029Z,15.80
2017-10-25T04:15:34.088Z,15.80
2017-10-25T04:16:38.044Z,15.80
2017-10-25T04:17:42.825Z,15.80
2017-10-25T04:18:46.836Z,15.80
2017-10-25T04:19:51.135Z,15.80
2017-10-25T04:20:55.193Z,15.80
2017-10-25T04:21:59.191Z,15.80
2017-10-25T04:23:03.921Z,15.80
2017-10-25T04:24:07.867Z,15.80
2017-10-25T04:25:11.923Z,15.80
2017-10-25T04:26:15.922Z,15.80
2017-10-25T04:27:19.923Z,15.80
2017-10-25T04:28:23.974Z,15.80
2017-10-25T04:29:27.958Z,15.80
2017-10-25T04:30:31.931Z,15.80
2017-10-25T04:31:36.986Z,15.80
2017-10-25T04:32:41.000Z,15.80
2017-10-25T04:33:45.023Z,15.80
2017-10-25T04:34:49.817Z,15.80
2017-10-25T04:35:53.823Z,15.90
2017-10-25T04:36:58.004Z,15.90
2017-10-25T04:38:02.335Z,15.90
2017-10-25T04:39:06.397Z,15.90
2017-10-25T04:40:10.381Z,15.90
2017-10-25T04:41:14.435Z,15.90
2017-10-25T04:42:18.384Z,15.90
2017-10-25T04:43:22.405Z,15.90
2017-10-25T04:44:26.346Z,15.90
2017-10-25T04:45:31.081Z,15.90
2017-10-25T04:46:35.136Z,15.90
2017-10-25T04:47:39.073Z,15.90
2017-10-25T04:48:43.890Z,15.90
2017-10-25T04:49:48.669Z,15.90
2017-10-25T04:50:52.670Z,15.90
2017-10-25T04:51:56.691Z,15.90
2017-10-25T04:53:00.643Z,15.90
2017-10-25T04:54:04.662Z,15.90
2017-10-25T04:55:08.642Z,15.90
2017-10-25T04:56:12.637Z,15.90
2017-10-25T04:57:17.009Z,15.90
2017-10-25T04:58:21.828Z,15.90
2017-10-25T04:59:26.565Z,15.90
2017-10-25T05:00:30.598Z,15.90
2017-10-25T05:01:34.606Z,15.90
2017-10-25T05:02:38.839Z,15.80
2017-10-25T05:03:43.563Z,15.80
2017-10-25T05:04:48.370Z,15.90
2017-10-25T05:05:52.437Z,15.90
2017-10-25T05:06:57.180Z,15.90
2017-10-25T05:08:01.324Z,15.90
2017-10-25T05:09:05.986Z,15.90
2017-10-25T05:10:10.096Z,15.90
2017-10-25T05:11:14.197Z,15.90
2017-10-25T05:12:18.272Z,15.90
2017-10-25T05:13:22.323Z,15.90
2017-10-25T05:14:26.325Z,15.90
2017-10-25T05:15:30.727Z,15.90
2017-10-25T05:16:35.542Z,15.80
2017-10-25T05:17:39.537Z,15.80
2017-10-25T05:18:43.559Z,15.80
2017-10-25T05:19:48.345Z,15.70
2017-10-25T05:20:52.378Z,15.70
2017-10-25T05:21:57.163Z,15.70
2017-10-25T05:23:01.169Z,15.70
2017-10-25T05:24:05.173Z,15.70
2017-10-25T05:25:09.199Z,15.70
2017-10-25T05:26:13.995Z,15.70
2017-10-25T05:27:17.933Z,15.70
2017-10-25T05:28:21.964Z,15.70
2017-10-25T05:29:25.944Z,15.70
2017-10-25T05:30:29.986Z,15.70
2017-10-25T05:31:33.938Z,15.70
2017-10-25T05:32:37.961Z,15.70
2017-10-25T05:33:42.220Z,15.80
2017-10-25T05:34:46.989Z,15.70
2017-10-25T05:35:50.997Z,15.70
2017-10-25T05:36:54.965Z,15.80
2017-10-25T05:37:59.052Z,15.70
2017-10-25T05:39:03.886Z,15.80
2017-10-25T05:40:08.018Z,15.80
2017-10-25T05:41:12.089Z,15.80
2017-10-25T05:42:16.129Z,15.80
2017-10-25T05:43:20.168Z,15.80
2017-10-25T05:44:24.903Z,15.90
2017-10-25T05:45:28.937Z,15.90
2017-10-25T05:46:32.994Z,15.90
2017-10-25T05:47:37.790Z,15.90
2017-10-25T05:48:41.821Z,15.90
2017-10-25T05:49:45.782Z,15.90
2017-10-25T05:50:49.838Z,15.90
2017-10-25T05:51:54.241Z,15.90
2017-10-25T05:52:58.264Z,15.90
2017-10-25T05:54:02.346Z,15.90
2017-10-25T05:55:06.301Z,15.80
2017-10-25T05:56:10.388Z,15.80
2017-10-25T05:57:14.549Z,15.80
2017-10-25T05:58:18.512Z,15.80
2017-10-25T05:59:23.380Z,15.70
2017-10-25T06:00:27.417Z,15.70
2017-10-25T06:01:31.377Z,15.70
2017-10-25T06:02:35.519Z,15.70
2017-10-25T06:03:39.538Z,15.70
2017-10-25T06:04:44.305Z,15.60
2017-10-25T06:05:48.301Z,15.60
2017-10-25T06:06:52.345Z,15.60
2017-10-25T06:07:56.350Z,15.50
2017-10-25T06:09:00.397Z,15.60
2017-10-25T06:10:04.543Z,15.50
2017-10-25T06:11:08.509Z,15.50
2017-10-25T06:12:12.537Z,15.50
2017-10-25T06:13:16.876Z,15.50
2017-10-25T06:14:21.759Z,15.60
2017-10-25T06:15:25.711Z,15.60
2017-10-25T06:16:29.771Z,15.60
2017-10-25T06:17:33.831Z,15.60
2017-10-25T06:18:37.793Z,15.60
2017-10-25T06:19:43.057Z,15.70
2017-10-25T06:20:47.048Z,15.70
2017-10-25T06:21:51.185Z,15.70
2017-10-25T06:22:55.270Z,15.70
2017-10-25T06:23:59.319Z,15.70
2017-10-25T06:25:04.130Z,15.70
2017-10-25T06:26:08.707Z,15.60
2017-10-25T06:27:12.870Z,15.70
2017-10-25T06:28:16.958Z,15.70
2017-10-25T06:29:22.055Z,15.70
2017-10-25T06:30:26.080Z,15.70
2017-10-25T06:31:30.611Z,15.70
2017-10-25T06:32:35.425Z,15.70
2017-10-25T06:33:40.167Z,15.70
2017-10-25T06:34:44.670Z,15.70
2017-10-25T06:35:48.751Z,15.70
2017-10-25T06:36:53.568Z,15.80
2017-10-25T06:37:58.654Z,15.80
2017-10-25T06:39:02.652Z,15.80
2017-10-25T06:40:06.593Z,15.80
2017-10-25T06:41:11.487Z,15.80
2017-10-25T06:42:15.939Z,15.80
2017-10-25T06:43:20.007Z,15.80
2017-10-25T06:44:24.741Z,15.80
2017-10-25T06:45:28.809Z,15.90
2017-10-25T06:48:02.252Z,15.90
2017-10-25T06:49:06.297Z,15.90
2017-10-25T06:50:10.333Z,16.00
2017-10-25T06:51:14.750Z,16.00
2017-10-25T06:52:19.566Z,16.10
2017-10-25T06:53:23.641Z,16.00
2017-10-25T06:54:27.735Z,16.10
2017-10-25T06:55:31.841Z,16.10
2017-10-25T06:56:35.860Z,16.10
2017-10-25T06:57:39.945Z,16.10
2017-10-25T06:58:43.962Z,16.10
2017-10-25T06:59:47.939Z,16.10
2017-10-25T07:00:52.013Z,16.00
2017-10-25T07:01:56.103Z,16.00
2017-10-25T07:03:00.109Z,16.00
2017-10-25T07:04:04.221Z,16.00
2017-10-25T07:05:08.238Z,15.90
2017-10-25T07:06:12.302Z,15.90
2017-10-25T07:07:16.403Z,15.90
2017-10-25T07:08:20.433Z,15.90
2017-10-25T07:09:24.473Z,15.90
2017-10-25T07:10:29.309Z,15.80
2017-10-25T07:11:34.213Z,15.80
2017-10-25T07:12:38.302Z,15.80
2017-10-25T07:13:42.269Z,15.80
2017-10-25T07:14:46.349Z,15.80
2017-10-25T07:15:50.400Z,15.90
2017-10-25T07:16:54.418Z,15.90
2017-10-25T07:17:59.257Z,15.90
2017-10-25T07:19:04.061Z,15.90
2017-10-25T07:20:08.107Z,15.90
2017-10-25T07:21:12.574Z,15.90
2017-10-25T07:22:17.069Z,15.90
2017-10-25T07:23:21.048Z,16.00
2017-10-25T07:24:25.093Z,16.00
2017-10-25T07:25:29.866Z,16.00
2017-10-25T07:26:33.999Z,16.00
2017-10-25T07:27:38.928Z,16.10
2017-10-25T07:28:44.220Z,16.10
2017-10-25T07:29:48.292Z,16.10
2017-10-25T07:30:52.355Z,16.10
2017-10-25T07:31:57.216Z,16.20
2017-10-25T07:33:01.192Z,16.20
2017-10-25T07:34:05.357Z,16.30
2017-10-25T07:35:09.442Z,16.30
2017-10-25T07:36:13.435Z,16.40
2017-10-25T07:37:17.415Z,16.50
2017-10-25T07:38:21.417Z,16.50
2017-10-25T07:39:25.488Z,16.60
2017-10-25T07:40:30.296Z,16.70
2017-10-25T07:41:34.748Z,16.70
2017-10-25T07:42:38.799Z,16.80
2017-10-25T07:43:42.865Z,16.90
2017-10-25T07:44:46.952Z,16.90
2017-10-25T07:45:50.962Z,17.00
2017-10-25T07:46:56.217Z,17.00
2017-10-25T07:48:00.287Z,17.00
2017-10-25T07:49:04.402Z,17.10
2017-10-25T07:50:08.504Z,17.10
2017-10-25T07:51:12.491Z,17.10
2017-10-25T07:52:17.737Z,17.10
2017-10-25T07:53:21.772Z,17.20
2017-10-25T07:54:25.819Z,17.20
2017-10-25T07:55:30.139Z,17.20
2017-10-25T07:56:34.157Z,17.20
2017-10-25T07:57:38.160Z,17.20
2017-10-25T07:58:42.158Z,17.20
2017-10-25T07:59:46.236Z,17.30
2017-10-25T08:00:50.229Z,17.30
2017-10-25T08:01:54.267Z,17.20
2017-10-25T08:02:58.256Z,17.20
2017-10-25T08:04:02.747Z,17.20
2017-10-25T08:05:06.871Z,17.20
2017-10-25T08:06:11.347Z,17.20
2017-10-25T08:07:16.188Z,17.20
2017-10-25T08:08:20.270Z,17.20
2017-10-25T08:09:25.457Z,17.20
2017-10-25T08:10:31.537Z,17.30
2017-10-25T08:11:36.268Z,17.30
2017-10-25T08:12:40.603Z,17.30
2017-10-25T08:13:44.665Z,17.30
2017-10-25T08:14:50.217Z,17.40
2017-10-25T08:15:54.690Z,17.30
2017-10-25T08:16:58.746Z,17.40
2017-10-25T08:18:02.818Z,17.40
2017-10-25T08:19:06.804Z,17.40
2017-10-25T08:20:11.995Z,17.50
2017-10-25T08:21:16.421Z,17.50
2017-10-25T08:22:20.375Z,17.50
2017-10-25T08:23:24.361Z,17.50
2017-10-25T08:24:28.503Z,17.50
2017-10-25T08:25:32.599Z,17.60
2017-10-25T08:26:37.602Z,17.60
2017-10-25T08:27:41.650Z,17.60
2017-10-25T08:28:45.801Z,17.60
2017-10-25T08:29:49.898Z,17.60
2017-10-25T08:30:53.994Z,17.60
2017-10-25T08:31:58.086Z,17.60
2017-10-25T08:33:03.168Z,17.60
2017-10-25T08:34:08.165Z,17.60
2017-10-25T08:35:13.042Z,17.70
2017-10-25T08:36:17.250Z,17.70
2017-10-25T08:37:22.134Z,17.70
2017-10-25T08:38:26.255Z,17.70
2017-10-25T08:40:34.029Z,17.70
2017-10-25T08:41:38.390Z,17.70
2017-10-25T08:42:42.425Z,17.70
2017-10-25T08:43:46.481Z,17.60
2017-10-25T08:44:51.954Z,17.60
2017-10-25T08:45:55.958Z,17.60
2017-10-25T08:47:00.054Z,17.70
2017-10-25T08:48:04.601Z,17.70
2017-10-25T08:49:09.396Z,17.60
2017-10-25T08:50:13.493Z,17.60
2017-10-25T08:51:17.986Z,17.70
2017-10-25T08:52:22.077Z,17.70
2017-10-25T08:53:26.900Z,17.70
2017-10-25T08:54:30.909Z,17.70
2017-10-25T08:55:35.032Z,17.80
2017-10-25T08:56:39.185Z,17.80
2017-10-25T08:57:43.640Z,17.80
2017-10-25T08:58:47.873Z,17.80
2017-10-25T08:59:52.093Z,17.80
2017-10-25T09:00:56.658Z,17.80
2017-10-25T09:02:00.631Z,17.90
2017-10-25T09:03:05.536Z,17.90
2017-10-25T09:04:11.309Z,17.90
2017-10-25T09:05:15.461Z,17.90
2017-10-25T09:06:19.557Z,18.00
2017-10-25T09:07:23.702Z,18.00
2017-10-25T09:08:28.519Z,18.10
2017-10-25T09:09:33.460Z,18.10
2017-10-25T09:10:37.527Z,18.10
2017-10-25T09:11:42.407Z,18.20
2017-10-25T09:12:46.465Z,18.20
2017-10-25T09:13:51.277Z,18.20
2017-10-25T09:14:56.367Z,18.20
2017-10-25T09:16:00.508Z,18.20
2017-10-25T09:17:06.491Z,18.20
2017-10-25T09:18:10.680Z,18.20
2017-10-25T09:19:15.629Z,18.20
2017-10-25T09:20:19.856Z,18.20
2017-10-25T09:21:28.735Z,18.30
2017-10-25T09:22:50.800Z,18.30
2017-10-25T09:23:54.899Z,18.30
2017-10-25T09:24:59.099Z,18.30
2017-10-25T09:26:03.221Z,18.30
2017-10-25T09:27:08.751Z,18.40
2017-10-25T09:28:14.252Z,18.40
2017-10-25T09:29:18.634Z,18.40
2017-10-25T09:30:22.752Z,18.40
2017-10-25T09:31:26.946Z,18.50
2017-10-25T09:32:30.982Z,18.50
2017-10-25T09:33:34.987Z,18.50
2017-10-25T09:34:39.077Z,18.60
2017-10-25T09:35:43.898Z,18.70
2017-10-25T09:36:47.999Z,18.70
2017-10-25T09:37:52.073Z,18.80
2017-10-25T09:38:56.834Z,18.80
2017-10-25T09:40:01.138Z,18.90
2017-10-25T09:41:07.653Z,18.90
2017-10-25T09:42:11.800Z,19.00
2017-10-25T09:43:15.938Z,19.00
2017-10-25T09:44:20.794Z,19.00
2017-10-25T09:45:25.808Z,19.00
2017-10-25T09:46:30.103Z,19.00
2017-10-25T09:47:34.426Z,18.90
2017-10-25T09:48:38.760Z,18.90
2017-10-25T09:49:42.922Z,18.90
2017-10-25T09:50:47.032Z,18.80
2017-10-25T09:51:51.525Z,18.70
2017-10-25T09:52:56.345Z,18.70
2017-10-25T09:54:01.178Z,18.70
2017-10-25T09:55:05.561Z,18.70
2017-10-25T09:56:09.669Z,18.80
2017-10-25T09:57:14.985Z,18.80
2017-10-25T09:58:19.686Z,18.80
2017-10-25T09:59:23.720Z,18.80
2017-10-25T10:00:29.121Z,18.80
2017-10-25T10:01:33.590Z,18.80
2017-10-25T10:02:38.411Z,18.80
2017-10-25T10:03:42.973Z,18.70
2017-10-25T10:04:47.544Z,18.70
2017-10-25T10:05:51.788Z,18.70
2017-10-25T10:06:56.049Z,18.70
2017-10-25T10:08:00.359Z,18.80
2017-10-25T10:09:05.149Z,18.90
2017-10-25T10:10:10.792Z,18.90
2017-10-25T10:11:16.012Z,18.90
2017-10-25T10:12:21.137Z,18.90
2017-10-25T10:13:26.177Z,18.90
2017-10-25T10:14:31.201Z,19.00
2017-10-25T10:15:36.618Z,19.00
2017-10-25T10:16:41.446Z,19.00
2017-10-25T10:17:46.268Z,19.00
2017-10-25T10:18:51.365Z,19.00
2017-10-25T10:19:55.624Z,19.00
2017-10-25T10:20:59.783Z,19.00
2017-10-25T10:22:05.570Z,18.90
2017-10-25T10:23:09.788Z,18.90
2017-10-25T10:24:14.003Z,18.80
2017-10-25T10:25:19.090Z,18.90
2017-10-25T10:26:23.379Z,18.90
2017-10-25T10:27:28.815Z,18.90
2017-10-25T10:28:33.834Z,18.90
2017-10-25T10:29:39.274Z,19.00
2017-10-25T10:30:44.298Z,19.10
2017-10-25T10:31:49.273Z,19.10
2017-10-25T10:32:53.497Z,19.10
2017-10-25T10:33:57.610Z,19.20
2017-10-25T10:35:01.901Z,19.20
2017-10-25T10:36:06.931Z,19.30
2017-10-25T10:37:11.152Z,19.30
2017-10-25T10:38:16.252Z,19.30
2017-10-25T10:39:20.475Z,19.30
2017-10-25T10:40:24.757Z,19.30
2017-10-25T10:41:29.963Z,19.20
2017-10-25T10:42:34.294Z,19.20
2017-10-25T10:43:38.557Z,19.20
2017-10-25T10:44:43.256Z,19.10
2017-10-25T10:45:48.454Z,19.10
2017-10-25T10:46:52.461Z,19.10
2017-10-25T10:47:56.454Z,19.10
2017-10-25T10:49:00.472Z,19.10
2017-10-25T10:50:04.497Z,19.10
2017-10-25T10:51:09.533Z,19.10
2017-10-25T10:52:13.672Z,19.00
2017-10-25T10:53:18.019Z,19.10
2017-10-25T10:54:22.924Z,19.10
2017-10-25T10:55:27.125Z,19.10
2017-10-25T10:56:31.467Z,19.10
2017-10-25T10:57:35.643Z,19.10
2017-10-25T10:58:40.151Z,19.10
2017-10-25T10:59:44.536Z,19.10
2017-10-25T11:00:48.885Z,19.20
2017-10-25T11:01:53.122Z,19.20
2017-10-25T11:02:58.080Z,19.20
2017-10-25T11:04:02.274Z,19.20
2017-10-25T11:05:06.727Z,19.20
2017-10-25T11:06:11.797Z,19.20
2017-10-25T11:07:16.068Z,19.20
2017-10-25T11:08:21.049Z,19.20
2017-10-25T11:09:25.917Z,19.20
2017-10-25T11:10:29.968Z,19.20
2017-10-25T11:11:34.074Z,19.20
2017-10-25T11:12:38.269Z,19.20
2017-10-25T11:13:42.383Z,19.20
2017-10-25T11:14:46.814Z,19.20
2017-10-25T11:15:51.558Z,19.20
2017-10-25T11:16:55.613Z,19.20
2017-10-25T11:18:00.448Z,19.20
2017-10-25T11:19:05.084Z,19.20
2017-10-25T11:20:09.878Z,19.40
2017-10-25T11:21:13.900Z,19.40
2017-10-25T11:22:18.026Z,19.40
2017-10-25T11:23:22.059Z,19.30
2017-10-25T11:24:26.945Z,19.30
2017-10-25T11:25:31.732Z,19.20
2017-10-25T11:26:36.498Z,19.10
2017-10-25T11:27:40.482Z,19.10
2017-10-25T11:28:44.521Z,19.10
2017-10-25T11:29:48.595Z,19.00
2017-10-25T11:30:52.646Z,18.90
2017-10-25T11:31:56.848Z,19.00
2017-10-25T11:33:01.041Z,18.90
2017-10-25T11:34:05.364Z,18.90
2017-10-25T11:35:10.154Z,18.90
2017-10-25T11:36:14.285Z,18.80
2017-10-25T11:37:19.392Z,18.90
2017-10-25T11:38:23.831Z,18.90
2017-10-25T11:39:28.229Z,18.90
2017-10-25T11:40:33.462Z,18.80
2017-10-25T11:41:37.773Z,18.80
2017-10-25T11:42:42.005Z,18.80
2017-10-25T11:43:46.212Z,18.70
2017-10-25T11:44:50.762Z,18.70
2017-10-25T11:45:54.939Z,18.70
2017-10-25T11:46:59.798Z,18.60
2017-10-25T11:48:04.066Z,18.60
2017-10-25T11:49:08.324Z,18.60
2017-10-25T11:50:12.750Z,18.60
2017-10-25T11:51:17.782Z,18.70
2017-10-25T11:52:22.701Z,18.70
2017-10-25T11:53:27.977Z,18.70
2017-10-25T11:54:32.221Z,18.70
2017-10-25T11:55:37.369Z,18.70
2017-10-25T11:56:41.581Z,18.60
2017-10-25T11:57:45.836Z,18.70
2017-10-25T11:58:50.854Z,18.70
2017-10-25T11:59:55.362Z,18.60
2017-10-25T12:00:59.601Z,18.70
2017-10-25T12:02:04.678Z,18.70
2017-10-25T12:03:09.022Z,18.70
2017-10-25T12:04:13.236Z,18.70
2017-10-25T12:05:17.969Z,18.70
2017-10-25T12:06:23.170Z,18.70
2017-10-25T12:07:27.386Z,18.70
2017-10-25T12:08:31.430Z,18.60
2017-10-25T12:09:35.430Z,18.60
2017-10-25T12:10:39.461Z,18.60
2017-10-25T12:11:43.687Z,18.50
2017-10-25T12:12:47.806Z,18.60
2017-10-25T12:13:52.634Z,18.50
2017-10-25T12:14:56.782Z,18.50
2017-10-25T12:16:00.865Z,18.50
2017-10-25T12:17:05.158Z,18.50
2017-10-25T12:18:09.337Z,18.50
2017-10-25T12:19:14.609Z,18.50
2017-10-25T12:20:19.224Z,18.50
2017-10-25T12:21:23.834Z,18.50
2017-10-25T12:22:28.334Z,18.50
2017-10-25T12:23:33.103Z,18.50
2017-10-25T12:24:37.404Z,18.40
2017-10-25T12:25:41.620Z,18.50
2017-10-25T12:26:45.902Z,18.50
2017-10-25T12:27:50.059Z,18.40
2017-10-25T12:28:54.776Z,18.40
2017-10-25T12:29:59.317Z,18.40
2017-10-25T12:31:06.963Z,18.30
2017-10-25T12:32:11.066Z,18.30
2017-10-25T12:33:16.850Z,18.30
2017-10-25T12:34:50.068Z,18.30
2017-10-25T12:35:56.101Z,18.30
2017-10-25T12:37:00.268Z,18.40
2017-10-25T12:38:04.603Z,18.40
2017-10-25T12:39:08.638Z,18.30
2017-10-25T12:40:13.420Z,18.30
2017-10-25T12:41:17.445Z,18.30
2017-10-25T12:42:21.778Z,18.30
2017-10-25T12:43:26.695Z,18.30
2017-10-25T12:44:31.483Z,18.30
2017-10-25T12:45:36.447Z,18.30
2017-10-25T12:46:41.314Z,18.30
2017-10-25T12:47:45.578Z,18.30
2017-10-25T12:48:50.610Z,18.30
2017-10-25T12:49:54.815Z,18.30
2017-10-25T12:50:59.623Z,18.30
2017-10-25T12:52:04.369Z,18.30
2017-10-25T12:53:08.453Z,18.30
2017-10-25T12:54:12.528Z,18.30
2017-10-25T12:55:17.338Z,18.30
2017-10-25T12:56:21.398Z,18.30
2017-10-25T12:57:25.546Z,18.30
2017-10-25T12:58:30.450Z,18.30
2017-10-25T12:59:34.530Z,18.20
2017-10-25T13:00:38.662Z,18.30
2017-10-25T13:01:42.678Z,18.30
2017-10-25T13:02:47.470Z,18.30
2017-10-25T13:03:51.613Z,18.20
2017-10-25T13:04:55.692Z,18.30
2017-10-25T13:05:59.921Z,18.30
2017-10-25T13:07:15.506Z,18.30
2017-10-25T13:08:20.919Z,18.30
2017-10-25T13:09:26.174Z,18.30
2017-10-25T13:11:19.618Z,18.30
2017-10-25T13:13:54.663Z,18.20
2017-10-25T13:15:34.927Z,18.20
2017-10-25T13:17:27.692Z,18.20
2017-10-25T13:18:45.540Z,18.20
2017-10-25T13:19:49.834Z,18.20
2017-10-25T13:20:54.100Z,18.10
2017-10-25T13:22:00.301Z,18.00
2017-10-25T13:23:04.569Z,18.10
2017-10-25T13:24:08.874Z,18.10
2017-10-25T13:25:15.326Z,18.00
2017-10-25T13:26:20.174Z,18.10
2017-10-25T13:27:24.379Z,18.10
2017-10-25T13:28:28.633Z,18.10
2017-10-25T13:29:33.981Z,18.10
2017-10-25T13:30:38.360Z,18.10
2017-10-25T13:31:43.411Z,18.10
2017-10-25T13:32:48.061Z,18.10
2017-10-25T13:33:52.323Z,18.10
2017-10-25T13:34:56.632Z,18.10
2017-10-25T13:36:01.102Z,18.10
2017-10-25T13:37:05.895Z,18.00
2017-10-25T13:38:10.138Z,18.00
2017-10-25T13:39:14.966Z,18.00
2017-10-25T13:40:19.929Z,18.00
2017-10-25T13:41:23.974Z,18.00
2017-10-25T13:42:28.170Z,18.00
2017-10-25T13:43:32.308Z,18.00
2017-10-25T13:44:37.353Z,18.00
2017-10-25T13:45:41.719Z,18.00
2017-10-25T13:46:46.047Z,18.00
2017-10-25T13:47:50.835Z,18.00
2017-10-25T13:48:55.411Z,18.00
2017-10-25T13:49:59.628Z,17.90
2017-10-25T13:51:03.715Z,17.90
2017-10-25T13:52:08.110Z,17.90
2017-10-25T13:53:12.208Z,18.00
2017-10-25T13:54:16.385Z,18.00
2017-10-25T13:55:20.743Z,18.10
2017-10-25T13:56:24.934Z,18.10
2017-10-25T13:57:29.183Z,18.10
2017-10-25T13:58:34.182Z,18.20
2017-10-25T13:59:38.502Z,18.20