createdAt,value
2022-08-19T00:02:20.427Z,100704.72
2022-08-19T00:04:51.473Z,100689.44
2022-08-19T00:07:19.417Z,100677.84
2022-08-19T00:09:48.435Z,100662.72
2022-08-19T00:12:16.301Z,100654.75
2022-08-19T00:14:44.316Z,100643.53
2022-08-19T00:17:12.009Z,100631.25
2022-08-19T00:19:39.737Z,100623.78
2022-08-19T00:22:07.422Z,100634.81
2022-08-19T00:24:35.572Z,100659.81
2022-08-19T00:27:25.152Z,100665.44
2022-08-19T00:29:52.921Z,100675.16
2022-08-19T00:32:20.812Z,100665.81
2022-08-19T00:34:48.651Z,100668.31
2022-08-19T00:37:16.283Z,100669.47
2022-08-19T00:39:43.980Z,100667.75
2022-08-19T00:42:15.877Z,100659.06
2022-08-19T00:44:44.143Z,100658.56
2022-08-19T00:47:14.277Z,100657.84
2022-08-19T00:49:43.743Z,100649.13
2022-08-19T00:52:13.143Z,100647.59
2022-08-19T00:54:41.017Z,100639.72
2022-08-19T00:57:09.658Z,100635.13
2022-08-19T01:00:00.476Z,100627.63
2022-08-19T01:02:26.644Z,100633.56
2022-08-19T01:04:54.275Z,100631.31
2022-08-19T01:07:21.920Z,100650.03
2022-08-19T01:09:51.764Z,100662.97
2022-08-19T01:12:19.567Z,100671.63
2022-08-19T01:14:49.398Z,100656.63
2022-08-19T01:17:17.022Z,100662.09
2022-08-19T01:19:44.872Z,100655.44
2022-08-19T01:22:14.280Z,100663.44
2022-08-19T01:24:46.669Z,100654.19
2022-08-19T01:27:17.854Z,100665.13
2022-08-19T01:29:45.861Z,100662.56
2022-08-19T01:32:21.152Z,100669.72
2022-08-19T01:35:02.553Z,100676.91
2022-08-19T01:37:30.408Z,100686.56
2022-08-19T01:39:59.446Z,100699.03
2022-08-19T01:42:30.014Z,100683.31
2022-08-19T01:44:57.997Z,100688.59
2022-08-19T01:47:25.569Z,100689.44
2022-08-19T01:49:53.257Z,100696.41
2022-08-19T01:52:21.154Z,100700.84
2022-08-19T01:54:48.818Z,100680.88
2022-08-19T01:57:17.811Z,100677.16
2022-08-19T01:59:45.437Z,100677.31
2022-08-19T02:02:13.011Z,100662.16
2022-08-19T02:04:40.817Z,100642.41
2022-08-19T02:07:08.998Z,100656.22
2022-08-19T02:09:36.732Z,100652.00
2022-08-19T02:12:04.673Z,100631.84
2022-08-19T02:14:33.983Z,100630.16
2022-08-19T02:17:02.077Z,100635.81
2022-08-19T02:19:29.691Z,100637.66
2022-08-19T02:21:57.288Z,100628.47
2022-08-19T02:24:25.054Z,100621.81
2022-08-19T02:26:53.169Z,100606.09
2022-08-19T02:29:22.531Z,100609.66
2022-08-19T02:31:52.283Z,100603.56
2022-08-19T02:34:19.905Z,100612.75
2022-08-19T02:36:51.734Z,100580.03
2022-08-19T02:39:18.659Z,100568.75
2022-08-19T02:41:46.673Z,100558.31
2022-08-19T02:44:28.548Z,100545.38
2022-08-19T02:47:00.410Z,100548.75
2022-08-19T02:49:28.019Z,100549.59
2022-08-19T02:51:55.832Z,100557.13
2022-08-19T02:54:23.412Z,100559.00
2022-08-19T02:56:51.060Z,100551.47
2022-08-19T02:59:20.164Z,100554.69
2022-08-19T03:01:50.628Z,100561.19
2022-08-19T03:04:20.911Z,100562.22
2022-08-19T03:06:48.765Z,100564.94
2022-08-19T03:09:16.373Z,100578.22
2022-08-19T03:11:44.001Z,100579.06
2022-08-19T03:14:11.681Z,100577.88
2022-08-19T03:16:42.251Z,100574.13
2022-08-19T03:19:09.873Z,100567.97
2022-08-19T03:21:38.856Z,100565.25
2022-08-19T03:24:08.227Z,100558.78
2022-08-19T03:26:36.233Z,100559.81
2022-08-19T03:29:05.535Z,100554.34
2022-08-19T03:31:43.936Z,100554.69
2022-08-19T03:34:20.641Z,100556.38
2022-08-19T03:36:49.643Z,100548.19
2022-08-19T03:39:17.243Z,100550.94
2022-08-19T03:41:46.419Z,100559.13
2022-08-19T03:44:17.696Z,100543.09
2022-08-19T03:46:45.927Z,100546.84
2022-08-19T03:49:14.334Z,100538.66
2022-08-19T03:51:42.490Z,100522.31
2022-08-19T03:54:12.175Z,100527.75
2022-08-19T03:56:40.106Z,100524.00
2022-08-19T03:59:08.237Z,100532.19
2022-08-19T04:01:37.118Z,100531.81
2022-08-19T04:04:05.954Z,100540.69
2022-08-19T04:06:35.768Z,100538.13
2022-08-19T04:09:07.557Z,100546.50
2022-08-19T04:11:43.007Z,100551.28
2022-08-19T04:14:12.126Z,100557.94
2022-08-19T04:16:39.939Z,100560.03
2022-08-19T04:19:08.829Z,100557.28
2022-08-19T04:21:36.799Z,100556.47
2022-08-19T04:24:05.547Z,100559.56
2022-08-19T04:26:35.124Z,100559.56
2022-08-19T04:29:11.664Z,100561.63
2022-08-19T04:31:40.383Z,100563.28
2022-08-19T04:34:09.043Z,100565.84
2022-08-19T04:36:38.091Z,100576.94
2022-08-19T04:39:06.547Z,100575.06
2022-08-19T04:41:51.709Z,100588.22
2022-08-19T04:44:20.813Z,100584.63
2022-08-19T04:46:51.016Z,100580.38
2022-08-19T04:49:19.457Z,100572.38
2022-08-19T04:51:48.263Z,100573.25
2022-08-19T04:54:15.870Z,100584.81
2022-08-19T04:57:06.112Z,100585.66
2022-08-19T04:59:35.460Z,100572.03
2022-08-19T05:02:03.071Z,100577.66
2022-08-19T05:04:33.152Z,100567.44
2022-08-19T05:07:01.789Z,100572.88
2022-08-19T05:09:33.115Z,100559.47
2022-08-19T05:12:17.526Z,100560.41
2022-08-19T05:14:48.203Z,100553.84
2022-08-19T05:17:34.898Z,100546.97
2022-08-19T05:20:20.921Z,100549.97
2022-08-19T05:22:48.803Z,100545.03
2022-08-19T05:25:20.432Z,100550.31
2022-08-19T05:27:48.559Z,100549.94
2022-08-19T05:30:18.554Z,100555.03
2022-08-19T05:32:48.067Z,100571.88
2022-08-19T05:35:15.846Z,100568.09
2022-08-19T05:37:43.445Z,100576.09
2022-08-19T05:40:14.579Z,100599.63
2022-08-19T05:42:42.309Z,100603.00
2022-08-19T05:45:10.550Z,100607.53
2022-08-19T05:47:42.287Z,100604.22
2022-08-19T05:50:10.304Z,100617.81
2022-08-19T05:52:43.725Z,100606.91
2022-08-19T05:55:17.707Z,100611.19
2022-08-19T05:57:45.337Z,100608.31
2022-08-19T06:00:13.766Z,100602.69
2022-08-19T06:02:43.013Z,100587.06
2022-08-19T06:05:11.414Z,100584.00
2022-08-19T06:07:39.325Z,100585.88
2022-08-19T06:10:08.289Z,100574.66
2022-08-19T06:12:36.529Z,100575.84
2022-08-19T06:15:05.202Z,100570.72
2022-08-19T06:17:32.874Z,100573.63
2022-08-19T06:20:01.792Z,100586.56
2022-08-19T06:22:29.434Z,100588.75
2022-08-19T06:24:57.160Z,100607.78
2022-08-19T06:27:24.683Z,100617.00
2022-08-19T06:29:52.270Z,100624.28
2022-08-19T06:32:20.244Z,100630.66
2022-08-19T06:34:48.319Z,100630.09
2022-08-19T06:37:17.596Z,100631.25
2022-08-19T06:39:45.506Z,100630.53
2022-08-19T06:42:17.420Z,100638.00
2022-08-19T06:44:48.874Z,100630.31
2022-08-19T06:47:23.474Z,100616.31
2022-08-19T06:49:54.503Z,100611.53
2022-08-19T06:52:24.711Z,100617.97
2022-08-19T06:54:57.003Z,100625.78
2022-08-19T06:57:27.581Z,100613.66
2022-08-19T06:59:56.193Z,100609.72
2022-08-19T07:02:27.269Z,100613.13
2022-08-19T07:04:55.016Z,100616.34
2022-08-19T07:07:24.398Z,100612.41
2022-08-19T07:09:59.995Z,100617.50
2022-08-19T07:12:30.227Z,100613.75
2022-08-19T07:14:58.370Z,100615.25
2022-08-19T07:17:26.195Z,100616.94
2022-08-19T07:19:54.555Z,100623.94
2022-08-19T07:22:23.750Z,100636.34
2022-08-19T07:24:53.569Z,100643.50
2022-08-19T07:27:24.242Z,100647.09
2022-08-19T07:29:57.302Z,100648.13
2022-08-19T07:32:26.952Z,100651.53
2022-08-19T07:34:54.500Z,100665.19
2022-08-19T07:37:22.160Z,100668.56
2022-08-19T07:39:49.875Z,100664.81
2022-08-19T07:42:21.910Z,100660.03
2022-08-19T07:44:50.449Z,100659.00
2022-08-19T07:47:49.776Z,100665.31
2022-08-19T07:50:07.799Z,100676.03
2022-08-19T07:52:36.838Z,100664.09
2022-08-19T07:55:05.029Z,100668.50
2022-08-19T07:57:33.984Z,100665.78
2022-08-19T08:00:01.571Z,100668.31
2022-08-19T08:02:29.264Z,100668.16
2022-08-19T08:05:14.434Z,100670.53
2022-08-19T08:07:59.334Z,100687.59
2022-08-19T08:10:27.036Z,100689.44
2022-08-19T08:13:09.177Z,100689.06
2022-08-19T08:15:42.682Z,100685.34
2022-08-19T08:18:11.006Z,100694.19
2022-08-19T08:20:38.597Z,100689.56
2022-08-19T08:23:25.988Z,100691.44
2022-08-19T08:25:54.059Z,100699.47
2022-08-19T08:28:23.991Z,100689.56
2022-08-19T08:30:51.644Z,100683.91
2022-08-19T08:33:20.077Z,100681.88
2022-08-19T08:36:03.778Z,100676.59
2022-08-19T08:38:39.028Z,100687.16
2022-08-19T08:41:08.505Z,100693.44
2022-08-19T08:43:37.866Z,100691.56
2022-08-19T08:46:06.314Z,100697.72
2022-08-19T08:48:38.221Z,100697.72
2022-08-19T08:51:05.959Z,100690.38
2022-08-19T08:53:35.522Z,100705.72
2022-08-19T08:56:07.158Z,100700.25
2022-08-19T08:58:43.627Z,100700.25
2022-08-19T09:01:13.333Z,100707.41
2022-08-19T09:03:42.872Z,100709.94
2022-08-19T09:06:13.773Z,100711.66
2022-08-19T09:08:44.035Z,100721.75
2022-08-19T09:11:12.722Z,100714.38
2022-08-19T09:13:44.065Z,100725.13
2022-08-19T09:16:14.189Z,100720.50
2022-08-19T09:18:42.945Z,100716.75
2022-08-19T09:21:10.773Z,100704.13
2022-08-19T09:23:38.553Z,100711.28
2022-08-19T09:26:09.060Z,100716.75
2022-08-19T09:28:39.131Z,100712.97
2022-08-19T09:31:13.006Z,100712.97
2022-08-19T09:33:40.914Z,100715.69
2022-08-19T09:36:09.491Z,100711.94
2022-08-19T09:38:37.264Z,100712.78
2022-08-19T09:41:14.486Z,100711.94
2022-08-19T09:43:44.285Z,100697.28
2022-08-19T09:46:17.994Z,100700.00
2022-08-19T09:48:48.645Z,100700.66
2022-08-19T09:51:17.722Z,100702.75
2022-08-19T09:53:45.481Z,100702.56
2022-08-19T09:56:13.357Z,100703.41
2022-08-19T09:58:41.121Z,100714.31
2022-08-19T10:01:09.180Z,100709.69
2022-08-19T10:03:38.292Z,100715.16
2022-08-19T10:06:14.992Z,100704.91
2022-08-19T10:08:49.898Z,100708.50
2022-08-19T10:11:28.747Z,100712.06
2022-08-19T10:14:06.725Z,100702.00
2022-08-19T10:16:39.610Z,100706.59
2022-08-19T10:19:10.185Z,100696.56
2022-08-19T10:21:37.809Z,100694.66
2022-08-19T10:24:09.346Z,100695.50
2022-08-19T10:26:38.516Z,100690.72
2022-08-19T10:29:09.182Z,100695.13
2022-08-19T10:32:00.827Z,100696.00
2022-08-19T10:34:28.356Z,100700.59
2022-08-19T10:37:00.815Z,100692.41
2022-08-19T10:39:30.543Z,100696.84
2022-08-19T10:41:58.793Z,100691.38
2022-08-19T10:44:31.990Z,100688.81
2022-08-19T10:47:00.592Z,100684.91
2022-08-19T10:49:29.625Z,100692.22
2022-08-19T10:52:18.789Z,100688.47
2022-08-19T10:55:08.601Z,100677.53
2022-08-19T10:57:59.438Z,100687.44
2022-08-19T11:00:24.850Z,100690.16
2022-08-19T11:02:52.596Z,100704.66
2022-08-19T11:05:24.472Z,100706.56
2022-08-19T11:07:52.955Z,100708.25
2022-08-19T11:10:22.104Z,100709.09
2022-08-19T11:12:55.135Z,100712.50
2022-08-19T11:15:22.758Z,100712.69
2022-08-19T11:17:50.658Z,100707.03
2022-08-19T11:20:18.320Z,100710.78
2022-08-19T11:22:47.680Z,100708.06
2022-08-19T11:25:17.007Z,100704.47
2022-08-19T11:27:45.743Z,100705.31
2022-08-19T11:30:15.241Z,100713.34
2022-08-19T11:32:48.527Z,100714.16
2022-08-19T11:35:17.263Z,100713.34
2022-08-19T11:37:45.022Z,100719.63
2022-08-19T11:40:14.430Z,100715.03
2022-08-19T11:42:57.943Z,100706.66
2022-08-19T11:45:25.712Z,100712.13
2022-08-19T11:47:53.462Z,100721.16
2022-08-19T11:50:21.734Z,100730.38
2022-08-19T11:52:50.797Z,100728.50
2022-08-19T11:55:20.793Z,100734.81
2022-08-19T11:57:48.411Z,100736.53
2022-08-19T12:00:16.467Z,100735.66
2022-08-19T12:02:44.682Z,100731.91
2022-08-19T12:05:13.227Z,100732.94
2022-08-19T12:07:44.805Z,100739.91
2022-08-19T12:10:12.942Z,100740.75
2022-08-19T12:12:43.899Z,100738.03
2022-08-19T12:15:16.068Z,100746.22
2022-08-19T12:17:45.201Z,100740.75
2022-08-19T12:20:15.552Z,100747.94
2022-08-19T12:22:43.698Z,100747.94
2022-08-19T12:25:11.631Z,100753.38
2022-08-19T12:27:59.139Z,100756.97
2022-08-19T12:30:28.306Z,100754.22
2022-08-19T12:32:56.510Z,100760.56
2022-08-19T12:35:25.726Z,100766.03
2022-08-19T12:37:57.043Z,100762.41
2022-08-19T12:40:26.532Z,100762.28
2022-08-19T12:42:56.282Z,100755.78
2022-08-19T12:45:23.893Z,100751.34
2022-08-19T12:47:54.969Z,100750.47
2022-08-19T12:50:24.147Z,100747.59
2022-08-19T12:52:53.972Z,100758.50
2022-08-19T12:55:22.416Z,100757.69
2022-08-19T12:57:51.601Z,100760.22
2022-08-19T13:00:22.692Z,100765.69
2022-08-19T13:02:51.470Z,100765.69
2022-08-19T13:05:20.995Z,100770.28
2022-08-19T13:07:49.462Z,100776.63
2022-08-19T13:10:17.974Z,100776.63
2022-08-19T13:12:46.134Z,100771.16
2022-08-19T13:15:15.103Z,100778.31
2022-08-19T13:17:45.127Z,100780.19
2022-08-19T13:20:13.052Z,100773.69
2022-08-19T13:22:40.884Z,100778.31
2022-08-19T13:25:11.143Z,100771.81
2022-08-19T13:27:39.185Z,100775.56
2022-08-19T13:30:25.585Z,100770.97
2022-08-19T13:33:16.135Z,100763.63
2022-08-19T13:35:47.184Z,100767.38
2022-08-19T13:38:16.531Z,100766.34
2022-08-19T13:40:45.478Z,100767.19
2022-08-19T13:43:23.067Z,100758.16
2022-08-19T13:45:51.787Z,100759.88
2022-08-19T13:48:24.466Z,100765.31
2022-08-19T13:50:52.523Z,100763.44
2022-08-19T13:53:20.501Z,100751.66
2022-08-19T13:55:51.434Z,100753.53
2022-08-19T13:58:19.096Z,100751.66
2022-08-19T14:00:47.489Z,100747.22
2022-08-19T14:03:15.751Z,100755.25
2022-08-19T14:05:44.857Z,100751.66
2022-08-19T14:08:15.238Z,100758.81
2022-08-19T14:10:45.466Z,100745.16
2022-08-19T14:13:16.025Z,100754.41
2022-08-19T14:15:44.105Z,100754.41
2022-08-19T14:18:11.834Z,100759.69
2022-08-19T14:20:39.519Z,100750.63
2022-08-19T14:23:08.378Z,100756.06
2022-08-19T14:25:36.096Z,100750.63
2022-08-19T14:28:03.783Z,100755.25
2022-08-19T14:30:31.707Z,100756.06
2022-08-19T14:33:00.145Z,100750.63
2022-08-19T14:35:28.212Z,100746.84
2022-08-19T14:37:56.329Z,100760.53
2022-08-19T14:40:26.796Z,100763.25
2022-08-19T14:42:56.726Z,100759.69
2022-08-19T14:45:24.500Z,100766.81
2022-08-19T14:47:52.111Z,100767.66
2022-08-19T14:50:19.909Z,100769.56
2022-08-19T14:52:48.766Z,100765.81
2022-08-19T14:55:16.995Z,100761.34
2022-08-19T14:57:46.449Z,100769.38
2022-08-19T15:00:14.837Z,100780.28
2022-08-19T15:02:42.588Z,100779.47
2022-08-19T15:05:11.013Z,100787.66
2022-08-19T15:07:38.643Z,100786.78
2022-08-19T15:10:07.901Z,100788.50
2022-08-19T15:12:35.784Z,100787.66
2022-08-19T15:15:05.605Z,100788.50
2022-08-19T15:17:43.571Z,100797.72
2022-08-19T15:20:17.057Z,100805.72
2022-08-19T15:22:44.720Z,100804.88
2022-08-19T15:25:13.452Z,100814.78
2022-08-19T15:27:42.400Z,100819.38
2022-08-19T15:30:12.084Z,100818.53
2022-08-19T15:32:39.753Z,100826.75
2022-08-19T15:35:08.146Z,100824.66
2022-08-19T15:37:37.600Z,100827.59
2022-08-19T15:40:05.982Z,100822.13
2022-08-19T15:42:33.980Z,100820.44
2022-08-19T15:45:02.540Z,100814.78
2022-08-19T15:47:34.645Z,100814.78
2022-08-19T15:50:04.462Z,100817.53
2022-08-19T15:52:32.440Z,100808.47
2022-08-19T15:55:00.781Z,100805.72
2022-08-19T15:57:46.349Z,100795.66
2022-08-19T16:00:31.791Z,100801.13
2022-08-19T16:03:18.837Z,100800.25
2022-08-19T16:06:04.334Z,100803.00
2022-08-19T16:08:31.964Z,100804.69
2022-08-19T16:11:19.965Z,100801.09
2022-08-19T16:13:47.816Z,100805.19
2022-08-19T16:16:15.548Z,100797.22
2022-08-19T16:18:44.673Z,100795.47
2022-08-19T16:21:13.979Z,100798.38
2022-08-19T16:23:41.934Z,100799.41
2022-08-19T16:26:09.615Z,100808.09
2022-08-19T16:28:37.218Z,100807.72
2022-08-19T16:31:05.203Z,100813.00
2022-08-19T16:33:33.056Z,100821.34
2022-08-19T16:36:07.275Z,100818.94
2022-08-19T16:38:37.699Z,100822.00
2022-08-19T16:41:05.353Z,100822.72
2022-08-19T16:43:34.377Z,100818.78
2022-08-19T16:46:02.703Z,100814.00
2022-08-19T16:48:30.991Z,100817.22
2022-08-19T16:50:58.628Z,100820.13
2022-08-19T16:53:29.191Z,100825.72
2022-08-19T16:55:59.345Z,100826.59
2022-08-19T16:58:28.362Z,100833.56
2022-08-19T17:00:58.566Z,100823.38
2022-08-19T17:03:36.426Z,100826.09
2022-08-19T17:06:05.033Z,100829.56
2022-08-19T17:08:48.596Z,100823.28
2022-08-19T17:11:19.161Z,100813.94
2022-08-19T17:13:47.777Z,100807.78
2022-08-19T17:16:16.107Z,100808.81
2022-08-19T17:18:43.766Z,100806.78
2022-08-19T17:21:13.111Z,100823.75
2022-08-19T17:23:43.767Z,100825.66
2022-08-19T17:26:17.153Z,100815.56
2022-08-19T17:28:47.320Z,100819.09
2022-08-19T17:31:15.206Z,100819.44
2022-08-19T17:33:43.310Z,100819.84
2022-08-19T17:36:17.116Z,100824.94
2022-08-19T17:38:46.416Z,100831.44
2022-08-19T17:41:16.632Z,100826.28
2022-08-19T17:43:45.754Z,100835.69
2022-08-19T17:46:17.659Z,100832.38
2022-08-19T17:48:52.225Z,100832.59
2022-08-19T17:51:22.398Z,100840.00
2022-08-19T17:53:50.864Z,100844.84
2022-08-19T17:56:20.831Z,100852.59
2022-08-19T17:58:54.372Z,100851.91
2022-08-19T18:01:34.150Z,100859.78
2022-08-19T18:04:17.226Z,100856.88
2022-08-19T18:06:46.559Z,100862.19
2022-08-19T18:09:24.039Z,100870.03
2022-08-19T18:11:54.582Z,100870.75
2022-08-19T18:14:33.262Z,100865.72
2022-08-19T18:17:06.358Z,100863.28
2022-08-19T18:19:42.159Z,100859.44
2022-08-19T18:22:12.798Z,100873.19
2022-08-19T18:24:45.983Z,100865.72
2022-08-19T18:27:16.061Z,100869.78
2022-08-19T18:29:44.135Z,100863.72
2022-08-19T18:32:16.379Z,100872.66
2022-08-19T18:34:49.523Z,100871.97
2022-08-19T18:37:17.512Z,100873.03
2022-08-19T18:40:03.181Z,100881.03
2022-08-19T18:42:50.717Z,100881.28
2022-08-19T18:45:36.178Z,100886.47
2022-08-19T18:48:27.288Z,100886.09
2022-08-19T18:50:56.558Z,100885.63
2022-08-19T18:53:25.639Z,100886.72
2022-08-19T18:55:57.385Z,100891.69
2022-08-19T18:58:28.313Z,100897.50
2022-08-19T19:00:57.341Z,100898.69
2022-08-19T19:03:25.786Z,100901.00
2022-08-19T19:05:53.721Z,100907.84
2022-08-19T19:08:26.796Z,100909.88
2022-08-19T19:10:56.816Z,100918.34
2022-08-19T19:13:24.928Z,100917.16
2022-08-19T19:15:56.913Z,100925.06
2022-08-19T19:18:25.074Z,100928.84
2022-08-19T19:20:52.807Z,100927.28
2022-08-19T19:23:20.581Z,100928.00
2022-08-19T19:25:51.371Z,100929.84
2022-08-19T19:28:23.932Z,100926.88
2022-08-19T19:30:53.249Z,100926.66
2022-08-19T19:33:22.368Z,100933.94
2022-08-19T19:35:52.215Z,100936.50
2022-08-19T19:38:19.795Z,100931.22
2022-08-19T19:40:47.498Z,100933.16
2022-08-19T19:43:17.396Z,100937.50
2022-08-19T19:45:45.040Z,100926.78
2022-08-19T19:48:13.508Z,100928.97
2022-08-19T19:50:42.409Z,100930.34
2022-08-19T19:53:10.143Z,100921.81
2022-08-19T19:55:37.790Z,100931.63
2022-08-19T19:58:06.871Z,100929.59
2022-08-19T20:00:34.428Z,100934.88
2022-08-19T20:03:01.984Z,100951.03
2022-08-19T20:05:29.681Z,100953.13
2022-08-19T20:08:16.236Z,100952.81
2022-08-19T20:10:46.916Z,100943.97
2022-08-19T20:13:15.398Z,100943.81
2022-08-19T20:15:44.382Z,100937.28
2022-08-19T20:18:12.164Z,100943.41
2022-08-19T20:20:39.835Z,100939.63
2022-08-19T20:23:08.946Z,100933.50
2022-08-19T20:25:37.999Z,100925.78
2022-08-19T20:28:05.809Z,100921.41
2022-08-19T20:30:35.147Z,100918.50
2022-08-19T20:33:06.822Z,100916.78
2022-08-19T20:35:35.442Z,100916.78
2022-08-19T20:38:03.590Z,100910.09
2022-08-19T20:40:34.391Z,100922.00
2022-08-19T20:43:02.208Z,100930.41
2022-08-19T20:45:33.032Z,100942.44
2022-08-19T20:48:02.383Z,100925.34
2022-08-19T20:50:30.540Z,100936.75
2022-08-19T20:52:58.364Z,100933.50
2022-08-19T20:55:25.937Z,100923.94
2022-08-19T20:57:55.019Z,100919.84
2022-08-19T21:00:23.090Z,100911.59
2022-08-19T21:02:50.619Z,100910.53
2022-08-19T21:05:21.229Z,100900.69
2022-08-19T21:07:48.792Z,100896.50
2022-08-19T21:10:16.669Z,100899.38
2022-08-19T21:12:45.142Z,100893.78
2022-08-19T21:15:14.152Z,100893.94
2022-08-19T21:17:42.022Z,100902.78
2022-08-19T21:20:10.663Z,100910.63
2022-08-19T21:22:38.630Z,100918.28
2022-08-19T21:25:06.940Z,100921.69
2022-08-19T21:27:34.664Z,100931.09
2022-08-19T21:30:02.563Z,100932.81
2022-08-19T21:32:31.546Z,100930.09
2022-08-19T21:34:59.220Z,100933.34
2022-08-19T21:37:27.132Z,100938.78
2022-08-19T21:39:54.702Z,100943.69
2022-08-19T21:42:22.423Z,100943.91
2022-08-19T21:44:50.013Z,100957.34
2022-08-19T21:47:17.698Z,100959.28
2022-08-19T21:49:46.767Z,100952.84
2022-08-19T21:52:14.430Z,100953.84
2022-08-19T21:54:42.269Z,100945.38
2022-08-19T21:57:10.531Z,100932.97
2022-08-19T21:59:39.884Z,100933.97
2022-08-19T22:02:20.038Z,100937.91
2022-08-19T22:04:50.185Z,100936.53
2022-08-19T22:07:17.808Z,100932.56
2022-08-19T22:09:45.550Z,100938.88
2022-08-19T22:12:20.645Z,100939.56
2022-08-19T22:14:48.296Z,100930.41
2022-08-19T22:17:15.857Z,100940.78
2022-08-19T22:19:44.487Z,100936.22
2022-08-19T22:22:13.769Z,100936.84
2022-08-19T22:24:41.416Z,100936.53
2022-08-19T22:27:09.220Z,100947.09
2022-08-19T22:29:37.845Z,100948.78
2022-08-19T22:32:26.481Z,100946.06
2022-08-19T22:34:56.678Z,100941.00
2022-08-19T22:37:25.600Z,100932.13
2022-08-19T22:39:53.199Z,100933.50
2022-08-19T22:42:21.044Z,100933.66
2022-08-19T22:44:48.846Z,100927.69
2022-08-19T22:47:16.448Z,100931.94
2022-08-19T22:49:44.124Z,100915.78
2022-08-19T22:52:22.052Z,100909.81
2022-08-19T22:54:51.567Z,100914.88
2022-08-19T22:57:20.251Z,100912.66
2022-08-19T22:59:48.278Z,100914.00
2022-08-19T23:02:19.247Z,100910.28
2022-08-19T23:04:46.849Z,100914.19
2022-08-19T23:07:14.421Z,100925.94
2022-08-19T23:09:42.033Z,100921.13
2022-08-19T23:12:12.751Z,100914.34
2022-08-19T23:14:40.497Z,100908.22
2022-08-19T23:17:08.309Z,100901.78
2022-08-19T23:19:35.983Z,100905.19
2022-08-19T23:22:05.462Z,100898.34
2022-08-19T23:24:33.046Z,100918.09
2022-08-19T23:27:18.203Z,100922.81
2022-08-19T23:30:04.703Z,100931.84
2022-08-19T23:32:34.899Z,100910.63
2022-08-19T23:35:02.591Z,100908.13
2022-08-19T23:37:30.157Z,100912.84
2022-08-19T23:39:57.939Z,100898.94
2022-08-19T23:42:26.391Z,100898.63
2022-08-19T23:45:00.308Z,100887.94
2022-08-19T23:47:28.009Z,100898.50
2022-08-19T23:49:58.020Z,100882.66
2022-08-19T23:52:26.289Z,100890.69
2022-08-19T23:54:54.060Z,100887.78
2022-08-19T23:57:21.766Z,100885.78
2022-08-19T23:59:49.786Z,100877.59
