createdAt,value
2023-03-30T00:00:00.309Z,100380
2023-03-30T00:01:00.677Z,100380
2023-03-30T00:02:00.272Z,100360
2023-03-30T00:03:00.455Z,100360
2023-03-30T00:04:00.453Z,100370
2023-03-30T00:05:00.456Z,100370
2023-03-30T00:06:02.443Z,100380
2023-03-30T00:07:00.283Z,100380
2023-03-30T00:08:00.358Z,100380
2023-03-30T00:09:00.265Z,100380
2023-03-30T00:10:00.272Z,100380
2023-03-30T00:11:04.955Z,100380
2023-03-30T00:12:00.254Z,100380
2023-03-30T00:13:00.281Z,100380
2023-03-30T00:14:00.425Z,100370
2023-03-30T00:15:00.275Z,100370
2023-03-30T00:16:00.421Z,100370
2023-03-30T00:17:00.309Z,100370
2023-03-30T00:18:00.335Z,100370
2023-03-30T00:19:00.262Z,100370
2023-03-30T00:20:00.300Z,100370
2023-03-30T00:21:00.363Z,100370
2023-03-30T00:22:00.256Z,100360
2023-03-30T00:23:00.266Z,100360
2023-03-30T00:24:00.278Z,100350
2023-03-30T00:25:00.254Z,100350
2023-03-30T00:26:00.282Z,100350
2023-03-30T00:27:00.742Z,100350
2023-03-30T00:28:00.270Z,100350
2023-03-30T00:29:00.290Z,100350
2023-03-30T00:30:00.399Z,100350
2023-03-30T00:31:00.261Z,100350
2023-03-30T00:32:00.305Z,100350
2023-03-30T00:33:00.307Z,100350
2023-03-30T00:34:00.284Z,100350
2023-03-30T00:35:00.256Z,100350
2023-03-30T00:36:00.302Z,100350
2023-03-30T00:37:00.250Z,100350
2023-03-30T00:38:00.341Z,100350
2023-03-30T00:39:00.275Z,100350
2023-03-30T00:40:00.261Z,100340
2023-03-30T00:41:00.439Z,100340
2023-03-30T00:42:00.286Z,100330
2023-03-30T00:43:01.855Z,100330
2023-03-30T00:44:02.835Z,100340
2023-03-30T00:45:05.792Z,100340
2023-03-30T00:46:00.358Z,100340
2023-03-30T00:47:00.275Z,100340
2023-03-30T00:48:10.251Z,100330
2023-03-30T00:49:01.790Z,100330
2023-03-30T00:50:00.857Z,100320
2023-03-30T00:51:03.748Z,100320
2023-03-30T00:52:00.270Z,100310
2023-03-30T00:53:02.312Z,100310
2023-03-30T00:54:05.330Z,100310
2023-03-30T00:55:00.262Z,100310
2023-03-30T00:56:01.861Z,100300
2023-03-30T00:57:00.323Z,100300
2023-03-30T00:58:00.570Z,100300
2023-03-30T00:59:00.633Z,100300
2023-03-30T01:00:00.326Z,100300
2023-03-30T01:01:02.029Z,100300
2023-03-30T01:02:00.369Z,100300
2023-03-30T01:03:03.345Z,100300
2023-03-30T01:04:00.747Z,100290
2023-03-30T01:05:01.144Z,100290
2023-03-30T01:06:01.929Z,100290
2023-03-30T01:07:00.295Z,100290
2023-03-30T01:08:00.481Z,100290
2023-03-30T01:09:00.399Z,100290
2023-03-30T01:10:00.325Z,100280
2023-03-30T01:11:01.014Z,100280
2023-03-30T01:12:00.279Z,100280
2023-03-30T01:13:00.873Z,100280
2023-03-30T01:14:02.436Z,100290
2023-03-30T01:15:00.325Z,100290
2023-03-30T01:16:10.286Z,100280
2023-03-30T01:17:01.274Z,100280
2023-03-30T01:18:10.215Z,100290
2023-03-30T01:19:00.280Z,100290
2023-03-30T01:20:01.307Z,100280
2023-03-30T01:21:10.208Z,100280
2023-03-30T01:22:10.191Z,100280
2023-03-30T01:23:10.210Z,100280
2023-03-30T01:24:10.206Z,100280
2023-03-30T01:25:07.711Z,100280
2023-03-30T01:26:10.199Z,100280
2023-03-30T01:27:10.186Z,100280
2023-03-30T01:28:10.217Z,100280
2023-03-30T01:29:06.208Z,100280
2023-03-30T01:30:10.194Z,100280
2023-03-30T01:31:10.244Z,100280
2023-03-30T01:32:00.247Z,100280
2023-03-30T01:33:10.210Z,100280
2023-03-30T01:34:10.298Z,100290
2023-03-30T01:35:10.300Z,100290
2023-03-30T01:36:08.762Z,100290
2023-03-30T01:37:10.224Z,100290
2023-03-30T01:38:03.514Z,100290
2023-03-30T01:39:03.511Z,100290
2023-03-30T01:40:10.206Z,100280
2023-03-30T01:41:06.253Z,100280
2023-03-30T01:42:10.188Z,100280
2023-03-30T01:43:07.020Z,100280
2023-03-30T01:44:10.217Z,100270
2023-03-30T01:45:10.222Z,100270
2023-03-30T01:46:06.456Z,100270
2023-03-30T01:47:06.511Z,100270
2023-03-30T01:48:10.208Z,100260
2023-03-30T01:49:07.253Z,100260
2023-03-30T01:50:05.656Z,100270
2023-03-30T01:51:05.614Z,100270
2023-03-30T01:52:04.086Z,100260
2023-03-30T01:53:05.184Z,100260
2023-03-30T01:54:10.203Z,100260
2023-03-30T01:55:02.921Z,100260
2023-03-30T01:56:04.946Z,100250
2023-03-30T01:57:05.901Z,100250
2023-03-30T01:58:04.372Z,100240
2023-03-30T01:59:00.253Z,100240
2023-03-30T02:00:03.248Z,100240
2023-03-30T02:01:01.151Z,100240
2023-03-30T02:02:02.064Z,100240
2023-03-30T02:03:03.334Z,100240
2023-03-30T02:04:01.585Z,100250
2023-03-30T02:05:01.392Z,100250
2023-03-30T02:06:07.165Z,100260
2023-03-30T02:07:03.540Z,100260
2023-03-30T02:08:06.130Z,100260
2023-03-30T02:09:00.333Z,100260
2023-03-30T02:10:03.599Z,100260
2023-03-30T02:11:00.496Z,100260
2023-03-30T02:12:01.713Z,100270
2023-03-30T02:13:01.534Z,100270
2023-03-30T02:14:01.912Z,100270
2023-03-30T02:15:02.071Z,100270
2023-03-30T02:16:10.239Z,100260
2023-03-30T02:17:06.259Z,100260
2023-03-30T02:18:00.330Z,100250
2023-03-30T02:19:00.374Z,100250
2023-03-30T02:20:00.566Z,100260
2023-03-30T02:21:00.275Z,100260
2023-03-30T02:22:00.271Z,100270
2023-03-30T02:23:00.504Z,100270
2023-03-30T02:24:02.207Z,100270
2023-03-30T02:25:00.349Z,100270
2023-03-30T02:26:00.693Z,100260
2023-03-30T02:27:00.405Z,100260
2023-03-30T02:28:00.294Z,100260
2023-03-30T02:29:00.282Z,100260
2023-03-30T02:30:00.288Z,100270
2023-03-30T02:31:00.418Z,100270
2023-03-30T02:32:00.504Z,100260
2023-03-30T02:33:00.682Z,100260
2023-03-30T02:34:08.907Z,100260
2023-03-30T02:35:10.191Z,100260
2023-03-30T02:36:00.299Z,100260
2023-03-30T02:37:07.490Z,100260
2023-03-30T02:38:10.188Z,100250
2023-03-30T02:39:08.713Z,100250
2023-03-30T02:40:00.233Z,100250
2023-03-30T02:41:07.579Z,100250
2023-03-30T02:42:08.670Z,100250
2023-03-30T02:43:10.207Z,100250
2023-03-30T02:44:00.230Z,100260
2023-03-30T02:45:07.706Z,100260
2023-03-30T02:46:00.322Z,100260
2023-03-30T02:47:03.705Z,100260
2023-03-30T02:48:10.257Z,100260
2023-03-30T02:49:01.270Z,100260
2023-03-30T02:50:05.225Z,100260
2023-03-30T02:51:10.190Z,100260
2023-03-30T02:52:10.201Z,100260
2023-03-30T02:53:10.190Z,100260
2023-03-30T02:54:07.299Z,100260
2023-03-30T02:55:07.056Z,100260
2023-03-30T02:56:05.073Z,100260
2023-03-30T02:57:08.422Z,100260
2023-03-30T02:58:10.185Z,100260
2023-03-30T02:59:02.966Z,100260
2023-03-30T03:00:06.925Z,100270
2023-03-30T03:01:03.324Z,100270
2023-03-30T03:02:03.783Z,100270
2023-03-30T03:03:04.396Z,100270
2023-03-30T03:04:01.592Z,100260
2023-03-30T03:05:00.858Z,100260
2023-03-30T03:06:01.072Z,100260
2023-03-30T03:07:00.348Z,100260
2023-03-30T03:08:00.278Z,100260
2023-03-30T03:09:00.474Z,100260
2023-03-30T03:10:00.353Z,100260
2023-03-30T03:11:00.294Z,100260
2023-03-30T03:12:00.278Z,100260
2023-03-30T03:13:00.280Z,100260
2023-03-30T03:14:00.422Z,100260
2023-03-30T03:15:00.272Z,100260
2023-03-30T03:16:02.219Z,100260
2023-03-30T03:17:00.323Z,100260
2023-03-30T03:18:00.326Z,100250
2023-03-30T03:19:00.310Z,100250
2023-03-30T03:20:00.756Z,100250
2023-03-30T03:21:00.410Z,100250
2023-03-30T03:22:00.296Z,100250
2023-03-30T03:23:00.256Z,100250
2023-03-30T03:24:00.422Z,100260
2023-03-30T03:25:00.277Z,100260
2023-03-30T03:26:00.304Z,100260
2023-03-30T03:27:00.275Z,100260
2023-03-30T03:28:00.277Z,100260
2023-03-30T03:29:00.252Z,100260
2023-03-30T03:30:00.359Z,100270
2023-03-30T03:31:00.503Z,100270
2023-03-30T03:32:00.249Z,100270
2023-03-30T03:33:00.297Z,100270
2023-03-30T03:34:00.717Z,100270
2023-03-30T03:35:00.257Z,100270
2023-03-30T03:36:00.595Z,100260
2023-03-30T03:37:00.272Z,100260
2023-03-30T03:38:00.573Z,100260
2023-03-30T03:39:00.257Z,100260
2023-03-30T03:40:00.281Z,100250
2023-03-30T03:41:00.269Z,100250
2023-03-30T03:42:00.250Z,100240
2023-03-30T03:43:00.262Z,100240
2023-03-30T03:44:00.247Z,100240
2023-03-30T03:45:00.336Z,100240
2023-03-30T03:46:00.449Z,100220
2023-03-30T03:47:00.253Z,100220
2023-03-30T03:48:00.296Z,100220
2023-03-30T03:49:00.311Z,100220
2023-03-30T03:50:00.571Z,100230
2023-03-30T03:51:00.373Z,100230
2023-03-30T03:52:00.274Z,100220
2023-03-30T03:53:00.258Z,100220
2023-03-30T03:54:00.459Z,100220
2023-03-30T03:55:00.271Z,100220
2023-03-30T03:56:00.341Z,100220
2023-03-30T03:57:00.359Z,100220
2023-03-30T03:58:02.168Z,100220
2023-03-30T03:59:00.270Z,100220
2023-03-30T04:00:00.275Z,100220
2023-03-30T04:01:00.754Z,100220
2023-03-30T04:02:00.274Z,100230
2023-03-30T04:03:00.294Z,100230
2023-03-30T04:04:00.297Z,100220
2023-03-30T04:05:00.417Z,100220
2023-03-30T04:06:00.528Z,100220
2023-03-30T04:07:00.291Z,100220
2023-03-30T04:08:00.326Z,100220
2023-03-30T04:09:00.299Z,100220
2023-03-30T04:10:00.717Z,100210
2023-03-30T04:11:04.816Z,100210
2023-03-30T04:12:00.262Z,100210
2023-03-30T04:13:00.293Z,100210
2023-03-30T04:14:00.274Z,100220
2023-03-30T04:15:00.272Z,100220
2023-03-30T04:16:00.885Z,100220
2023-03-30T04:17:00.271Z,100220
2023-03-30T04:18:00.328Z,100220
2023-03-30T04:19:00.250Z,100220
2023-03-30T04:20:00.265Z,100220
2023-03-30T04:21:01.504Z,100220
2023-03-30T04:22:00.378Z,100220
2023-03-30T04:23:00.262Z,100220
2023-03-30T04:24:00.372Z,100220
2023-03-30T04:25:00.510Z,100220
2023-03-30T04:26:00.909Z,100210
2023-03-30T04:27:00.980Z,100210
2023-03-30T04:28:00.260Z,100220
2023-03-30T04:29:00.292Z,100220
2023-03-30T04:30:00.275Z,100220
2023-03-30T04:31:02.107Z,100220
2023-03-30T04:32:00.292Z,100220
2023-03-30T04:33:00.291Z,100220
2023-03-30T04:34:00.380Z,100210
2023-03-30T04:35:00.632Z,100210
2023-03-30T04:36:00.695Z,100210
2023-03-30T04:37:00.252Z,100210
2023-03-30T04:38:00.385Z,100210
2023-03-30T04:39:00.273Z,100210
2023-03-30T04:40:01.342Z,100210
2023-03-30T04:41:00.287Z,100210
2023-03-30T04:42:00.477Z,100210
2023-03-30T04:43:00.270Z,100210
2023-03-30T04:44:01.504Z,100200
2023-03-30T04:45:00.272Z,100200
2023-03-30T04:46:00.345Z,100210
2023-03-30T04:47:00.267Z,100210
2023-03-30T04:48:00.293Z,100210
2023-03-30T04:49:00.652Z,100210
2023-03-30T04:50:00.442Z,100210
2023-03-30T04:51:00.276Z,100210
2023-03-30T04:52:00.263Z,100210
2023-03-30T04:53:00.266Z,100210
2023-03-30T04:54:00.267Z,100210
2023-03-30T04:55:00.295Z,100210
2023-03-30T04:56:00.262Z,100210
2023-03-30T04:57:00.281Z,100210
2023-03-30T04:58:00.272Z,100200
2023-03-30T04:59:00.306Z,100200
2023-03-30T05:00:00.262Z,100200
2023-03-30T05:01:00.291Z,100200
2023-03-30T05:02:00.310Z,100210
2023-03-30T05:03:00.284Z,100210
2023-03-30T05:04:00.254Z,100210
2023-03-30T05:05:00.445Z,100210
2023-03-30T05:06:00.277Z,100210
2023-03-30T05:07:00.567Z,100210
2023-03-30T05:08:00.276Z,100220
2023-03-30T05:09:00.277Z,100220
2023-03-30T05:10:00.276Z,100230
2023-03-30T05:11:00.995Z,100230
2023-03-30T05:12:00.262Z,100240
2023-03-30T05:13:00.304Z,100240
2023-03-30T05:14:00.262Z,100250
2023-03-30T05:15:00.270Z,100250
2023-03-30T05:16:00.268Z,100250
2023-03-30T05:17:00.326Z,100250
2023-03-30T05:18:00.377Z,100250
2023-03-30T05:19:00.269Z,100250
2023-03-30T05:20:00.278Z,100260
2023-03-30T05:21:00.279Z,100260
2023-03-30T05:22:00.260Z,100260
2023-03-30T05:23:00.277Z,100260
2023-03-30T05:24:00.320Z,100260
2023-03-30T05:25:00.363Z,100260
2023-03-30T05:26:00.306Z,100260
2023-03-30T05:27:00.256Z,100260
2023-03-30T05:28:00.277Z,100260
2023-03-30T05:29:00.275Z,100260
2023-03-30T05:30:00.262Z,100260
2023-03-30T05:31:00.533Z,100260
2023-03-30T05:32:00.293Z,100260
2023-03-30T05:33:00.302Z,100260
2023-03-30T05:34:00.273Z,100260
2023-03-30T05:35:00.377Z,100260
2023-03-30T05:36:00.272Z,100260
2023-03-30T05:37:00.259Z,100260
2023-03-30T05:38:00.271Z,100270
2023-03-30T05:39:00.528Z,100270
2023-03-30T05:40:00.274Z,100270
2023-03-30T05:41:00.561Z,100270
2023-03-30T05:42:00.279Z,100280
2023-03-30T05:43:00.278Z,100280
2023-03-30T05:44:00.274Z,100270
2023-03-30T05:45:00.346Z,100270
2023-03-30T05:46:00.339Z,100270
2023-03-30T05:47:00.267Z,100270
2023-03-30T05:48:00.306Z,100270
2023-03-30T05:49:00.275Z,100270
2023-03-30T05:50:00.356Z,100260
2023-03-30T05:51:02.317Z,100260
2023-03-30T05:52:00.296Z,100260
2023-03-30T05:53:00.264Z,100260
2023-03-30T05:54:00.272Z,100260
2023-03-30T05:55:00.268Z,100260
2023-03-30T05:56:00.281Z,100260
2023-03-30T05:57:00.314Z,100260
2023-03-30T05:58:00.270Z,100270
2023-03-30T05:59:00.259Z,100270
2023-03-30T06:00:00.303Z,100270
2023-03-30T06:01:00.256Z,100270
2023-03-30T06:02:00.265Z,100270
2023-03-30T06:03:00.515Z,100270
2023-03-30T06:04:00.411Z,100270
2023-03-30T06:05:00.302Z,100270
2023-03-30T06:06:00.285Z,100270
2023-03-30T06:07:00.255Z,100270
2023-03-30T06:08:00.293Z,100270
2023-03-30T06:09:00.273Z,100270
2023-03-30T06:10:00.275Z,100260
2023-03-30T06:11:00.295Z,100260
2023-03-30T06:12:00.249Z,100270
2023-03-30T06:13:00.352Z,100270
2023-03-30T06:14:00.273Z,100270
2023-03-30T06:15:00.256Z,100270
2023-03-30T06:16:03.070Z,100270
2023-03-30T06:17:00.324Z,100270
2023-03-30T06:18:01.153Z,100280
2023-03-30T06:19:02.513Z,100280
2023-03-30T06:20:00.411Z,100280
2023-03-30T06:21:00.581Z,100280
2023-03-30T06:22:00.269Z,100280
2023-03-30T06:23:00.253Z,100280
2023-03-30T06:24:00.270Z,100280
2023-03-30T06:25:00.266Z,100280
2023-03-30T06:26:00.287Z,100280
2023-03-30T06:27:00.254Z,100280
2023-03-30T06:28:00.267Z,100290
2023-03-30T06:29:00.252Z,100290
2023-03-30T06:30:00.326Z,100290
2023-03-30T06:31:00.488Z,100290
2023-03-30T06:32:00.762Z,100300
2023-03-30T06:33:00.325Z,100300
2023-03-30T06:34:00.288Z,100290
2023-03-30T06:35:00.277Z,100290
2023-03-30T06:36:00.272Z,100290
2023-03-30T06:37:00.269Z,100290
2023-03-30T06:38:00.308Z,100310
2023-03-30T06:39:02.049Z,100310
2023-03-30T06:40:00.398Z,100300
2023-03-30T06:41:03.129Z,100300
2023-03-30T06:42:00.257Z,100310
2023-03-30T06:43:00.268Z,100310
2023-03-30T06:44:00.276Z,100310
2023-03-30T06:45:00.276Z,100310
2023-03-30T06:46:00.329Z,100310
2023-03-30T06:47:00.251Z,100310
2023-03-30T06:48:00.345Z,100320
2023-03-30T06:49:00.551Z,100320
2023-03-30T06:50:00.263Z,100310
2023-03-30T06:51:00.311Z,100310
2023-03-30T06:52:03.651Z,100310
2023-03-30T06:53:00.248Z,100310
2023-03-30T06:54:00.822Z,100320
2023-03-30T06:55:00.259Z,100320
2023-03-30T06:56:00.258Z,100310
2023-03-30T06:57:00.318Z,100310
2023-03-30T06:58:00.259Z,100300
2023-03-30T07:02:00.653Z,100320
2023-03-30T07:03:00.728Z,100320
2023-03-30T07:06:12.737Z,100310
2023-03-30T07:08:39.137Z,100320
2023-03-30T07:09:00.551Z,100320
2023-03-30T07:10:00.458Z,100320
2023-03-30T07:12:00.287Z,100320
2023-03-30T07:13:00.270Z,100320
2023-03-30T07:14:00.282Z,100320
2023-03-30T07:15:00.329Z,100320
2023-03-30T07:16:00.437Z,100330
2023-03-30T07:17:00.912Z,100330
2023-03-30T07:18:00.555Z,100320
2023-03-30T07:19:00.278Z,100320
2023-03-30T07:20:00.651Z,100330
2023-03-30T07:21:00.654Z,100330
2023-03-30T07:22:00.296Z,100330
2023-03-30T07:23:00.791Z,100330
2023-03-30T07:24:00.345Z,100340
2023-03-30T07:25:00.314Z,100340
2023-03-30T07:26:00.287Z,100340
2023-03-30T07:27:00.310Z,100340
2023-03-30T07:28:00.299Z,100330
2023-03-30T07:29:00.285Z,100330
2023-03-30T07:30:10.275Z,100330
2023-03-30T07:31:04.761Z,100330
2023-03-30T07:32:00.306Z,100330
2023-03-30T07:33:00.395Z,100330
2023-03-30T07:34:00.283Z,100330
2023-03-30T07:35:00.300Z,100330
2023-03-30T07:36:00.323Z,100340
2023-03-30T07:37:01.217Z,100340
2023-03-30T07:38:03.718Z,100340
2023-03-30T07:39:00.283Z,100340
2023-03-30T07:40:00.350Z,100340
2023-03-30T07:41:00.291Z,100340
2023-03-30T07:42:00.283Z,100340
2023-03-30T07:43:00.286Z,100340
2023-03-30T07:44:00.276Z,100330
2023-03-30T07:45:00.276Z,100330
2023-03-30T07:46:00.418Z,100340
2023-03-30T07:47:00.292Z,100340
2023-03-30T07:48:00.364Z,100340
2023-03-30T07:52:00.408Z,100340
2023-03-30T07:53:00.399Z,100340
2023-03-30T07:54:00.719Z,100360
2023-03-30T07:55:00.409Z,100360
2023-03-30T07:56:00.423Z,100350
2023-03-30T07:57:00.468Z,100350
2023-03-30T07:58:00.726Z,100350
2023-03-30T07:59:01.793Z,100350
2023-03-30T08:00:00.402Z,100360
2023-03-30T08:01:00.572Z,100360
2023-03-30T08:02:00.383Z,100360
2023-03-30T08:03:00.495Z,100360
2023-03-30T08:04:00.560Z,100350
2023-03-30T08:05:00.682Z,100350
2023-03-30T08:06:01.309Z,100360
2023-03-30T08:07:00.553Z,100360
2023-03-30T08:08:00.413Z,100360
2023-03-30T08:09:00.420Z,100360
2023-03-30T08:10:00.466Z,100360
2023-03-30T08:11:00.431Z,100360
2023-03-30T08:12:00.472Z,100360
2023-03-30T08:13:00.410Z,100360
2023-03-30T08:14:01.106Z,100370
2023-03-30T08:15:00.416Z,100370
2023-03-30T08:16:00.495Z,100360
2023-03-30T08:17:00.435Z,100360
2023-03-30T08:18:00.462Z,100360
2023-03-30T08:19:00.453Z,100360
2023-03-30T08:20:00.431Z,100360
2023-03-30T08:21:00.400Z,100360
2023-03-30T08:22:00.394Z,100370
2023-03-30T08:23:00.438Z,100370
2023-03-30T08:24:00.404Z,100370
2023-03-30T08:25:00.403Z,100370
2023-03-30T08:26:00.397Z,100380
2023-03-30T08:27:00.433Z,100380
2023-03-30T08:28:00.443Z,100370
2023-03-30T08:29:00.393Z,100370
2023-03-30T08:30:00.424Z,100380
2023-03-30T08:31:02.637Z,100380
2023-03-30T08:32:00.474Z,100380
2023-03-30T08:33:00.526Z,100380
2023-03-30T08:34:00.391Z,100380
2023-03-30T08:35:00.398Z,100380
2023-03-30T08:36:00.506Z,100380
2023-03-30T08:37:00.415Z,100380
2023-03-30T08:38:00.384Z,100380
2023-03-30T08:39:00.380Z,100380
2023-03-30T08:40:00.381Z,100380
2023-03-30T08:41:00.486Z,100380
2023-03-30T08:42:10.346Z,100380
2023-03-30T08:43:07.926Z,100380
2023-03-30T08:44:01.260Z,100380
2023-03-30T08:45:00.525Z,100380
2023-03-30T08:46:01.213Z,100380
2023-03-30T08:47:02.369Z,100380
2023-03-30T08:48:00.544Z,100370
2023-03-30T08:49:06.051Z,100370
2023-03-30T08:50:00.378Z,100370
2023-03-30T08:51:04.618Z,100370
2023-03-30T08:52:03.273Z,100370
2023-03-30T08:53:01.836Z,100370
2023-03-30T08:54:02.245Z,100380
2023-03-30T08:55:00.654Z,100380
2023-03-30T08:56:04.731Z,100380
2023-03-30T08:57:10.353Z,100380
2023-03-30T08:58:01.432Z,100380
2023-03-30T08:59:03.636Z,100380
2023-03-30T09:00:06.705Z,100390
2023-03-30T09:01:09.200Z,100390
2023-03-30T09:02:02.370Z,100380
2023-03-30T09:03:05.570Z,100380
2023-03-30T09:04:10.337Z,100380
2023-03-30T09:05:00.420Z,100380
2023-03-30T09:06:05.743Z,100390
2023-03-30T09:07:04.072Z,100390
2023-03-30T09:08:10.319Z,100380
2023-03-30T09:09:00.398Z,100380
2023-03-30T09:10:00.507Z,100370
2023-03-30T09:11:02.558Z,100370
2023-03-30T09:12:03.508Z,100380
2023-03-30T09:13:02.572Z,100380
2023-03-30T09:14:03.396Z,100380
2023-03-30T09:15:03.516Z,100380
2023-03-30T09:16:00.386Z,100380
2023-03-30T09:17:06.020Z,100380
2023-03-30T09:18:07.958Z,100380
2023-03-30T09:19:02.502Z,100380
2023-03-30T09:20:04.043Z,100380
2023-03-30T09:21:01.640Z,100380
2023-03-30T09:22:01.172Z,100390
2023-03-30T09:23:01.235Z,100390
2023-03-30T09:24:08.961Z,100390
2023-03-30T09:25:00.513Z,100390
2023-03-30T09:26:10.332Z,100390
2023-03-30T09:27:06.792Z,100390
2023-03-30T09:28:01.385Z,100400
2023-03-30T09:29:05.172Z,100400
2023-03-30T09:30:08.577Z,100400
2023-03-30T09:31:02.127Z,100400
2023-03-30T09:32:03.025Z,100400
2023-03-30T09:33:05.051Z,100400
2023-03-30T09:34:02.702Z,100410
2023-03-30T09:35:04.290Z,100410
2023-03-30T09:36:07.237Z,100410
2023-03-30T09:37:05.613Z,100410
2023-03-30T09:38:00.398Z,100400
2023-03-30T09:39:00.422Z,100400
2023-03-30T09:40:07.926Z,100410
2023-03-30T09:41:05.730Z,100410
2023-03-30T09:42:10.329Z,100410
2023-03-30T09:43:07.332Z,100410
2023-03-30T09:44:00.973Z,100410
2023-03-30T09:45:04.660Z,100410
2023-03-30T09:46:03.862Z,100430
2023-03-30T09:47:01.029Z,100430
2023-03-30T09:48:04.494Z,100420
2023-03-30T09:49:10.315Z,100420
2023-03-30T09:50:01.458Z,100420
2023-03-30T09:51:00.416Z,100420
2023-03-30T09:52:01.945Z,100420
2023-03-30T09:53:01.860Z,100420
2023-03-30T09:54:02.132Z,100420
2023-03-30T09:55:10.340Z,100420
2023-03-30T09:56:06.250Z,100420
2023-03-30T09:57:00.467Z,100420
2023-03-30T09:58:09.304Z,100420
2023-03-30T09:59:10.319Z,100420
2023-03-30T10:00:10.348Z,100430
2023-03-30T10:01:02.839Z,100430
2023-03-30T10:02:10.790Z,100410
2023-03-30T10:03:01.687Z,100410
2023-03-30T10:04:05.743Z,100430
2023-03-30T10:05:01.672Z,100430
2023-03-30T10:06:02.114Z,100430
2023-03-30T10:07:06.973Z,100430
2023-03-30T10:08:01.955Z,100420
2023-03-30T10:09:02.190Z,100420
2023-03-30T10:10:10.333Z,100430
2023-03-30T10:11:00.496Z,100430
2023-03-30T10:12:00.431Z,100430
2023-03-30T10:13:02.049Z,100430
2023-03-30T10:14:00.424Z,100430
2023-03-30T10:15:01.089Z,100430
2023-03-30T10:16:03.901Z,100430
2023-03-30T10:17:01.425Z,100430
2023-03-30T10:18:05.018Z,100430
2023-03-30T10:19:02.206Z,100430
2023-03-30T10:20:14.111Z,100430
2023-03-30T10:21:00.385Z,100430
2023-03-30T10:22:00.586Z,100440
2023-03-30T10:23:02.901Z,100440
2023-03-30T10:24:02.383Z,100440
2023-03-30T10:25:10.017Z,100440
2023-03-30T10:26:01.412Z,100440
2023-03-30T10:27:08.545Z,100440
2023-03-30T10:28:01.567Z,100440
2023-03-30T10:29:02.114Z,100440
2023-03-30T10:30:07.657Z,100440
2023-03-30T10:31:03.435Z,100440
2023-03-30T10:32:02.307Z,100440
2023-03-30T10:33:01.275Z,100440
2023-03-30T10:34:01.312Z,100440
2023-03-30T10:35:00.651Z,100440
2023-03-30T10:36:00.458Z,100450
2023-03-30T10:37:03.276Z,100450
2023-03-30T10:38:01.382Z,100440
2023-03-30T10:39:10.338Z,100440
2023-03-30T10:40:01.446Z,100440
2023-03-30T10:41:01.997Z,100440
2023-03-30T10:42:01.490Z,100440
2023-03-30T10:43:01.952Z,100440
2023-03-30T10:44:04.663Z,100440
2023-03-30T10:45:02.416Z,100440
2023-03-30T10:46:19.505Z,100450
2023-03-30T10:47:08.356Z,100450
2023-03-30T10:48:00.585Z,100440
2023-03-30T10:49:07.922Z,100440
2023-03-30T10:50:10.323Z,100440
2023-03-30T10:51:00.371Z,100440
2023-03-30T10:52:00.412Z,100440
2023-03-30T10:53:08.127Z,100440
2023-03-30T10:54:10.317Z,100440
2023-03-30T10:55:06.995Z,100440
2023-03-30T10:56:07.020Z,100440
2023-03-30T10:57:02.986Z,100440
2023-03-30T10:58:03.642Z,100440
2023-03-30T10:59:10.327Z,100440
2023-03-30T11:00:03.669Z,100450
2023-03-30T11:01:10.363Z,100450
2023-03-30T11:02:10.316Z,100440
2023-03-30T11:03:10.463Z,100440
2023-03-30T11:04:20.567Z,100450
2023-03-30T11:05:10.321Z,100450
2023-03-30T11:06:10.319Z,100450
2023-03-30T11:07:00.648Z,100450
2023-03-30T11:08:00.385Z,100450
2023-03-30T11:09:02.707Z,100450
2023-03-30T11:10:10.337Z,100450
2023-03-30T11:11:00.464Z,100450
2023-03-30T11:12:03.971Z,100450
2023-03-30T11:13:03.485Z,100450
2023-03-30T11:14:01.809Z,100440
2023-03-30T11:15:10.344Z,100440
2023-03-30T11:16:10.356Z,100440
2023-03-30T11:17:03.362Z,100440
2023-03-30T11:18:00.528Z,100440
2023-03-30T11:19:00.519Z,100440
2023-03-30T11:20:07.196Z,100440
2023-03-30T11:21:03.370Z,100440
2023-03-30T11:22:08.388Z,100440
2023-03-30T11:23:05.058Z,100440
2023-03-30T11:24:05.866Z,100440
2023-03-30T11:25:01.419Z,100440
2023-03-30T11:26:03.209Z,100450
2023-03-30T11:27:10.332Z,100450
2023-03-30T11:28:01.416Z,100450
2023-03-30T11:29:07.003Z,100450
2023-03-30T11:30:01.483Z,100450
2023-03-30T11:31:03.733Z,100450
2023-03-30T11:32:10.420Z,100440
2023-03-30T11:33:05.109Z,100440
2023-03-30T11:34:06.410Z,100440
2023-03-30T11:35:10.315Z,100440
2023-03-30T11:36:04.003Z,100440
2023-03-30T11:37:00.379Z,100440
2023-03-30T11:38:03.624Z,100440
2023-03-30T11:39:01.310Z,100440
2023-03-30T11:40:08.666Z,100430
2023-03-30T11:41:04.864Z,100430
2023-03-30T11:42:03.651Z,100430
2023-03-30T11:43:00.462Z,100430
2023-03-30T11:44:00.426Z,100430
2023-03-30T11:45:01.440Z,100430
2023-03-30T11:46:04.405Z,100430
2023-03-30T11:47:00.391Z,100430
2023-03-30T11:48:06.101Z,100440
2023-03-30T11:49:06.473Z,100440
2023-03-30T11:50:10.329Z,100430
2023-03-30T11:51:10.339Z,100430
2023-03-30T11:52:00.367Z,100440
2023-03-30T11:53:00.364Z,100440
2023-03-30T11:54:10.316Z,100440
2023-03-30T11:55:03.915Z,100440
2023-03-30T11:56:06.050Z,100440
2023-03-30T11:57:10.339Z,100440
2023-03-30T11:58:07.893Z,100440
2023-03-30T11:59:10.334Z,100440
2023-03-30T12:00:10.341Z,100460
2023-03-30T12:01:10.331Z,100460
2023-03-30T12:02:10.346Z,100450
2023-03-30T12:03:03.699Z,100450
2023-03-30T12:04:03.752Z,100450
2023-03-30T12:05:05.308Z,100450
2023-03-30T12:06:10.339Z,100460
2023-03-30T12:08:10.236Z,100450
2023-03-30T12:09:10.244Z,100450
2023-03-30T12:10:04.073Z,100450
2023-03-30T12:11:04.792Z,100450
2023-03-30T12:12:01.305Z,100450
2023-03-30T12:13:01.178Z,100450
2023-03-30T12:14:00.694Z,100460
2023-03-30T12:15:04.898Z,100460
2023-03-30T12:16:04.401Z,100460
2023-03-30T12:17:04.437Z,100460
2023-03-30T12:18:10.265Z,100460
2023-03-30T12:19:03.530Z,100460
2023-03-30T12:20:01.297Z,100460
2023-03-30T12:21:10.243Z,100460
2023-03-30T12:22:03.682Z,100470
2023-03-30T12:23:03.531Z,100470
2023-03-30T12:27:06.103Z,100460
2023-03-30T12:28:03.173Z,100470
2023-03-30T12:30:10.543Z,100460
2023-03-30T12:31:00.880Z,100460
2023-03-30T12:32:00.643Z,100470
2023-03-30T12:33:09.105Z,100470
2023-03-30T12:34:07.785Z,100460
2023-03-30T12:35:00.716Z,100460
2023-03-30T12:36:10.531Z,100460
2023-03-30T12:37:04.309Z,100460
2023-03-30T12:38:04.340Z,100460
2023-03-30T12:39:01.553Z,100460
2023-03-30T12:40:02.385Z,100450
2023-03-30T12:41:03.047Z,100450
2023-03-30T12:42:00.575Z,100460
2023-03-30T12:43:07.074Z,100460