createdAt,value
2019-03-09T00:00:50.409Z,68.60
2019-03-09T00:03:19.329Z,68.70
2019-03-09T00:05:48.258Z,68.50
2019-03-09T00:08:17.088Z,68.50
2019-03-09T00:10:46.162Z,68.60
2019-03-09T00:13:15.056Z,68.80
2019-03-09T00:15:43.946Z,69.00
2019-03-09T00:18:12.851Z,69.10
2019-03-09T00:20:41.926Z,69.60
2019-03-09T00:23:24.355Z,69.70
2019-03-09T00:26:07.004Z,69.70
2019-03-09T00:28:37.488Z,70.00
2019-03-09T00:31:13.771Z,69.90
2019-03-09T00:33:42.677Z,70.00
2019-03-09T00:36:11.542Z,70.10
2019-03-09T00:38:40.628Z,70.10
2019-03-09T00:41:09.579Z,69.40
2019-03-09T00:43:38.505Z,69.50
2019-03-09T00:46:07.418Z,69.60
2019-03-09T00:48:36.634Z,70.10
2019-03-09T00:51:05.979Z,69.80
2019-03-09T00:53:34.865Z,70.40
2019-03-09T00:56:03.727Z,70.20
2019-03-09T00:58:32.680Z,70.40
2019-03-09T01:01:01.782Z,69.90
2019-03-09T01:03:30.656Z,69.30
2019-03-09T01:05:59.691Z,69.60
2019-03-09T01:08:28.656Z,68.60
2019-03-09T01:10:57.749Z,68.20
2019-03-09T01:13:26.664Z,67.70
2019-03-09T01:15:55.684Z,67.60
2019-03-09T01:18:24.574Z,67.90
2019-03-09T01:20:53.678Z,68.30
2019-03-09T01:23:22.612Z,68.60
2019-03-09T01:25:51.502Z,68.10
2019-03-09T01:28:20.375Z,68.90
2019-03-09T01:30:49.489Z,68.30
2019-03-09T01:33:18.355Z,68.50
2019-03-09T01:35:47.230Z,69.10
2019-03-09T01:38:16.155Z,68.60
2019-03-09T01:40:45.037Z,68.60
2019-03-09T01:43:13.914Z,68.30
2019-03-09T01:45:42.868Z,68.40
2019-03-09T01:48:11.924Z,69.20
2019-03-09T01:50:44.125Z,68.60
2019-03-09T01:53:13.107Z,68.30
2019-03-09T01:55:42.065Z,68.00
2019-03-09T01:58:10.944Z,66.70
2019-03-09T02:00:42.582Z,64.40
2019-03-09T02:03:11.783Z,64.80
2019-03-09T02:05:41.078Z,63.70
2019-03-09T02:08:09.946Z,63.00
2019-03-09T02:10:38.901Z,62.00
2019-03-09T02:13:08.342Z,62.40
2019-03-09T02:15:37.356Z,62.20
2019-03-09T02:18:06.269Z,62.00
2019-03-09T02:20:35.394Z,61.60
2019-03-09T02:23:04.269Z,61.60
2019-03-09T02:25:33.200Z,61.40
2019-03-09T02:28:02.084Z,62.20
2019-03-09T02:30:30.974Z,61.10
2019-03-09T02:32:59.874Z,61.60
2019-03-09T02:35:28.762Z,61.90
2019-03-09T02:37:59.191Z,61.40
2019-03-09T02:40:29.713Z,61.70
2019-03-09T02:42:58.601Z,61.30
2019-03-09T02:45:29.039Z,61.90
2019-03-09T02:47:58.021Z,61.90
2019-03-09T02:50:27.042Z,61.60
2019-03-09T02:52:55.984Z,61.30
2019-03-09T02:55:24.869Z,62.00
2019-03-09T02:57:53.755Z,61.90
2019-03-09T03:00:22.725Z,61.70
2019-03-09T03:02:53.183Z,61.70
2019-03-09T03:05:22.052Z,61.70
2019-03-09T03:07:50.979Z,62.60
2019-03-09T03:10:19.849Z,62.50
2019-03-09T03:12:48.831Z,62.50
2019-03-09T03:15:37.813Z,63.00
2019-03-09T03:18:06.685Z,63.40
2019-03-09T03:20:35.999Z,64.10
2019-03-09T03:23:04.965Z,64.10
2019-03-09T03:25:33.853Z,64.90
2019-03-09T03:28:03.355Z,65.10
2019-03-09T03:30:33.928Z,65.40
2019-03-09T03:33:02.811Z,65.30
2019-03-09T03:35:31.727Z,65.30
2019-03-09T03:38:00.591Z,64.10
2019-03-09T03:40:29.585Z,63.90
2019-03-09T03:42:58.500Z,63.90
2019-03-09T03:45:27.374Z,63.60
2019-03-09T03:47:56.267Z,64.30
2019-03-09T03:50:25.196Z,64.60
2019-03-09T03:52:54.067Z,64.90
2019-03-09T03:55:23.349Z,64.90
2019-03-09T03:57:52.353Z,65.60
2019-03-09T04:00:21.213Z,65.40
2019-03-09T04:02:50.140Z,66.40
2019-03-09T04:05:19.008Z,66.60
2019-03-09T04:07:48.000Z,66.80
2019-03-09T04:10:17.038Z,67.10
2019-03-09T04:12:45.904Z,67.50
2019-03-09T04:15:14.782Z,67.60
2019-03-09T04:17:44.017Z,66.90
2019-03-09T04:20:13.705Z,67.20
2019-03-09T04:22:42.989Z,67.20
2019-03-09T04:25:12.362Z,67.50
2019-03-09T04:27:41.321Z,67.20
2019-03-09T04:30:13.028Z,68.00
2019-03-09T04:32:41.905Z,68.00
2019-03-09T04:35:10.791Z,68.40
2019-03-09T04:37:39.797Z,68.50
2019-03-09T04:40:11.867Z,68.50
2019-03-09T04:42:40.896Z,68.80
2019-03-09T04:45:12.210Z,68.60
2019-03-09T04:47:41.131Z,67.60
2019-03-09T04:50:12.417Z,67.20
2019-03-09T04:52:41.333Z,66.10
2019-03-09T04:55:10.909Z,65.40
2019-03-09T04:57:39.789Z,65.30
2019-03-09T05:00:14.524Z,65.30
2019-03-09T05:02:43.370Z,66.10
2019-03-09T05:05:12.800Z,65.50
2019-03-09T05:07:56.720Z,65.40
2019-03-09T05:10:40.497Z,65.70
2019-03-09T05:13:15.438Z,65.30
2019-03-09T05:15:44.329Z,66.00
2019-03-09T05:18:13.202Z,65.90
2019-03-09T05:20:43.857Z,65.10
2019-03-09T05:23:18.480Z,65.50
2019-03-09T05:25:47.359Z,64.20
2019-03-09T05:28:16.278Z,65.20
2019-03-09T05:30:46.745Z,64.50
2019-03-09T05:33:15.628Z,65.20
2019-03-09T05:35:44.536Z,65.40
2019-03-09T05:38:13.404Z,64.60
2019-03-09T05:40:42.515Z,64.50
2019-03-09T05:43:11.434Z,64.50
2019-03-09T05:45:40.320Z,65.00
2019-03-09T05:48:09.178Z,64.70
2019-03-09T05:50:38.189Z,64.10
2019-03-09T05:53:18.879Z,64.30
2019-03-09T05:55:47.811Z,63.70
2019-03-09T05:58:16.788Z,62.60
2019-03-09T06:00:45.793Z,61.80
2019-03-09T06:03:14.731Z,61.20
2019-03-09T06:05:46.200Z,62.70
2019-03-09T06:08:15.074Z,60.80
2019-03-09T06:10:43.995Z,61.70
2019-03-09T06:13:12.872Z,61.90
2019-03-09T06:15:41.757Z,61.70
2019-03-09T06:18:10.673Z,60.80
2019-03-09T06:20:39.686Z,61.10
2019-03-09T06:23:08.611Z,60.40
2019-03-09T06:25:38.659Z,59.80
2019-03-09T06:28:08.203Z,61.40
2019-03-09T06:30:37.096Z,61.50
2019-03-09T06:33:20.757Z,62.10
2019-03-09T06:35:55.908Z,62.40
2019-03-09T06:38:39.729Z,62.80
2019-03-09T06:41:12.326Z,62.60
2019-03-09T06:43:41.359Z,63.20
2019-03-09T06:46:10.217Z,63.70
2019-03-09T06:48:39.092Z,63.80
2019-03-09T06:51:08.258Z,64.20
2019-03-09T06:53:37.154Z,63.90
2019-03-09T06:56:06.011Z,63.30
2019-03-09T06:58:34.923Z,63.70
2019-03-09T07:01:10.068Z,63.40
2019-03-09T07:03:39.322Z,63.00
2019-03-09T07:06:08.189Z,61.90
2019-03-09T07:08:37.059Z,62.40
2019-03-09T07:11:05.970Z,62.80
2019-03-09T07:13:34.853Z,62.10
2019-03-09T07:16:03.725Z,62.30
2019-03-09T07:18:33.745Z,62.60
2019-03-09T07:21:02.715Z,62.60
2019-03-09T07:23:31.604Z,62.70
2019-03-09T07:26:00.534Z,61.70
2019-03-09T07:28:29.448Z,61.20
2019-03-09T07:30:58.503Z,61.50
2019-03-09T07:33:27.414Z,60.50
2019-03-09T07:35:56.331Z,61.00
2019-03-09T07:38:25.207Z,58.70
2019-03-09T07:40:54.151Z,58.80
2019-03-09T07:43:23.086Z,58.40
2019-03-09T07:45:51.946Z,57.80
2019-03-09T07:48:20.829Z,58.10
2019-03-09T07:50:49.896Z,57.30
2019-03-09T07:53:18.899Z,57.80
2019-03-09T07:55:47.816Z,57.90
2019-03-09T07:58:16.679Z,58.00
2019-03-09T08:00:45.911Z,57.50
2019-03-09T08:03:14.788Z,57.50
2019-03-09T08:05:43.656Z,57.20
2019-03-09T08:08:12.579Z,57.30
2019-03-09T08:10:41.482Z,57.50
2019-03-09T08:13:10.372Z,57.30
2019-03-09T08:15:39.382Z,56.80
2019-03-09T08:18:08.883Z,56.70
2019-03-09T08:20:37.770Z,56.70
2019-03-09T08:23:06.680Z,57.20
2019-03-09T08:25:35.557Z,56.30
2019-03-09T08:28:04.501Z,57.00
2019-03-09T08:30:33.857Z,56.60
2019-03-09T08:33:02.727Z,56.20
2019-03-09T08:35:31.645Z,56.70
2019-03-09T08:38:00.536Z,56.40
2019-03-09T08:40:30.608Z,56.20
2019-03-09T08:42:59.534Z,56.30
2019-03-09T08:45:28.385Z,56.10
2019-03-09T08:47:57.380Z,56.50
2019-03-09T08:50:26.334Z,56.10
2019-03-09T08:52:55.275Z,56.60
2019-03-09T08:55:24.140Z,56.40
2019-03-09T08:57:53.054Z,56.20
2019-03-09T09:00:24.779Z,56.10
2019-03-09T09:02:53.722Z,55.90
2019-03-09T09:05:22.641Z,55.10
2019-03-09T09:07:51.600Z,55.90
2019-03-09T09:10:20.563Z,55.50
2019-03-09T09:12:49.575Z,54.30
2019-03-09T09:15:19.027Z,54.30
2019-03-09T09:17:47.984Z,53.70
2019-03-09T09:20:24.890Z,54.40
2019-03-09T09:22:53.749Z,54.30
2019-03-09T09:25:22.739Z,53.90
2019-03-09T09:27:52.227Z,53.70
2019-03-09T09:30:27.740Z,53.20
2019-03-09T09:32:56.615Z,53.60
2019-03-09T09:35:25.584Z,53.50
2019-03-09T09:37:54.509Z,52.60
2019-03-09T09:40:26.081Z,52.60
2019-03-09T09:42:55.237Z,52.90
2019-03-09T09:45:24.355Z,53.80
2019-03-09T09:47:53.242Z,53.90
2019-03-09T09:50:22.401Z,53.60
2019-03-09T09:52:51.795Z,53.70
2019-03-09T09:55:20.852Z,53.60
2019-03-09T09:57:49.716Z,53.50
2019-03-09T10:00:30.940Z,53.30
2019-03-09T10:02:59.816Z,52.40
2019-03-09T10:05:28.694Z,52.50
2019-03-09T10:07:57.653Z,52.70
2019-03-09T10:10:26.524Z,52.70
2019-03-09T10:12:56.075Z,53.30
2019-03-09T10:15:27.559Z,54.80
2019-03-09T10:17:56.444Z,56.60
2019-03-09T10:20:25.579Z,58.00
2019-03-09T10:23:03.417Z,59.00
2019-03-09T10:25:25.025Z,60.20
2019-03-09T10:27:54.682Z,59.40
2019-03-09T10:30:25.260Z,59.00
2019-03-09T10:32:54.143Z,59.50
2019-03-09T10:35:23.115Z,59.00
2019-03-09T10:37:52.036Z,58.60
2019-03-09T10:40:20.999Z,58.60
2019-03-09T10:42:49.866Z,57.80
2019-03-09T10:45:20.082Z,57.50
2019-03-09T10:47:49.350Z,55.90
2019-03-09T10:50:19.359Z,54.90
2019-03-09T10:52:48.380Z,53.60
2019-03-09T10:55:22.597Z,54.00
2019-03-09T10:57:52.037Z,52.20
2019-03-09T11:00:32.514Z,52.80
2019-03-09T11:03:01.382Z,52.40
2019-03-09T11:05:30.776Z,52.00
2019-03-09T11:07:59.685Z,51.40
2019-03-09T11:10:28.868Z,52.00
2019-03-09T11:12:57.724Z,50.50
2019-03-09T11:15:26.653Z,50.60
2019-03-09T11:17:55.525Z,50.40
2019-03-09T11:20:24.546Z,48.10
2019-03-09T11:22:53.395Z,48.50
2019-03-09T11:25:22.282Z,46.50
2019-03-09T11:27:51.206Z,46.30
2019-03-09T11:30:29.814Z,46.90
2019-03-09T11:32:59.044Z,46.70
2019-03-09T11:35:27.914Z,45.70
2019-03-09T11:37:56.795Z,45.60
2019-03-09T11:40:26.053Z,45.90
2019-03-09T11:42:54.945Z,44.80
2019-03-09T11:45:23.833Z,45.60
2019-03-09T11:47:52.772Z,46.10
2019-03-09T11:50:22.325Z,46.40
2019-03-09T11:52:51.184Z,46.20
2019-03-09T11:55:20.989Z,45.00
2019-03-09T11:57:49.879Z,44.60
2019-03-09T12:00:22.171Z,44.50
2019-03-09T12:02:51.328Z,44.10
2019-03-09T12:05:20.196Z,45.10
2019-03-09T12:07:49.061Z,45.90
2019-03-09T12:10:18.269Z,44.90
2019-03-09T12:12:47.240Z,44.30
2019-03-09T12:15:17.421Z,44.90
2019-03-09T12:17:46.837Z,45.20
2019-03-09T12:20:19.254Z,43.80
2019-03-09T12:22:48.133Z,42.90
2019-03-09T12:25:17.649Z,42.90
2019-03-09T12:27:46.619Z,42.60
2019-03-09T12:30:19.903Z,43.20
2019-03-09T12:32:49.068Z,43.30
2019-03-09T12:35:18.038Z,42.80
2019-03-09T12:37:47.075Z,42.90
2019-03-09T12:40:19.923Z,42.80
2019-03-09T12:42:48.892Z,42.80
2019-03-09T12:45:18.416Z,43.20
2019-03-09T12:47:47.287Z,43.50
2019-03-09T12:50:22.748Z,43.80
2019-03-09T12:52:51.620Z,44.10
2019-03-09T12:55:20.571Z,44.00
2019-03-09T12:57:49.436Z,44.30
2019-03-09T13:00:23.878Z,44.20
2019-03-09T13:02:52.810Z,43.50
2019-03-09T13:05:21.674Z,43.90
2019-03-09T13:07:50.607Z,44.70
2019-03-09T13:10:19.689Z,45.90
2019-03-09T13:12:48.574Z,46.00
2019-03-09T13:15:17.841Z,44.00
2019-03-09T13:17:46.832Z,44.50
2019-03-09T13:20:17.050Z,45.00
2019-03-09T13:22:45.983Z,45.90
2019-03-09T13:25:15.581Z,46.60
2019-03-09T13:27:44.440Z,46.90
2019-03-09T13:30:16.118Z,47.10
2019-03-09T13:32:45.011Z,47.10
2019-03-09T13:35:15.261Z,47.40
2019-03-09T13:37:44.133Z,47.20
2019-03-09T13:40:15.017Z,47.30
2019-03-09T13:42:43.936Z,47.30
2019-03-09T13:45:17.442Z,47.30
2019-03-09T13:47:46.421Z,46.90
2019-03-09T13:50:16.595Z,46.90
2019-03-09T13:52:45.674Z,46.80
2019-03-09T13:55:14.825Z,46.80
2019-03-09T13:57:43.734Z,46.80
2019-03-09T14:00:21.344Z,46.20
2019-03-09T14:02:50.323Z,46.90
2019-03-09T14:05:19.474Z,47.50
2019-03-09T14:07:48.380Z,46.40
2019-03-09T14:10:18.519Z,46.80
2019-03-09T14:12:48.917Z,47.10
2019-03-09T14:15:18.580Z,48.20
2019-03-09T14:17:47.815Z,48.70
2019-03-09T14:20:18.637Z,48.30
2019-03-09T14:22:47.687Z,48.90
2019-03-09T14:25:16.933Z,49.00
2019-03-09T14:27:45.987Z,48.90
2019-03-09T14:30:19.076Z,48.50
2019-03-09T14:32:48.267Z,48.30
2019-03-09T14:35:17.758Z,47.80
2019-03-09T14:37:46.715Z,47.20
2019-03-09T14:40:16.915Z,46.10
2019-03-09T14:42:45.843Z,46.40
2019-03-09T14:45:19.231Z,46.80
2019-03-09T14:47:48.370Z,46.10
2019-03-09T14:50:19.088Z,46.20
2019-03-09T14:52:47.957Z,45.90
2019-03-09T14:55:18.453Z,46.40
2019-03-09T14:57:47.486Z,45.10
2019-03-09T15:00:29.139Z,45.60
2019-03-09T15:02:58.293Z,46.10
2019-03-09T15:05:27.282Z,46.30
2019-03-09T15:07:56.202Z,46.20
2019-03-09T15:10:25.332Z,45.80
2019-03-09T15:12:54.342Z,45.50
2019-03-09T15:15:23.329Z,46.20
2019-03-09T15:17:52.240Z,44.80
2019-03-09T15:20:21.367Z,44.90
2019-03-09T15:22:50.323Z,44.50
2019-03-09T15:25:19.901Z,44.00
2019-03-09T15:27:49.272Z,44.40
2019-03-09T15:30:20.093Z,45.00
2019-03-09T15:32:49.247Z,45.40
2019-03-09T15:35:18.607Z,46.10
2019-03-09T15:37:47.696Z,46.50
2019-03-09T15:40:20.657Z,46.60
2019-03-09T15:42:49.741Z,46.90
2019-03-09T15:45:20.081Z,46.70
2019-03-09T15:47:49.198Z,46.70
2019-03-09T15:50:22.193Z,47.00
2019-03-09T15:52:51.241Z,46.70
2019-03-09T15:55:20.501Z,46.20
2019-03-09T15:57:49.387Z,45.90
2019-03-09T16:00:20.742Z,45.30
2019-03-09T16:02:49.896Z,45.20
2019-03-09T16:05:18.877Z,44.90
2019-03-09T16:07:48.471Z,43.30
2019-03-09T16:10:22.136Z,43.90
2019-03-09T16:12:51.039Z,43.90
2019-03-09T16:15:20.646Z,43.60
2019-03-09T16:17:49.626Z,42.40
2019-03-09T16:20:20.771Z,42.80
2019-03-09T16:22:49.801Z,41.00
2019-03-09T16:25:18.863Z,41.20
2019-03-09T16:27:47.945Z,41.50
2019-03-09T16:30:22.014Z,40.80
2019-03-09T16:32:51.091Z,40.90
2019-03-09T16:35:20.842Z,40.20
2019-03-09T16:37:51.202Z,38.10
2019-03-09T16:40:24.710Z,37.80
2019-03-09T16:42:53.682Z,37.60
2019-03-09T16:45:22.607Z,38.40
2019-03-09T16:47:51.585Z,38.70
2019-03-09T16:50:20.570Z,39.30
2019-03-09T16:52:49.512Z,39.70
2019-03-09T16:55:18.384Z,40.20
2019-03-09T16:57:47.615Z,40.90
2019-03-09T17:00:22.377Z,41.40
2019-03-09T17:02:51.237Z,42.40
2019-03-09T17:05:20.437Z,43.10
2019-03-09T17:07:49.412Z,44.00
2019-03-09T17:10:19.570Z,44.50
2019-03-09T17:12:48.911Z,44.80
2019-03-09T17:15:20.942Z,44.90
2019-03-09T17:17:50.113Z,45.80
2019-03-09T17:20:19.486Z,46.30
2019-03-09T17:22:48.396Z,47.90
2019-03-09T17:25:17.491Z,49.30
2019-03-09T17:27:46.419Z,50.50
2019-03-09T17:30:21.965Z,51.50
2019-03-09T17:32:51.028Z,52.10
2019-03-09T17:35:20.120Z,52.70
2019-03-09T17:37:49.180Z,52.90
2019-03-09T17:40:19.063Z,52.90
2019-03-09T17:42:48.255Z,53.60
2019-03-09T17:45:20.104Z,53.80
2019-03-09T17:47:49.141Z,54.60
2019-03-09T17:50:18.168Z,55.00
2019-03-09T17:52:47.030Z,55.20
2019-03-09T17:55:17.808Z,55.10
2019-03-09T17:57:46.804Z,54.90
2019-03-09T18:00:29.602Z,54.80
2019-03-09T18:02:58.508Z,55.30
2019-03-09T18:05:27.581Z,55.30
2019-03-09T18:07:56.569Z,55.70
2019-03-09T18:10:37.375Z,55.90
2019-03-09T18:13:06.403Z,56.20
2019-03-09T18:15:35.448Z,56.40
2019-03-09T18:18:04.607Z,56.30
2019-03-09T18:20:33.676Z,56.50
2019-03-09T18:23:02.647Z,56.80
2019-03-09T18:25:31.613Z,57.20
2019-03-09T18:28:00.655Z,57.40
2019-03-09T18:30:29.591Z,57.30
2019-03-09T18:32:58.470Z,57.70
2019-03-09T18:35:27.407Z,57.70
2019-03-09T18:37:56.303Z,58.20
2019-03-09T18:40:25.291Z,58.30
2019-03-09T18:42:54.223Z,58.40
2019-03-09T18:45:24.407Z,58.50
2019-03-09T18:47:53.943Z,58.70
2019-03-09T18:50:23.008Z,58.80
2019-03-09T18:52:52.088Z,59.00
2019-03-09T18:55:21.008Z,59.00
2019-03-09T18:57:49.874Z,58.70
2019-03-09T19:00:22.319Z,59.20
2019-03-09T19:02:51.253Z,59.10
2019-03-09T19:05:20.141Z,59.20
2019-03-09T19:07:49.008Z,59.20
2019-03-09T19:10:25.044Z,59.60
2019-03-09T19:12:53.915Z,59.40
2019-03-09T19:15:22.791Z,59.20
2019-03-09T19:17:51.775Z,59.20
2019-03-09T19:20:21.653Z,59.20
2019-03-09T19:22:50.620Z,58.90
2019-03-09T19:25:21.104Z,58.80
2019-03-09T19:27:49.983Z,58.20
2019-03-09T19:30:20.474Z,57.70
2019-03-09T19:33:12.131Z,57.20
2019-03-09T19:35:21.051Z,57.10
2019-03-09T19:37:49.910Z,56.90
2019-03-09T19:40:22.651Z,57.30
2019-03-09T19:42:51.783Z,56.80
2019-03-09T19:45:21.875Z,56.00
2019-03-09T19:47:50.741Z,56.00
2019-03-09T19:50:26.030Z,55.80
2019-03-09T19:52:54.873Z,55.80
2019-03-09T19:55:23.750Z,55.60
2019-03-09T19:57:52.699Z,56.00
2019-03-09T20:00:22.553Z,55.90
2019-03-09T20:02:51.434Z,55.60
2019-03-09T20:05:20.775Z,55.90
2019-03-09T20:07:49.667Z,56.30
2019-03-09T20:10:20.255Z,55.80
2019-03-09T20:12:49.231Z,55.70
2019-03-09T20:15:19.430Z,56.00
2019-03-09T20:17:48.537Z,55.70
2019-03-09T20:20:18.583Z,56.10
2019-03-09T20:22:47.518Z,55.80
2019-03-09T20:25:16.541Z,55.60
2019-03-09T20:27:45.383Z,55.30
2019-03-09T20:30:20.406Z,55.30
2019-03-09T20:32:49.494Z,55.10
2019-03-09T20:35:18.368Z,55.30
2019-03-09T20:37:47.252Z,55.50
2019-03-09T20:40:17.738Z,55.50
2019-03-09T20:42:46.729Z,55.60
2019-03-09T20:45:20.375Z,55.70
2019-03-09T20:47:49.261Z,55.90
2019-03-09T20:50:20.111Z,55.50
2019-03-09T20:52:49.124Z,55.70
2019-03-09T20:55:17.994Z,55.90
2019-03-09T20:57:46.880Z,56.00
2019-03-09T21:00:20.809Z,56.10
2019-03-09T21:02:49.668Z,56.00
2019-03-09T21:05:18.722Z,56.10
2019-03-09T21:07:47.635Z,56.30
2019-03-09T21:10:18.441Z,56.10
2019-03-09T21:13:08.013Z,56.20
2019-03-09T21:15:37.160Z,56.00
2019-03-09T21:18:06.069Z,56.20
2019-03-09T21:20:36.080Z,56.30
2019-03-09T21:23:09.252Z,56.40
2019-03-09T21:25:38.144Z,56.40
2019-03-09T21:28:07.170Z,56.60
2019-03-09T21:30:36.263Z,56.70
2019-03-09T21:33:06.862Z,56.90
2019-03-09T21:35:35.726Z,56.80
2019-03-09T21:38:04.667Z,56.90
2019-03-09T21:40:33.740Z,57.00
2019-03-09T21:43:02.598Z,56.80
2019-03-09T21:45:31.553Z,56.80
2019-03-09T21:48:00.452Z,56.40
2019-03-09T21:50:29.406Z,56.80
2019-03-09T21:52:58.328Z,56.70
2019-03-09T21:55:27.238Z,56.90
2019-03-09T21:57:56.166Z,57.20
2019-03-09T22:00:25.210Z,57.20
2019-03-09T22:02:54.150Z,57.40
2019-03-09T22:05:23.142Z,57.60
2019-03-09T22:07:52.110Z,58.00
2019-03-09T22:10:21.195Z,58.30
2019-03-09T22:12:50.075Z,58.60
2019-03-09T22:15:20.603Z,58.50
2019-03-09T22:17:49.497Z,58.70
2019-03-09T22:20:20.484Z,58.90
2019-03-09T22:22:49.363Z,58.80
2019-03-09T22:25:18.349Z,58.80
2019-03-09T22:28:08.338Z,58.70
2019-03-09T22:30:39.168Z,58.70
2019-03-09T22:33:09.524Z,58.60
2019-03-09T22:35:40.173Z,58.50
2019-03-09T22:38:09.042Z,58.50
2019-03-09T22:40:37.941Z,58.40
2019-03-09T22:43:06.916Z,58.30
2019-03-09T22:45:35.903Z,58.50
2019-03-09T22:48:06.256Z,58.50
2019-03-09T22:50:35.536Z,58.30
2019-03-09T22:53:04.435Z,58.30
2019-03-09T22:55:33.332Z,58.60
2019-03-09T22:58:03.734Z,58.50
2019-03-09T23:00:33.265Z,58.80
2019-03-09T23:03:02.145Z,58.70
2019-03-09T23:05:31.202Z,59.20
2019-03-09T23:08:00.097Z,59.10
2019-03-09T23:10:30.444Z,59.50
2019-03-09T23:12:59.366Z,59.60
2019-03-09T23:15:28.506Z,60.40
2019-03-09T23:17:57.460Z,60.30
2019-03-09T23:20:26.586Z,60.80
2019-03-09T23:22:55.942Z,61.50
2019-03-09T23:25:24.820Z,61.80
2019-03-09T23:27:53.683Z,62.50
2019-03-09T23:30:23.604Z,62.30
2019-03-09T23:32:52.567Z,62.30
2019-03-09T23:35:22.045Z,62.70
2019-03-09T23:37:50.971Z,62.50
2019-03-09T23:40:21.797Z,62.30
2019-03-09T23:42:50.687Z,62.60
2019-03-09T23:45:24.307Z,62.30
2019-03-09T23:47:54.258Z,62.40
2019-03-09T23:50:23.461Z,62.50
2019-03-09T23:52:52.501Z,62.40
2019-03-09T23:55:23.022Z,61.90
2019-03-09T23:57:52.348Z,61.80
