createdAt,value
2023-07-11T00:00:23.051Z,16.15
2023-07-11T00:02:53.731Z,16.20
2023-07-11T00:05:22.352Z,16.13
2023-07-11T00:07:50.870Z,16.15
2023-07-11T00:10:21.425Z,15.97
2023-07-11T00:12:50.001Z,16.09
2023-07-11T00:15:19.523Z,15.72
2023-07-11T00:17:50.413Z,15.82
2023-07-11T00:20:21.057Z,15.88
2023-07-11T00:22:49.858Z,15.78
2023-07-11T00:25:18.521Z,15.82
2023-07-11T00:27:47.019Z,15.74
2023-07-11T00:30:15.594Z,15.73
2023-07-11T00:32:44.111Z,15.77
2023-07-11T00:35:12.863Z,15.72
2023-07-11T00:37:42.731Z,15.63
2023-07-11T00:40:13.541Z,15.63
2023-07-11T00:42:43.910Z,15.68
2023-07-11T00:46:04.217Z,15.58
2023-07-11T00:48:37.177Z,15.51
2023-07-11T00:51:08.117Z,15.55
2023-07-11T00:53:41.497Z,15.43
2023-07-11T00:56:13.637Z,15.47
2023-07-11T00:58:44.234Z,15.43
2023-07-11T01:01:14.129Z,15.57
2023-07-11T01:03:42.719Z,15.73
2023-07-11T01:06:14.621Z,15.74
2023-07-11T01:08:45.943Z,15.72
2023-07-11T01:11:15.414Z,15.72
2023-07-11T01:13:44.055Z,15.50
2023-07-11T01:16:12.688Z,15.52
2023-07-11T01:18:41.564Z,15.57
2023-07-11T01:21:10.692Z,15.49
2023-07-11T01:23:40.602Z,15.72
2023-07-11T01:26:13.128Z,15.49
2023-07-11T01:28:42.659Z,15.32
2023-07-11T01:31:11.322Z,15.47
2023-07-11T01:33:39.841Z,15.69
2023-07-11T01:36:09.364Z,15.50
2023-07-11T01:38:40.087Z,15.57
2023-07-11T01:41:08.842Z,15.60
2023-07-11T01:43:38.672Z,15.44
2023-07-11T01:46:07.401Z,15.35
2023-07-11T01:48:36.188Z,15.49
2023-07-11T01:51:04.934Z,15.24
2023-07-11T01:53:33.739Z,15.42
2023-07-11T01:56:06.435Z,15.43
2023-07-11T01:58:35.583Z,15.35
2023-07-11T02:01:04.179Z,15.32
2023-07-11T02:03:33.051Z,15.25
2023-07-11T02:06:01.689Z,15.22
2023-07-11T02:08:30.199Z,15.09
2023-07-11T02:10:58.705Z,14.90
2023-07-11T02:13:28.665Z,14.88
2023-07-11T02:15:57.203Z,14.85
2023-07-11T02:18:25.914Z,14.92
2023-07-11T02:20:58.522Z,14.74
2023-07-11T02:23:27.148Z,14.65
2023-07-11T02:25:56.261Z,14.76
2023-07-11T02:28:25.047Z,14.71
2023-07-11T02:30:54.982Z,14.63
2023-07-11T02:33:23.520Z,14.80
2023-07-11T02:35:52.057Z,14.51
2023-07-11T02:38:20.737Z,14.53
2023-07-11T02:40:49.252Z,14.62
2023-07-11T02:43:18.174Z,14.36
2023-07-11T02:45:46.934Z,14.53
2023-07-11T02:48:16.853Z,14.62
2023-07-11T02:50:45.904Z,14.39
2023-07-11T02:53:14.539Z,14.69
2023-07-11T02:55:43.305Z,14.27
2023-07-11T02:58:11.857Z,14.49
2023-07-11T03:00:40.543Z,14.42
2023-07-11T03:03:09.061Z,14.39
2023-07-11T03:05:45.957Z,14.32
2023-07-11T03:08:15.075Z,14.20
2023-07-11T03:10:44.400Z,14.23
2023-07-11T03:13:13.565Z,14.22
2023-07-11T03:15:42.606Z,14.34
2023-07-11T03:18:12.807Z,14.18
2023-07-11T03:20:42.645Z,13.95
2023-07-11T03:23:15.299Z,14.24
2023-07-11T03:25:44.348Z,14.06
2023-07-11T03:28:12.826Z,14.27
2023-07-11T03:30:41.329Z,14.36
2023-07-11T03:33:10.811Z,13.98
2023-07-11T03:35:39.941Z,13.94
2023-07-11T03:38:08.580Z,14.24
2023-07-11T03:40:38.468Z,13.98
2023-07-11T03:43:06.921Z,13.65
2023-07-11T03:45:35.645Z,13.81
2023-07-11T03:48:04.241Z,14.07
2023-07-11T03:50:32.822Z,13.75
2023-07-11T03:53:01.358Z,14.25
2023-07-11T03:55:29.840Z,14.03
2023-07-11T03:57:59.977Z,13.92
2023-07-11T04:00:28.576Z,14.03
2023-07-11T04:02:59.782Z,13.71
2023-07-11T04:05:28.436Z,13.76
2023-07-11T04:07:56.938Z,13.66
2023-07-11T04:10:25.586Z,13.82
2023-07-11T04:12:54.289Z,13.85
2023-07-11T04:15:24.176Z,13.74
2023-07-11T04:17:52.733Z,13.79
2023-07-11T04:20:21.617Z,13.72
2023-07-11T04:22:50.144Z,13.84
2023-07-11T04:25:18.866Z,13.95
2023-07-11T04:27:47.403Z,13.97
2023-07-11T04:30:16.601Z,13.82
2023-07-11T04:32:46.493Z,14.03
2023-07-11T04:35:16.327Z,13.80
2023-07-11T04:37:45.021Z,13.85
2023-07-11T04:40:13.475Z,13.83
2023-07-11T04:42:41.984Z,13.70
2023-07-11T04:45:12.249Z,13.83
2023-07-11T04:47:41.075Z,13.97
2023-07-11T04:50:11.839Z,13.89
2023-07-11T04:52:40.614Z,14.05
2023-07-11T04:55:10.275Z,14.03
2023-07-11T04:57:39.012Z,14.04
2023-07-11T05:00:09.485Z,14.13
2023-07-11T05:02:38.656Z,14.18
2023-07-11T05:05:08.449Z,14.23
2023-07-11T05:07:38.575Z,14.23
2023-07-11T05:10:09.123Z,14.19
2023-07-11T05:12:37.839Z,14.38
2023-07-11T05:15:08.532Z,14.61
2023-07-11T05:17:37.194Z,14.60
2023-07-11T05:20:07.191Z,14.46
2023-07-11T05:22:37.298Z,14.51
2023-07-11T05:25:10.468Z,14.50
2023-07-11T05:27:39.495Z,14.62
2023-07-11T05:30:10.887Z,14.69
2023-07-11T05:32:39.460Z,14.86
2023-07-11T05:35:09.175Z,14.80
2023-07-11T05:37:39.402Z,14.92
2023-07-11T05:40:10.258Z,14.96
2023-07-11T05:42:39.006Z,15.04
2023-07-11T05:45:09.105Z,15.08
2023-07-11T05:47:37.619Z,15.28
2023-07-11T05:50:07.794Z,15.28
2023-07-11T05:52:36.303Z,15.44
2023-07-11T05:55:07.123Z,15.49
2023-07-11T05:57:36.445Z,15.48
2023-07-11T06:00:06.299Z,15.69
2023-07-11T06:02:34.862Z,15.69
2023-07-11T06:05:03.421Z,15.79
2023-07-11T06:07:33.153Z,15.86
2023-07-11T06:10:01.657Z,16.05
2023-07-11T06:12:31.577Z,16.32
2023-07-11T06:15:00.070Z,16.41
2023-07-11T06:17:28.681Z,16.53
2023-07-11T06:19:57.516Z,16.79
2023-07-11T06:22:26.112Z,16.90
2023-07-11T06:24:54.629Z,17.38
2023-07-11T06:27:23.117Z,17.78
2023-07-11T06:29:53.629Z,18.14
2023-07-11T06:32:22.229Z,18.81
2023-07-11T06:34:50.887Z,19.16
2023-07-11T06:37:19.393Z,19.82
2023-07-11T06:39:48.313Z,20.24
2023-07-11T06:42:17.247Z,20.29
2023-07-11T06:44:45.984Z,20.90
2023-07-11T06:47:16.148Z,21.38
2023-07-11T06:49:45.559Z,21.68
2023-07-11T06:52:14.154Z,22.80
2023-07-11T06:54:42.919Z,22.64
2023-07-11T06:57:11.463Z,21.62
2023-07-11T06:59:39.971Z,21.88
2023-07-11T07:02:09.792Z,21.18
2023-07-11T07:04:39.775Z,21.26
2023-07-11T07:07:08.353Z,21.98
2023-07-11T07:09:37.020Z,22.55
2023-07-11T07:12:07.215Z,23.00
2023-07-11T07:14:35.751Z,23.58
2023-07-11T07:17:04.735Z,24.54
2023-07-11T07:19:33.247Z,24.38
2023-07-11T07:22:03.540Z,24.54
2023-07-11T07:24:32.053Z,24.14
2023-07-11T07:27:00.793Z,24.22
2023-07-11T07:29:29.288Z,24.77
2023-07-11T07:31:57.988Z,24.99
2023-07-11T07:34:28.030Z,25.11
2023-07-11T07:36:59.195Z,26.33
2023-07-11T07:39:29.079Z,26.88
2023-07-11T07:41:57.884Z,26.84
2023-07-11T07:44:26.392Z,27.42
2023-07-11T07:46:54.998Z,27.38
2023-07-11T07:49:23.910Z,28.54
2023-07-11T07:51:54.740Z,27.89
2023-07-11T07:54:23.477Z,27.92
2023-07-11T07:56:53.332Z,28.39
2023-07-11T07:59:21.862Z,28.54
2023-07-11T08:01:50.496Z,28.78
2023-07-11T08:04:19.217Z,27.48
2023-07-11T08:06:48.782Z,28.49
2023-07-11T08:09:20.012Z,28.21
2023-07-11T08:11:48.536Z,28.41
2023-07-11T08:14:18.667Z,27.66
2023-07-11T08:16:47.251Z,29.15
2023-07-11T08:19:15.813Z,29.42
2023-07-11T08:21:44.499Z,29.52
2023-07-11T08:24:14.203Z,29.15
2023-07-11T08:26:44.098Z,30.11
2023-07-11T08:29:28.021Z,30.10
2023-07-11T08:31:59.942Z,29.43
2023-07-11T08:34:28.495Z,29.76
2023-07-11T08:36:57.007Z,28.54
2023-07-11T08:39:25.516Z,28.53
2023-07-11T08:41:56.678Z,30.32
2023-07-11T08:44:33.865Z,29.83
2023-07-11T08:47:09.306Z,30.61
2023-07-11T08:49:45.526Z,29.06
2023-07-11T08:52:16.389Z,28.24
2023-07-11T08:54:57.300Z,29.75
2023-07-11T08:57:30.763Z,29.14
2023-07-11T09:00:06.974Z,29.17
2023-07-11T09:02:48.096Z,29.43
2023-07-11T09:05:22.032Z,30.12
2023-07-11T09:07:54.570Z,31.08
2023-07-11T09:10:48.874Z,29.40
2023-07-11T09:13:49.700Z,29.74
2023-07-11T09:16:33.033Z,29.17
2023-07-11T09:19:16.853Z,28.79
2023-07-11T09:21:54.816Z,28.44
2023-07-11T09:24:33.440Z,28.38
2023-07-11T09:27:08.136Z,27.86
2023-07-11T09:29:37.903Z,27.70
2023-07-11T09:32:10.694Z,28.28
2023-07-11T09:34:45.353Z,27.89
2023-07-11T09:37:25.933Z,27.50
2023-07-11T09:40:01.090Z,27.03
2023-07-11T09:42:43.249Z,26.98
2023-07-11T09:45:15.363Z,27.65
2023-07-11T09:47:49.808Z,27.83
2023-07-11T09:50:46.567Z,27.73
2023-07-11T09:53:21.072Z,28.45
2023-07-11T09:56:10.577Z,27.64
2023-07-11T09:58:40.490Z,29.47
2023-07-11T10:01:19.478Z,29.81
2023-07-11T10:03:49.832Z,30.72
2023-07-11T10:09:19.230Z,30.85
2023-07-11T10:11:56.325Z,30.95
2023-07-11T10:14:31.001Z,31.58
2023-07-11T10:17:00.507Z,31.55
2023-07-11T10:19:32.784Z,31.36
2023-07-11T10:22:03.915Z,30.54
2023-07-11T10:24:39.879Z,29.34
2023-07-11T10:27:15.220Z,29.06
2023-07-11T10:29:49.440Z,30.38
2023-07-11T10:32:28.443Z,28.79
2023-07-11T10:35:00.370Z,29.62
2023-07-11T10:37:40.837Z,30.87
2023-07-11T10:40:19.380Z,30.68
2023-07-11T10:42:59.061Z,30.76
2023-07-11T10:45:30.099Z,31.46
2023-07-11T10:48:06.887Z,31.84
2023-07-11T10:50:41.829Z,30.88
2023-07-11T10:53:24.097Z,31.41
2023-07-11T10:56:03.078Z,31.07
2023-07-11T10:58:31.826Z,31.24
2023-07-11T11:01:15.000Z,30.22
2023-07-11T11:03:47.311Z,30.77
2023-07-11T11:06:34.053Z,31.07
2023-07-11T11:09:13.852Z,31.23
2023-07-11T11:11:57.534Z,31.54
2023-07-11T11:14:35.368Z,31.65
2023-07-11T11:17:25.446Z,31.75
2023-07-11T11:20:10.476Z,31.95
2023-07-11T11:22:56.269Z,31.85
2023-07-11T11:25:31.934Z,31.46
2023-07-11T11:28:16.238Z,30.99
2023-07-11T11:30:56.184Z,31.56
2023-07-11T11:33:47.214Z,30.57
2023-07-11T11:36:26.381Z,30.79
2023-07-11T11:39:14.968Z,31.64
2023-07-11T11:41:47.817Z,31.55
2023-07-11T11:46:55.377Z,31.77
2023-07-11T11:51:58.695Z,31.14
2023-07-11T11:54:27.686Z,31.32
2023-07-11T11:57:00.628Z,31.59
2023-07-11T11:59:30.572Z,31.58
2023-07-11T12:02:05.782Z,31.60
2023-07-11T12:05:00.893Z,31.27
2023-07-11T12:07:45.051Z,32.22
2023-07-11T12:10:23.342Z,32.46
2023-07-11T12:13:08.704Z,32.00
2023-07-11T12:15:41.089Z,31.75
2023-07-11T12:18:42.729Z,32.47
2023-07-11T12:21:37.147Z,32.48
2023-07-11T12:27:00.350Z,32.50
2023-07-11T12:29:42.059Z,32.17
2023-07-11T12:32:43.245Z,32.42
2023-07-11T12:35:20.381Z,31.01
2023-07-11T12:38:08.551Z,31.46
2023-07-11T12:40:43.893Z,31.61
2023-07-11T12:43:20.824Z,31.63
2023-07-11T12:45:56.228Z,31.95
2023-07-11T12:48:28.741Z,32.37
2023-07-11T12:51:00.487Z,32.20
2023-07-11T12:53:30.286Z,32.03
2023-07-11T12:55:58.953Z,32.08
2023-07-11T12:58:30.437Z,32.31
2023-07-11T13:01:01.796Z,31.92
2023-07-11T13:03:34.259Z,32.26
2023-07-11T13:06:21.151Z,32.46
2023-07-11T13:08:52.329Z,32.30
2023-07-11T13:11:24.388Z,31.93
2023-07-11T13:13:54.621Z,32.14
2023-07-11T13:16:31.663Z,32.13
2023-07-11T13:19:03.447Z,32.35
2023-07-11T13:21:32.274Z,32.21
2023-07-11T13:24:01.783Z,31.86
2023-07-11T13:26:31.298Z,32.10
2023-07-11T13:29:07.427Z,32.51
2023-07-11T13:31:39.954Z,32.57
2023-07-11T13:34:14.851Z,32.45
2023-07-11T13:36:48.209Z,32.23
2023-07-11T13:39:22.019Z,32.21
2023-07-11T13:41:55.700Z,32.41
2023-07-11T13:44:31.260Z,32.42
2023-07-11T13:47:03.170Z,32.68
2023-07-11T13:49:38.840Z,32.43
2023-07-11T13:52:21.049Z,32.17
2023-07-11T13:54:55.474Z,31.82
2023-07-11T13:57:24.490Z,31.98
2023-07-11T14:00:07.481Z,32.22
2023-07-11T14:02:44.414Z,32.31
2023-07-11T14:05:24.013Z,32.42
2023-07-11T14:07:55.837Z,32.30
2023-07-11T14:10:27.232Z,32.47
2023-07-11T14:12:56.573Z,32.02
2023-07-11T14:15:27.661Z,31.81
2023-07-11T14:18:00.004Z,31.93
2023-07-11T14:20:30.322Z,31.81
2023-07-11T14:22:59.307Z,31.84
2023-07-11T14:25:30.184Z,31.68
2023-07-11T14:27:59.104Z,31.88
2023-07-11T14:30:29.252Z,32.24
2023-07-11T14:32:59.210Z,32.19
2023-07-11T14:35:29.428Z,32.29
2023-07-11T14:37:58.134Z,31.97
2023-07-11T14:40:29.730Z,32.16
2023-07-11T14:42:58.405Z,32.59
2023-07-11T14:45:28.960Z,32.56
2023-07-11T14:47:58.907Z,32.37
2023-07-11T14:50:29.753Z,31.89
2023-07-11T14:53:05.411Z,31.70
2023-07-11T14:58:09.818Z,31.80
2023-07-11T15:00:38.720Z,31.72
2023-07-11T15:03:22.947Z,32.05
2023-07-11T15:06:01.165Z,31.83
2023-07-11T15:16:29.361Z,31.92
2023-07-11T15:18:59.303Z,31.76
2023-07-11T15:21:28.013Z,31.74
2023-07-11T15:23:59.356Z,31.70
2023-07-11T15:26:27.847Z,31.39
2023-07-11T15:28:56.527Z,31.63
2023-07-11T15:31:25.036Z,31.35
2023-07-11T15:33:53.591Z,31.40
2023-07-11T15:36:23.521Z,31.48
2023-07-11T15:38:52.672Z,31.51
2023-07-11T15:41:21.505Z,31.32
2023-07-11T15:43:50.032Z,31.27
2023-07-11T15:46:22.964Z,31.11
2023-07-11T15:48:54.282Z,30.89
2023-07-11T15:51:24.524Z,30.93
2023-07-11T15:53:53.698Z,30.93
2023-07-11T15:56:22.323Z,30.83
2023-07-11T15:58:50.916Z,30.65
2023-07-11T16:01:19.520Z,30.77
2023-07-11T16:03:48.269Z,30.57
2023-07-11T16:06:19.196Z,30.41
2023-07-11T16:08:49.196Z,30.66
2023-07-11T16:11:18.589Z,30.52
2023-07-11T16:13:47.601Z,30.42
2023-07-11T16:16:20.923Z,30.32
2023-07-11T16:18:49.600Z,30.58
2023-07-11T16:21:18.811Z,30.75
2023-07-11T16:23:48.731Z,30.50
2023-07-11T16:26:25.832Z,30.51
2023-07-11T16:28:54.725Z,30.48
2023-07-11T16:31:26.563Z,30.27
2023-07-11T16:33:55.652Z,30.23
2023-07-11T16:36:24.592Z,30.01
2023-07-11T16:38:54.455Z,29.93
2023-07-11T16:41:23.498Z,29.88
2023-07-11T16:43:53.999Z,29.89
2023-07-11T16:46:22.665Z,29.86
2023-07-11T16:48:51.237Z,29.95
2023-07-11T16:51:26.217Z,29.68
2023-07-11T16:53:56.587Z,29.46
2023-07-11T16:56:25.087Z,29.21
2023-07-11T16:58:53.609Z,29.27
2023-07-11T17:01:22.944Z,29.09
2023-07-11T17:03:51.793Z,28.59
2023-07-11T17:06:27.261Z,28.40
2023-07-11T17:08:58.771Z,28.41
2023-07-11T17:11:27.753Z,28.78
2023-07-11T17:13:56.654Z,28.93
2023-07-11T17:16:32.080Z,28.78
2023-07-11T17:19:02.613Z,28.74
2023-07-11T17:21:31.608Z,28.82
2023-07-11T17:24:02.013Z,28.76
2023-07-11T17:26:30.846Z,28.81
2023-07-11T17:29:01.156Z,28.71
2023-07-11T17:31:31.535Z,28.65
2023-07-11T17:34:00.592Z,28.72
2023-07-11T17:36:29.329Z,28.49
2023-07-11T17:38:58.535Z,28.51
2023-07-11T17:41:29.090Z,27.99
2023-07-11T17:44:04.975Z,27.67
2023-07-11T17:49:07.304Z,26.57
2023-07-11T17:51:36.312Z,26.63
2023-07-11T17:54:05.565Z,25.92
2023-07-11T17:56:52.211Z,26.05
2023-07-11T17:59:25.666Z,25.88
2023-07-11T18:01:54.411Z,25.86
2023-07-11T18:04:23.073Z,25.51
2023-07-11T18:06:51.673Z,25.53
2023-07-11T18:09:20.246Z,25.48
2023-07-11T18:11:50.155Z,25.45
2023-07-11T18:14:18.781Z,25.29
2023-07-11T18:16:47.341Z,25.27
2023-07-11T18:19:15.816Z,25.18
2023-07-11T18:21:44.320Z,25.04
2023-07-11T18:24:12.866Z,24.85
2023-07-11T18:26:42.327Z,24.58
2023-07-11T18:29:12.821Z,24.64
2023-07-11T18:31:41.393Z,24.39
2023-07-11T18:34:10.186Z,24.17
2023-07-11T18:36:38.708Z,24.12
2023-07-11T18:39:07.280Z,23.98
2023-07-11T18:41:36.025Z,23.92
2023-07-11T18:44:04.524Z,23.90
2023-07-11T18:46:34.479Z,23.78
2023-07-11T18:49:03.060Z,24.01
2023-07-11T18:51:31.587Z,23.88
2023-07-11T18:54:00.091Z,23.95
2023-07-11T18:56:29.003Z,23.73
2023-07-11T18:58:57.539Z,23.67
2023-07-11T19:01:26.310Z,23.46
2023-07-11T19:03:56.211Z,23.34
2023-07-11T19:06:24.754Z,23.31
2023-07-11T19:08:53.263Z,23.20
2023-07-11T19:11:21.999Z,23.30
2023-07-11T19:13:50.486Z,23.45
2023-07-11T19:16:22.676Z,23.30
2023-07-11T19:18:51.604Z,23.20
2023-07-11T19:21:21.662Z,23.33
2023-07-11T19:23:50.283Z,23.03
2023-07-11T19:26:20.826Z,22.86
2023-07-11T19:28:49.318Z,22.64
2023-07-11T19:31:18.965Z,22.89
2023-07-11T19:33:47.505Z,22.46
2023-07-11T19:36:19.007Z,22.04
2023-07-11T19:38:48.900Z,20.50
2023-07-11T19:41:20.762Z,19.19
2023-07-11T19:43:50.191Z,18.57
2023-07-11T19:46:22.463Z,18.41
2023-07-11T19:48:51.912Z,18.35
2023-07-11T19:51:20.721Z,17.99
2023-07-11T19:53:50.586Z,18.02
2023-07-11T19:56:23.786Z,18.15
2023-07-11T19:58:52.905Z,18.34
2023-07-11T20:01:21.564Z,18.33
2023-07-11T20:03:52.380Z,18.28
2023-07-11T20:06:24.330Z,18.13
2023-07-11T20:08:54.395Z,18.29
2023-07-11T20:11:22.986Z,18.38
2023-07-11T20:13:51.813Z,18.13
2023-07-11T20:16:23.809Z,18.24
2023-07-11T20:18:53.091Z,18.08
2023-07-11T20:21:24.282Z,18.18
2023-07-11T20:23:56.970Z,18.40
2023-07-11T20:26:28.058Z,18.13
2023-07-11T20:28:58.980Z,18.41
2023-07-11T20:31:28.610Z,18.45
2023-07-11T20:33:57.451Z,18.50
2023-07-11T20:36:28.382Z,18.16
2023-07-11T20:38:59.585Z,18.15
2023-07-11T20:41:28.683Z,18.26
2023-07-11T20:44:00.893Z,18.07
2023-07-11T20:46:30.268Z,17.72
2023-07-11T20:49:01.703Z,17.92
2023-07-11T20:51:30.892Z,17.72
2023-07-11T20:54:00.979Z,17.63
2023-07-11T20:56:30.551Z,17.57
2023-07-11T20:58:59.846Z,17.90
2023-07-11T21:01:28.541Z,17.79
2023-07-11T21:03:57.349Z,17.67
2023-07-11T21:06:32.178Z,17.77
2023-07-11T21:09:03.290Z,17.85
2023-07-11T21:11:32.210Z,17.73
2023-07-11T21:14:01.240Z,17.75
2023-07-11T21:16:34.964Z,17.70
2023-07-11T21:19:05.238Z,17.83
2023-07-11T21:21:35.106Z,17.72
2023-07-11T21:24:05.673Z,17.85
2023-07-11T21:26:36.029Z,17.92
2023-07-11T21:29:08.190Z,18.07
2023-07-11T21:31:37.515Z,17.91
2023-07-11T21:34:06.835Z,17.93
2023-07-11T21:36:36.772Z,17.72
2023-07-11T21:39:07.942Z,18.04
2023-07-11T21:41:37.045Z,17.90
2023-07-11T21:44:05.894Z,18.05
2023-07-11T21:46:36.970Z,18.20
2023-07-11T21:49:05.517Z,18.33
2023-07-11T21:51:34.270Z,17.95
2023-07-11T21:54:04.307Z,17.86
2023-07-11T21:56:34.401Z,17.89
2023-07-11T21:59:03.303Z,17.95
2023-07-11T22:01:32.111Z,17.71
2023-07-11T22:04:01.931Z,17.83
2023-07-11T22:06:32.112Z,17.97
2023-07-11T22:09:00.924Z,17.95
2023-07-11T22:11:29.972Z,17.76
2023-07-11T22:13:59.930Z,17.90
2023-07-11T22:16:31.079Z,17.88
2023-07-11T22:19:00.090Z,17.94
2023-07-11T22:21:29.136Z,17.69
2023-07-11T22:24:00.388Z,17.87
2023-07-11T22:26:32.071Z,17.75
2023-07-11T22:29:03.354Z,17.72
2023-07-11T22:31:32.371Z,17.78
2023-07-11T22:34:01.024Z,17.89
2023-07-11T22:36:29.607Z,17.72
2023-07-11T22:38:58.160Z,17.34
2023-07-11T22:41:26.734Z,17.52
2023-07-11T22:43:55.312Z,18.00
2023-07-11T22:46:25.504Z,18.15
2023-07-11T22:48:54.259Z,18.42
2023-07-11T22:51:22.785Z,18.02
2023-07-11T22:53:51.288Z,17.86
2023-07-11T22:56:22.613Z,18.25
2023-07-11T22:58:52.839Z,18.07
2023-07-11T23:01:24.666Z,17.80
2023-07-11T23:03:53.287Z,17.99
2023-07-11T23:06:25.721Z,17.65
2023-07-11T23:08:55.273Z,17.60
2023-07-11T23:11:26.044Z,17.50
2023-07-11T23:13:54.722Z,17.74
2023-07-11T23:16:29.794Z,18.11
2023-07-11T23:19:01.042Z,17.98
2023-07-11T23:21:30.551Z,17.88
2023-07-11T23:23:59.589Z,18.15
2023-07-11T23:26:29.943Z,17.99
2023-07-11T23:28:58.779Z,17.95
2023-07-11T23:31:28.673Z,18.07
2023-07-11T23:33:57.258Z,17.92
2023-07-11T23:36:27.743Z,17.91
2023-07-11T23:38:57.695Z,18.13
2023-07-11T23:41:26.652Z,18.23
2023-07-11T23:43:55.230Z,18.17
2023-07-11T23:46:29.622Z,18.01
2023-07-11T23:48:59.154Z,17.75
2023-07-11T23:51:30.766Z,17.88
2023-07-11T23:53:59.338Z,17.51
2023-07-11T23:56:30.722Z,17.72
2023-07-11T23:59:00.460Z,17.52
