createdAt,value
2019-06-27T00:00:09.200Z,0.00
2019-06-27T00:01:09.301Z,0.00
2019-06-27T00:02:09.387Z,0.00
2019-06-27T00:03:09.514Z,0.00
2019-06-27T00:04:09.606Z,0.00
2019-06-27T00:05:09.697Z,0.00
2019-06-27T00:06:09.794Z,0.00
2019-06-27T00:07:09.914Z,0.00
2019-06-27T00:08:10.015Z,0.00
2019-06-27T00:09:10.114Z,0.00
2019-06-27T00:10:10.219Z,0.00
2019-06-27T00:11:10.320Z,0.00
2019-06-27T00:12:10.424Z,0.00
2019-06-27T00:13:10.516Z,0.00
2019-06-27T00:14:10.607Z,0.00
2019-06-27T00:15:10.694Z,0.00
2019-06-27T00:16:10.789Z,0.00
2019-06-27T00:17:10.884Z,0.00
2019-06-27T00:18:10.981Z,0.00
2019-06-27T00:19:11.071Z,0.00
2019-06-27T00:20:11.183Z,0.00
2019-06-27T00:21:11.270Z,0.00
2019-06-27T00:22:11.385Z,0.00
2019-06-27T00:23:11.470Z,0.00
2019-06-27T00:24:11.566Z,0.00
2019-06-27T00:25:11.665Z,0.00
2019-06-27T00:26:11.765Z,0.00
2019-06-27T00:27:11.865Z,0.00
2019-06-27T00:28:11.952Z,0.00
2019-06-27T00:29:12.052Z,0.00
2019-06-27T00:30:12.133Z,0.00
2019-06-27T00:31:12.258Z,0.00
2019-06-27T00:32:12.371Z,0.00
2019-06-27T00:33:12.471Z,0.00
2019-06-27T00:34:12.554Z,0.00
2019-06-27T00:35:12.666Z,0.00
2019-06-27T00:36:12.748Z,0.00
2019-06-27T00:37:12.845Z,0.00
2019-06-27T00:38:12.943Z,0.00
2019-06-27T00:39:13.035Z,0.00
2019-06-27T00:40:13.134Z,0.00
2019-06-27T00:41:13.239Z,0.00
2019-06-27T00:42:13.323Z,0.00
2019-06-27T00:43:13.426Z,0.00
2019-06-27T00:44:13.518Z,0.00
2019-06-27T00:45:13.610Z,0.00
2019-06-27T00:46:13.705Z,0.00
2019-06-27T00:47:13.807Z,0.00
2019-06-27T00:48:13.913Z,0.00
2019-06-27T00:49:13.995Z,0.00
2019-06-27T00:50:14.096Z,0.00
2019-06-27T00:51:14.207Z,0.00
2019-06-27T00:52:14.304Z,0.00
2019-06-27T00:53:14.396Z,0.00
2019-06-27T00:54:14.490Z,0.00
2019-06-27T00:55:14.575Z,0.00
2019-06-27T00:56:14.680Z,0.00
2019-06-27T00:57:15.031Z,0.00
2019-06-27T00:58:14.862Z,0.00
2019-06-27T00:59:14.947Z,0.00
2019-06-27T01:00:15.041Z,0.00
2019-06-27T01:01:15.129Z,0.00
2019-06-27T01:02:15.250Z,0.00
2019-06-27T01:03:15.365Z,0.00
2019-06-27T01:04:15.459Z,0.00
2019-06-27T01:05:15.567Z,0.00
2019-06-27T01:06:15.649Z,0.00
2019-06-27T01:07:15.739Z,0.00
2019-06-27T01:08:15.848Z,0.00
2019-06-27T01:09:15.933Z,0.00
2019-06-27T01:10:16.020Z,0.00
2019-06-27T01:11:16.137Z,0.00
2019-06-27T01:12:16.253Z,0.00
2019-06-27T01:13:16.355Z,0.00
2019-06-27T01:14:16.449Z,0.00
2019-06-27T01:15:16.564Z,0.00
2019-06-27T01:16:16.665Z,0.00
2019-06-27T01:17:16.751Z,0.00
2019-06-27T01:18:16.858Z,0.00
2019-06-27T01:19:16.948Z,0.00
2019-06-27T01:20:17.050Z,0.00
2019-06-27T01:21:17.148Z,0.00
2019-06-27T01:22:17.251Z,0.00
2019-06-27T01:23:17.339Z,0.00
2019-06-27T01:24:17.435Z,0.00
2019-06-27T01:25:17.530Z,0.00
2019-06-27T01:26:17.614Z,0.00
2019-06-27T01:27:29.423Z,0.00
2019-06-27T01:28:17.822Z,0.00
2019-06-27T01:29:17.907Z,0.00
2019-06-27T01:30:17.993Z,0.00
2019-06-27T01:31:18.118Z,0.00
2019-06-27T01:32:18.213Z,0.00
2019-06-27T01:33:18.300Z,0.00
2019-06-27T01:34:18.392Z,0.00
2019-06-27T01:35:18.494Z,0.00
2019-06-27T01:36:18.609Z,0.00
2019-06-27T01:37:18.712Z,0.00
2019-06-27T01:38:18.814Z,0.00
2019-06-27T01:39:18.906Z,0.00
2019-06-27T01:40:18.996Z,0.00
2019-06-27T01:41:19.081Z,0.00
2019-06-27T01:42:19.208Z,0.00
2019-06-27T01:43:19.298Z,0.00
2019-06-27T01:44:19.376Z,0.00
2019-06-27T01:45:19.470Z,0.00
2019-06-27T01:46:19.568Z,0.00
2019-06-27T01:47:19.652Z,0.00
2019-06-27T01:48:19.740Z,0.00
2019-06-27T01:49:19.847Z,0.00
2019-06-27T01:50:19.943Z,0.00
2019-06-27T01:51:20.043Z,0.00
2019-06-27T01:52:20.142Z,0.00
2019-06-27T01:53:20.255Z,0.00
2019-06-27T01:54:20.348Z,0.00
2019-06-27T01:55:20.433Z,0.00
2019-06-27T01:56:20.536Z,0.00
2019-06-27T01:57:20.638Z,0.00
2019-06-27T01:58:20.746Z,0.00
2019-06-27T01:59:20.842Z,0.00
2019-06-27T02:00:20.937Z,0.00
2019-06-27T02:01:21.030Z,0.00
2019-06-27T02:02:21.119Z,0.00
2019-06-27T02:03:21.227Z,0.00
2019-06-27T02:04:21.325Z,0.00
2019-06-27T02:05:21.411Z,0.00
2019-06-27T02:06:21.510Z,0.00
2019-06-27T02:07:21.609Z,0.00
2019-06-27T02:08:21.686Z,0.00
2019-06-27T02:09:21.789Z,0.00
2019-06-27T02:10:21.894Z,0.00
2019-06-27T02:11:21.986Z,0.00
2019-06-27T02:12:22.084Z,0.00
2019-06-27T02:13:22.171Z,0.00
2019-06-27T02:14:22.271Z,0.00
2019-06-27T02:15:22.527Z,0.00
2019-06-27T02:16:22.452Z,0.00
2019-06-27T02:17:22.535Z,0.00
2019-06-27T02:18:22.678Z,0.00
2019-06-27T02:19:22.797Z,0.00
2019-06-27T02:20:22.896Z,0.00
2019-06-27T02:21:22.993Z,0.00
2019-06-27T02:22:23.081Z,0.00
2019-06-27T02:23:23.170Z,0.00
2019-06-27T02:24:23.270Z,0.00
2019-06-27T02:25:23.379Z,0.00
2019-06-27T02:26:23.467Z,0.00
2019-06-27T02:27:23.550Z,0.00
2019-06-27T02:28:23.661Z,0.00
2019-06-27T02:29:23.763Z,0.00
2019-06-27T02:30:23.855Z,0.00
2019-06-27T02:31:23.958Z,0.00
2019-06-27T02:32:24.068Z,0.00
2019-06-27T02:33:24.170Z,0.00
2019-06-27T02:34:24.258Z,0.00
2019-06-27T02:35:24.363Z,0.00
2019-06-27T02:36:24.471Z,0.00
2019-06-27T02:37:24.560Z,0.00
2019-06-27T02:38:24.656Z,0.00
2019-06-27T02:39:24.741Z,0.00
2019-06-27T02:40:24.834Z,0.00
2019-06-27T02:41:24.915Z,0.00
2019-06-27T02:42:25.013Z,0.00
2019-06-27T02:43:25.101Z,0.00
2019-06-27T02:44:25.188Z,0.00
2019-06-27T02:45:25.298Z,0.00
2019-06-27T02:46:25.408Z,0.00
2019-06-27T02:47:25.507Z,0.00
2019-06-27T02:48:25.598Z,0.00
2019-06-27T02:49:25.692Z,0.00
2019-06-27T02:50:25.795Z,0.00
2019-06-27T02:51:25.882Z,0.00
2019-06-27T02:52:25.979Z,0.00
2019-06-27T02:53:26.081Z,0.00
2019-06-27T02:54:26.177Z,0.00
2019-06-27T02:55:26.264Z,0.00
2019-06-27T02:56:26.371Z,0.00
2019-06-27T02:57:26.473Z,0.00
2019-06-27T02:58:31.804Z,5.63
2019-06-27T02:59:26.698Z,5.63
2019-06-27T03:00:26.800Z,5.63
2019-06-27T03:01:26.911Z,5.63
2019-06-27T03:02:27.004Z,5.63
2019-06-27T03:03:27.080Z,5.63
2019-06-27T03:04:27.179Z,5.63
2019-06-27T03:05:27.279Z,5.63
2019-06-27T03:06:27.370Z,5.63
2019-06-27T03:07:27.473Z,11.25
2019-06-27T03:08:27.558Z,11.25
2019-06-27T03:09:27.667Z,11.25
2019-06-27T03:10:27.769Z,11.25
2019-06-27T03:11:27.853Z,11.25
2019-06-27T03:12:27.955Z,11.25
2019-06-27T03:13:28.092Z,11.25
2019-06-27T03:14:28.163Z,11.25
2019-06-27T03:15:28.250Z,16.88
2019-06-27T03:16:28.349Z,16.88
2019-06-27T03:17:28.444Z,16.88
2019-06-27T03:18:28.547Z,16.88
2019-06-27T03:19:28.629Z,16.88
2019-06-27T03:20:28.729Z,22.50
2019-06-27T03:21:28.823Z,22.50
2019-06-27T03:22:28.926Z,22.50
2019-06-27T03:23:29.022Z,22.50
2019-06-27T03:24:29.128Z,28.13
2019-06-27T03:25:29.233Z,28.13
2019-06-27T03:26:29.326Z,28.13
2019-06-27T03:27:29.419Z,28.13
2019-06-27T03:28:49.738Z,33.75
2019-06-27T03:29:29.620Z,33.75
2019-06-27T03:30:29.719Z,33.75
2019-06-27T03:31:29.815Z,39.38
2019-06-27T03:32:30.106Z,39.38
2019-06-27T03:33:30.032Z,39.38
2019-06-27T03:34:30.152Z,45.00
2019-06-27T03:35:30.248Z,45.00
2019-06-27T03:36:30.325Z,45.00
2019-06-27T03:37:30.416Z,50.63
2019-06-27T03:38:30.516Z,50.63
2019-06-27T03:39:30.608Z,50.63
2019-06-27T03:40:30.709Z,56.25
2019-06-27T03:41:30.900Z,56.25
2019-06-27T03:42:30.906Z,56.25
2019-06-27T03:43:31.005Z,61.88
2019-06-27T03:44:31.095Z,61.88
2019-06-27T03:45:31.190Z,61.88
2019-06-27T03:46:31.284Z,67.50
2019-06-27T03:47:31.381Z,67.50
2019-06-27T03:48:31.479Z,73.13
2019-06-27T03:49:31.578Z,78.75
2019-06-27T03:50:31.675Z,78.75
2019-06-27T03:51:31.776Z,78.75
2019-06-27T03:52:31.874Z,84.38
2019-06-27T03:53:31.972Z,84.38
2019-06-27T03:54:32.070Z,84.38
2019-06-27T03:55:32.171Z,90.00
2019-06-27T03:56:32.262Z,90.00
2019-06-27T03:57:32.362Z,95.63
2019-06-27T03:58:32.463Z,95.63
2019-06-27T03:59:32.580Z,101.25
2019-06-27T04:00:32.681Z,101.25
2019-06-27T04:01:32.807Z,106.88
2019-06-27T04:02:32.897Z,112.50
2019-06-27T04:03:33.007Z,112.50
2019-06-27T04:04:33.107Z,118.13
2019-06-27T04:05:33.204Z,123.75
2019-06-27T04:06:33.303Z,123.75
2019-06-27T04:07:33.404Z,129.38
2019-06-27T04:08:33.505Z,129.38
2019-06-27T04:09:33.602Z,135.00
2019-06-27T04:10:33.710Z,140.63
2019-06-27T04:11:33.801Z,140.63
2019-06-27T04:12:33.894Z,140.63
2019-06-27T04:13:34.012Z,146.25
2019-06-27T04:14:34.111Z,146.25
2019-06-27T04:15:34.212Z,146.25
2019-06-27T04:16:34.315Z,151.88
2019-06-27T04:17:34.412Z,151.88
2019-06-27T04:18:34.510Z,151.88
2019-06-27T04:19:34.609Z,157.50
2019-06-27T04:20:34.698Z,163.13
2019-06-27T04:21:34.812Z,163.13
2019-06-27T04:22:34.909Z,163.13
2019-06-27T04:23:34.998Z,157.50
2019-06-27T04:24:35.090Z,157.50
2019-06-27T04:25:35.196Z,157.50
2019-06-27T04:26:35.298Z,157.50
2019-06-27T04:27:35.405Z,151.88
2019-06-27T04:28:35.506Z,151.88
2019-06-27T04:29:35.616Z,151.88
2019-06-27T04:30:35.701Z,157.50
2019-06-27T04:31:35.799Z,157.50
2019-06-27T04:32:35.895Z,157.50
2019-06-27T04:33:35.988Z,157.50
2019-06-27T04:34:36.098Z,157.50
2019-06-27T04:35:36.189Z,163.13
2019-06-27T04:36:36.289Z,163.13
2019-06-27T04:37:36.398Z,163.13
2019-06-27T04:38:36.506Z,168.75
2019-06-27T04:39:36.615Z,168.75
2019-06-27T04:40:36.718Z,174.38
2019-06-27T04:41:36.808Z,174.38
2019-06-27T04:42:36.896Z,174.38
2019-06-27T04:43:36.993Z,180.00
2019-06-27T04:44:37.095Z,180.00
2019-06-27T04:45:37.189Z,185.63
2019-06-27T04:46:37.288Z,185.63
2019-06-27T04:47:37.396Z,185.63
2019-06-27T04:48:37.499Z,191.25
2019-06-27T04:49:37.585Z,191.25
2019-06-27T04:50:37.689Z,196.88
2019-06-27T04:51:37.776Z,196.88
2019-06-27T04:52:37.867Z,196.88
2019-06-27T04:53:37.964Z,196.88
2019-06-27T04:54:38.064Z,196.88
2019-06-27T04:55:38.157Z,196.88
2019-06-27T04:56:38.262Z,202.50
2019-06-27T04:57:38.365Z,202.50
2019-06-27T04:58:38.439Z,213.75
2019-06-27T04:59:52.657Z,219.38
2019-06-27T05:00:38.622Z,230.63
2019-06-27T05:01:38.726Z,253.13
2019-06-27T05:02:38.821Z,258.75
2019-06-27T05:03:38.903Z,253.13
2019-06-27T05:04:39.006Z,264.38
2019-06-27T05:05:39.100Z,264.38
2019-06-27T05:06:39.173Z,275.63
2019-06-27T05:07:39.297Z,270.00
2019-06-27T05:08:39.404Z,270.00
2019-06-27T05:09:39.485Z,286.88
2019-06-27T05:10:39.591Z,281.25
2019-06-27T05:11:39.697Z,286.88
2019-06-27T05:12:39.780Z,298.13
2019-06-27T05:13:39.898Z,331.88
2019-06-27T05:14:39.989Z,337.50
2019-06-27T05:15:40.086Z,320.63
2019-06-27T05:16:40.176Z,365.63
2019-06-27T05:17:40.276Z,337.50
2019-06-27T05:18:40.370Z,365.63
2019-06-27T05:19:40.470Z,371.25
2019-06-27T05:20:40.572Z,376.88
2019-06-27T05:21:40.653Z,393.75
2019-06-27T05:22:40.780Z,433.13
2019-06-27T05:23:40.873Z,506.25
2019-06-27T05:24:40.973Z,1237.50
2019-06-27T05:25:41.049Z,2278.13
2019-06-27T05:26:41.150Z,2323.13
2019-06-27T05:27:41.272Z,2345.63
2019-06-27T05:28:41.459Z,2278.13
2019-06-27T05:29:41.459Z,2295.00
2019-06-27T05:30:41.545Z,2340.00
2019-06-27T05:31:41.645Z,2385.00
2019-06-27T05:32:41.754Z,1524.38
2019-06-27T05:33:41.849Z,2182.50
2019-06-27T05:34:41.968Z,810.00
2019-06-27T05:35:42.082Z,1186.88
2019-06-27T05:36:42.211Z,978.75
2019-06-27T05:37:42.261Z,1456.88
2019-06-27T05:38:42.361Z,1130.63
2019-06-27T05:39:42.447Z,1951.88
2019-06-27T05:40:42.566Z,2570.63
2019-06-27T05:41:42.666Z,2514.38
2019-06-27T05:42:42.764Z,2643.75
2019-06-27T05:43:42.852Z,2491.88
2019-06-27T05:44:42.952Z,2655.00
2019-06-27T05:45:43.052Z,2576.25
2019-06-27T05:46:43.152Z,2660.63
2019-06-27T05:47:43.251Z,2626.88
2019-06-27T05:48:43.346Z,2480.63
2019-06-27T05:49:43.446Z,2531.25
2019-06-27T05:50:43.547Z,2430.00
2019-06-27T05:51:43.722Z,2463.75
2019-06-27T05:52:43.750Z,2396.25
2019-06-27T05:53:45.704Z,2373.75
2019-06-27T05:54:43.990Z,1985.63
2019-06-27T05:55:44.066Z,2340.00
2019-06-27T05:56:44.173Z,1833.75
2019-06-27T05:57:44.277Z,2272.50
2019-06-27T05:58:44.376Z,2115.00
2019-06-27T05:59:44.485Z,2289.38
2019-06-27T06:00:44.593Z,2418.75
2019-06-27T06:01:44.717Z,2486.25
2019-06-27T06:02:44.799Z,2610.00
2019-06-27T06:03:44.907Z,2002.50
2019-06-27T06:04:45.006Z,2514.38
2019-06-27T06:05:45.116Z,2632.50
2019-06-27T06:06:45.216Z,2728.13
2019-06-27T06:07:45.317Z,2750.63
2019-06-27T06:08:45.427Z,2761.88
2019-06-27T06:09:45.533Z,2795.63
2019-06-27T06:10:45.642Z,2818.13
2019-06-27T06:11:45.758Z,2970.00
2019-06-27T06:12:45.863Z,2947.50
2019-06-27T06:13:45.969Z,2902.50
2019-06-27T06:14:46.082Z,2851.88
2019-06-27T06:15:46.184Z,2908.13
2019-06-27T06:16:46.294Z,2576.25
2019-06-27T06:17:46.400Z,1164.38
2019-06-27T06:18:46.508Z,354.38
2019-06-27T06:19:46.614Z,348.75
2019-06-27T06:20:46.716Z,331.88
2019-06-27T06:21:46.822Z,337.50
2019-06-27T06:22:46.930Z,331.88
2019-06-27T06:23:47.039Z,337.50
2019-06-27T06:24:47.143Z,337.50
2019-06-27T06:25:47.256Z,331.88
2019-06-27T06:26:47.356Z,326.25
2019-06-27T06:27:47.463Z,326.25
2019-06-27T06:28:47.569Z,326.25
2019-06-27T06:29:47.679Z,320.63
2019-06-27T06:30:47.773Z,320.63
2019-06-27T06:31:49.358Z,320.63
2019-06-27T06:32:47.990Z,320.63
2019-06-27T06:33:48.094Z,298.13
2019-06-27T06:34:48.211Z,320.63
2019-06-27T06:35:48.312Z,315.00
2019-06-27T06:36:48.404Z,315.00
2019-06-27T06:37:48.503Z,315.00
2019-06-27T06:38:48.611Z,315.00
2019-06-27T06:39:48.712Z,315.00
2019-06-27T06:40:48.804Z,315.00
2019-06-27T06:41:48.901Z,320.63
2019-06-27T06:42:49.001Z,315.00
2019-06-27T06:43:49.090Z,309.38
2019-06-27T06:44:49.216Z,315.00
2019-06-27T06:45:49.320Z,315.00
2019-06-27T06:46:49.417Z,315.00
2019-06-27T06:47:49.533Z,315.00
2019-06-27T06:48:49.618Z,320.63
2019-06-27T06:49:49.716Z,315.00
2019-06-27T06:50:49.817Z,309.38
2019-06-27T06:51:49.921Z,315.00
2019-06-27T06:52:50.051Z,315.00
2019-06-27T06:53:50.134Z,315.00
2019-06-27T06:54:50.227Z,315.00
2019-06-27T06:55:50.331Z,315.00
2019-06-27T06:56:50.421Z,320.63
2019-06-27T06:57:50.519Z,315.00
2019-06-27T06:58:50.749Z,320.63
2019-06-27T06:59:50.851Z,320.63
2019-06-27T07:01:00.873Z,320.63
2019-06-27T07:01:50.906Z,320.63
2019-06-27T07:02:51.009Z,320.63
2019-06-27T07:03:51.113Z,309.38
2019-06-27T07:04:51.203Z,320.63
2019-06-27T07:05:51.298Z,320.63
2019-06-27T07:06:51.394Z,320.63
2019-06-27T07:07:51.529Z,320.63
2019-06-27T07:08:51.581Z,326.25
2019-06-27T07:09:51.684Z,326.25
2019-06-27T07:10:51.783Z,331.88
2019-06-27T07:11:51.898Z,320.63
2019-06-27T07:12:51.992Z,315.00
2019-06-27T07:13:52.089Z,320.63
2019-06-27T07:14:52.186Z,320.63
2019-06-27T07:15:52.283Z,320.63
2019-06-27T07:16:52.392Z,320.63
2019-06-27T07:17:52.488Z,320.63
2019-06-27T07:18:52.584Z,320.63
2019-06-27T07:19:52.690Z,320.63
2019-06-27T07:20:52.806Z,320.63
2019-06-27T07:21:52.901Z,320.63
2019-06-27T07:22:53.007Z,320.63
2019-06-27T07:23:53.104Z,320.63
2019-06-27T07:24:53.190Z,315.00
2019-06-27T07:25:53.294Z,320.63
2019-06-27T07:26:53.388Z,320.63
2019-06-27T07:27:53.489Z,320.63
2019-06-27T07:28:53.603Z,320.63
2019-06-27T07:29:53.708Z,320.63
2019-06-27T07:30:53.804Z,315.00
2019-06-27T07:31:53.899Z,320.63
2019-06-27T07:32:54.011Z,320.63
2019-06-27T07:33:54.121Z,320.63
2019-06-27T07:34:54.211Z,320.63
2019-06-27T07:35:54.319Z,320.63
2019-06-27T07:36:54.417Z,320.63
2019-06-27T07:37:54.499Z,326.25
2019-06-27T07:38:54.604Z,326.25
2019-06-27T07:39:54.691Z,326.25
2019-06-27T07:40:54.817Z,326.25
2019-06-27T07:41:54.895Z,326.25
2019-06-27T07:42:54.983Z,326.25
2019-06-27T07:43:55.088Z,326.25
2019-06-27T07:44:55.197Z,326.25
2019-06-27T07:45:55.296Z,326.25
2019-06-27T07:46:55.394Z,331.88
2019-06-27T07:47:55.521Z,326.25
2019-06-27T07:48:55.620Z,326.25
2019-06-27T07:49:55.690Z,326.25
2019-06-27T07:50:55.793Z,315.00
2019-06-27T07:51:55.891Z,326.25
2019-06-27T07:52:55.985Z,331.88
2019-06-27T07:53:56.079Z,331.88
2019-06-27T07:54:56.182Z,331.88
2019-06-27T07:55:56.277Z,331.88
2019-06-27T07:56:56.365Z,331.88
2019-06-27T07:57:56.457Z,331.88
2019-06-27T07:58:56.586Z,331.88
2019-06-27T07:59:56.650Z,331.88
2019-06-27T08:00:56.743Z,331.88
2019-06-27T08:01:56.919Z,331.88
2019-06-27T08:02:56.940Z,331.88
2019-06-27T08:03:57.039Z,331.88
2019-06-27T08:04:57.133Z,337.50
2019-06-27T08:05:57.217Z,337.50
2019-06-27T08:06:57.313Z,331.88
2019-06-27T08:07:57.402Z,337.50
2019-06-27T08:08:57.497Z,337.50
2019-06-27T08:11:40.663Z,337.50
2019-06-27T08:12:42.473Z,337.50
2019-06-27T08:13:40.865Z,337.50
2019-06-27T08:14:40.974Z,337.50
2019-06-27T08:15:41.074Z,343.13
2019-06-27T08:16:41.179Z,337.50
2019-06-27T08:17:41.279Z,337.50
2019-06-27T08:18:41.377Z,337.50
2019-06-27T08:19:41.473Z,337.50
2019-06-27T08:20:41.577Z,337.50
2019-06-27T08:21:41.675Z,337.50
2019-06-27T08:22:41.773Z,337.50
2019-06-27T08:23:42.208Z,337.50
2019-06-27T08:24:41.973Z,343.13
2019-06-27T08:25:42.076Z,337.50
2019-06-27T08:26:42.176Z,337.50
2019-06-27T08:27:42.279Z,343.13
2019-06-27T08:28:42.379Z,343.13
2019-06-27T08:29:42.482Z,343.13
2019-06-27T08:30:42.590Z,343.13
2019-06-27T08:31:51.309Z,343.13
2019-06-27T08:32:42.772Z,343.13
2019-06-27T08:33:42.863Z,343.13
2019-06-27T08:34:42.966Z,343.13
2019-06-27T08:35:43.063Z,343.13
2019-06-27T08:36:43.171Z,343.13
2019-06-27T08:37:43.265Z,343.13
2019-06-27T08:38:43.367Z,343.13
2019-06-27T08:39:43.478Z,343.13
2019-06-27T08:40:43.572Z,343.13
2019-06-27T08:41:43.701Z,343.13
2019-06-27T08:42:43.770Z,343.13
2019-06-27T08:43:43.863Z,343.13
2019-06-27T08:44:43.961Z,337.50
2019-06-27T08:45:44.064Z,348.75
2019-06-27T08:46:44.163Z,343.13
2019-06-27T08:47:44.268Z,337.50
2019-06-27T08:48:44.370Z,343.13
2019-06-27T08:49:44.477Z,343.13
2019-06-27T08:50:44.574Z,343.13
2019-06-27T08:51:44.680Z,337.50
2019-06-27T08:52:44.774Z,337.50
2019-06-27T08:53:44.910Z,343.13
2019-06-27T08:54:44.977Z,343.13
2019-06-27T08:55:45.073Z,348.75
2019-06-27T08:56:45.183Z,343.13
2019-06-27T08:57:45.272Z,348.75
2019-06-27T08:58:45.383Z,343.13
2019-06-27T08:59:45.485Z,343.13
2019-06-27T09:00:46.083Z,343.13
2019-06-27T09:01:45.693Z,343.13
2019-06-27T09:02:45.786Z,343.13
2019-06-27T09:03:45.905Z,331.88
2019-06-27T09:04:46.003Z,343.13
2019-06-27T09:05:46.109Z,343.13
2019-06-27T09:06:46.212Z,354.38
2019-06-27T09:07:46.305Z,343.13
2019-06-27T09:08:46.420Z,343.13
2019-06-27T09:09:46.520Z,343.13
2019-06-27T09:10:46.621Z,343.13
2019-06-27T09:11:46.719Z,343.13
2019-06-27T09:12:46.823Z,343.13
2019-06-27T09:13:46.940Z,343.13
2019-06-27T09:14:47.030Z,343.13
2019-06-27T09:15:47.129Z,343.13
2019-06-27T09:16:47.227Z,343.13
2019-06-27T09:17:47.329Z,343.13
2019-06-27T09:18:47.434Z,343.13
2019-06-27T09:19:47.536Z,343.13
2019-06-27T09:20:47.637Z,343.13
2019-06-27T09:21:47.760Z,343.13
2019-06-27T09:22:47.838Z,343.13
2019-06-27T09:23:47.944Z,343.13
2019-06-27T09:24:48.038Z,348.75
2019-06-27T09:25:48.140Z,343.13
2019-06-27T09:26:48.244Z,343.13
2019-06-27T09:27:48.341Z,343.13
2019-06-27T09:28:48.439Z,343.13
2019-06-27T09:29:48.554Z,343.13
2019-06-27T09:30:48.646Z,343.13
2019-06-27T09:31:48.752Z,354.38
2019-06-27T09:32:48.856Z,343.13
2019-06-27T09:33:48.963Z,343.13
2019-06-27T09:34:49.068Z,343.13
2019-06-27T09:35:49.166Z,343.13
2019-06-27T09:36:49.268Z,343.13
2019-06-27T09:37:49.376Z,343.13
2019-06-27T09:38:49.475Z,343.13
2019-06-27T09:39:49.574Z,343.13
2019-06-27T09:40:49.678Z,343.13
2019-06-27T09:41:49.776Z,354.38
2019-06-27T09:42:49.879Z,343.13
2019-06-27T09:43:49.982Z,343.13
2019-06-27T09:44:50.087Z,348.75
2019-06-27T09:45:50.181Z,348.75
2019-06-27T09:46:50.280Z,348.75
2019-06-27T09:47:50.387Z,348.75
2019-06-27T09:48:50.480Z,343.13
2019-06-27T09:49:50.580Z,343.13
2019-06-27T09:50:50.684Z,343.13
2019-06-27T09:51:50.786Z,343.13
2019-06-27T09:52:50.885Z,343.13
2019-06-27T09:53:50.985Z,348.75
2019-06-27T09:54:51.093Z,348.75
2019-06-27T09:55:51.197Z,348.75
2019-06-27T09:56:51.298Z,343.13
2019-06-27T09:57:51.399Z,348.75
2019-06-27T09:58:51.500Z,348.75
2019-06-27T09:59:51.604Z,354.38
2019-06-27T10:00:51.708Z,348.75
2019-06-27T10:01:51.811Z,348.75
2019-06-27T10:02:51.913Z,348.75
2019-06-27T10:03:52.018Z,348.75
2019-06-27T10:04:52.109Z,343.13
2019-06-27T10:05:52.210Z,343.13
2019-06-27T10:06:52.314Z,343.13
2019-06-27T10:07:52.422Z,348.75
2019-06-27T10:08:52.518Z,343.13
2019-06-27T10:09:52.622Z,343.13
2019-06-27T10:10:52.720Z,343.13
2019-06-27T10:11:53.535Z,348.75
2019-06-27T10:12:52.927Z,348.75
2019-06-27T10:13:53.028Z,348.75
2019-06-27T10:14:53.130Z,348.75
2019-06-27T10:15:53.232Z,354.38
2019-06-27T10:16:53.362Z,348.75
2019-06-27T10:17:53.436Z,348.75
2019-06-27T10:18:53.555Z,348.75
2019-06-27T10:19:53.655Z,348.75
2019-06-27T10:20:53.768Z,354.38
2019-06-27T10:21:53.851Z,348.75
2019-06-27T10:22:53.961Z,348.75
2019-06-27T10:23:54.057Z,348.75
2019-06-27T10:24:54.159Z,360.00
2019-06-27T10:25:54.268Z,360.00
2019-06-27T10:26:54.363Z,365.63
2019-06-27T10:27:54.469Z,348.75
2019-06-27T10:28:54.582Z,360.00
2019-06-27T10:29:54.686Z,348.75
2019-06-27T10:30:54.785Z,348.75
2019-06-27T10:31:54.889Z,354.38
2019-06-27T10:32:59.894Z,348.75
2019-06-27T10:33:55.095Z,348.75
2019-06-27T10:34:55.202Z,348.75
2019-06-27T10:35:55.298Z,348.75
2019-06-27T10:36:55.397Z,348.75
2019-06-27T10:37:55.498Z,348.75
2019-06-27T10:38:55.602Z,348.75
2019-06-27T10:39:55.703Z,348.75
2019-06-27T10:40:55.812Z,348.75
2019-06-27T10:41:55.906Z,348.75
2019-06-27T10:42:56.009Z,348.75
2019-06-27T10:43:58.415Z,354.38
2019-06-27T10:44:56.238Z,348.75
2019-06-27T10:45:56.317Z,348.75
2019-06-27T10:46:56.425Z,343.13
2019-06-27T10:47:56.529Z,354.38
2019-06-27T10:48:56.663Z,348.75
2019-06-27T10:49:56.732Z,348.75
2019-06-27T10:50:56.835Z,399.38
2019-06-27T10:51:56.931Z,343.13
2019-06-27T10:52:57.030Z,348.75
2019-06-27T10:53:57.134Z,348.75
2019-06-27T10:54:57.242Z,354.38
2019-06-27T10:55:57.343Z,348.75
2019-06-27T10:56:57.450Z,354.38
2019-06-27T10:57:57.551Z,348.75
2019-06-27T10:58:57.649Z,343.13
2019-06-27T10:59:57.752Z,348.75
2019-06-27T11:00:57.854Z,348.75
2019-06-27T11:01:57.968Z,348.75
2019-06-27T11:03:11.234Z,348.75
2019-06-27T11:03:58.153Z,348.75
2019-06-27T11:04:58.259Z,348.75
2019-06-27T11:05:58.355Z,348.75
2019-06-27T11:06:58.468Z,348.75
2019-06-27T11:07:58.563Z,343.13
2019-06-27T11:08:58.675Z,348.75
2019-06-27T11:09:58.773Z,348.75
2019-06-27T11:10:58.884Z,348.75
2019-06-27T11:11:58.991Z,348.75
2019-06-27T11:12:59.619Z,348.75
2019-06-27T11:13:59.654Z,348.75
2019-06-27T11:14:59.944Z,348.75
2019-06-27T11:15:59.472Z,348.75
2019-06-27T11:16:59.515Z,354.38
2019-06-27T11:17:59.597Z,348.75
2019-06-27T11:18:59.702Z,343.13
2019-06-27T11:19:59.797Z,343.13
2019-06-27T11:20:59.904Z,343.13
2019-06-27T11:22:00.011Z,348.75
2019-06-27T11:23:00.113Z,343.13
2019-06-27T11:24:00.233Z,343.13
2019-06-27T11:25:00.315Z,348.75
2019-06-27T11:26:00.417Z,348.75
2019-06-27T11:27:00.514Z,343.13
2019-06-27T11:28:00.615Z,343.13
2019-06-27T11:29:00.717Z,343.13
2019-06-27T11:30:00.819Z,348.75
2019-06-27T11:31:00.924Z,348.75
2019-06-27T11:32:01.027Z,348.75
2019-06-27T11:33:01.132Z,348.75
2019-06-27T11:34:01.228Z,348.75
2019-06-27T11:35:01.331Z,348.75
2019-06-27T11:36:01.430Z,348.75
2019-06-27T11:37:01.536Z,348.75
2019-06-27T11:38:01.645Z,438.75
2019-06-27T11:39:01.755Z,343.13
2019-06-27T11:40:01.836Z,343.13
2019-06-27T11:41:02.020Z,388.13
2019-06-27T11:42:02.035Z,343.13
2019-06-27T11:43:02.291Z,343.13
2019-06-27T11:44:02.301Z,343.13
2019-06-27T11:45:02.404Z,348.75
2019-06-27T11:46:02.459Z,354.38
2019-06-27T11:47:02.549Z,343.13
2019-06-27T11:48:02.651Z,343.13
2019-06-27T11:49:02.748Z,343.13
2019-06-27T11:50:02.857Z,343.13
2019-06-27T11:51:02.963Z,343.13
2019-06-27T11:52:03.085Z,343.13
2019-06-27T11:53:03.171Z,343.13
2019-06-27T11:54:03.283Z,343.13
2019-06-27T11:55:03.395Z,343.13
2019-06-27T11:56:03.543Z,348.75
2019-06-27T11:57:03.610Z,343.13
2019-06-27T11:58:03.719Z,343.13
2019-06-27T11:59:03.826Z,343.13
2019-06-27T12:00:03.932Z,348.75
2019-06-27T12:01:04.039Z,348.75
2019-06-27T12:02:04.163Z,348.75
2019-06-27T12:03:04.269Z,348.75
2019-06-27T12:04:04.374Z,348.75
2019-06-27T12:05:04.477Z,343.13
2019-06-27T12:06:04.641Z,348.75
2019-06-27T12:07:04.698Z,444.38
2019-06-27T12:08:04.785Z,343.13
2019-06-27T12:09:04.977Z,343.13
2019-06-27T12:10:04.995Z,343.13
2019-06-27T12:11:05.092Z,343.13
2019-06-27T12:12:05.205Z,348.75
2019-06-27T12:13:05.352Z,343.13
2019-06-27T12:14:05.404Z,348.75
2019-06-27T12:15:05.502Z,348.75
2019-06-27T12:16:05.605Z,343.13
2019-06-27T12:17:05.708Z,348.75
2019-06-27T12:18:05.814Z,348.75
2019-06-27T12:19:05.917Z,348.75
2019-06-27T12:20:06.020Z,348.75
2019-06-27T12:21:06.542Z,343.13
2019-06-27T12:22:06.223Z,343.13
2019-06-27T12:23:06.327Z,343.13
2019-06-27T12:24:06.423Z,348.75
2019-06-27T12:25:06.528Z,343.13
2019-06-27T12:26:06.633Z,348.75
2019-06-27T12:27:06.738Z,348.75
2019-06-27T12:28:06.846Z,348.75
2019-06-27T12:29:06.954Z,348.75
2019-06-27T12:30:07.046Z,348.75
2019-06-27T12:31:19.875Z,343.13
2019-06-27T12:32:07.244Z,348.75
2019-06-27T12:33:07.344Z,393.75
2019-06-27T12:34:07.880Z,348.75
2019-06-27T12:35:07.552Z,343.13
2019-06-27T12:36:07.697Z,348.75
2019-06-27T12:37:07.753Z,348.75
2019-06-27T12:38:07.855Z,348.75
2019-06-27T12:39:07.953Z,354.38
2019-06-27T12:40:08.058Z,348.75
2019-06-27T12:41:08.159Z,343.13
2019-06-27T12:42:08.260Z,360.00
2019-06-27T12:43:08.535Z,348.75