createdAt,value
2019-01-29T00:00:52.169Z,30.47
2019-01-29T00:03:20.263Z,29.30
2019-01-29T00:05:48.182Z,43.90
2019-01-29T00:08:16.339Z,27.97
2019-01-29T00:10:44.299Z,27.90
2019-01-29T00:13:12.219Z,29.80
2019-01-29T00:15:40.141Z,36.23
2019-01-29T00:18:08.080Z,31.13
2019-01-29T00:20:36.013Z,33.23
2019-01-29T00:23:04.171Z,29.33
2019-01-29T00:25:32.107Z,27.67
2019-01-29T00:28:00.129Z,25.47
2019-01-29T00:30:28.217Z,20.17
2019-01-29T00:32:58.309Z,20.23
2019-01-29T00:35:26.240Z,17.37
2019-01-29T00:37:54.160Z,14.80
2019-01-29T00:40:22.107Z,13.70
2019-01-29T00:42:49.993Z,14.30
2019-01-29T00:45:17.977Z,13.00
2019-01-29T00:47:45.907Z,14.37
2019-01-29T00:50:14.076Z,14.83
2019-01-29T00:52:43.735Z,12.17
2019-01-29T00:55:12.178Z,10.57
2019-01-29T00:57:40.112Z,9.47
2019-01-29T01:00:10.589Z,8.07
2019-01-29T01:02:40.363Z,8.20
2019-01-29T01:05:11.602Z,8.23
2019-01-29T01:07:39.541Z,8.80
2019-01-29T01:10:08.279Z,6.07
2019-01-29T01:12:40.344Z,5.80
2019-01-29T01:15:08.889Z,6.23
2019-01-29T01:17:36.819Z,6.30
2019-01-29T01:20:05.804Z,6.70
2019-01-29T01:22:33.755Z,5.23
2019-01-29T01:25:01.798Z,6.53
2019-01-29T01:27:31.237Z,5.53
2019-01-29T01:29:59.150Z,5.40
2019-01-29T01:32:27.055Z,5.30
2019-01-29T01:34:57.012Z,6.33
2019-01-29T01:37:24.666Z,5.27
2019-01-29T01:39:55.063Z,5.77
2019-01-29T01:42:22.967Z,8.00
2019-01-29T01:44:51.076Z,7.37
2019-01-29T01:47:19.153Z,5.80
2019-01-29T01:49:47.181Z,5.60
2019-01-29T01:52:15.150Z,7.33
2019-01-29T01:54:44.883Z,5.70
2019-01-29T01:57:12.834Z,5.70
2019-01-29T01:59:40.767Z,5.70
2019-01-29T02:02:08.665Z,5.83
2019-01-29T02:04:39.485Z,6.00
2019-01-29T02:07:09.331Z,5.70
2019-01-29T02:09:37.347Z,5.37
2019-01-29T02:12:06.192Z,5.27
2019-01-29T02:14:34.223Z,5.77
2019-01-29T02:17:02.152Z,6.10
2019-01-29T02:19:30.085Z,5.60
2019-01-29T02:21:58.082Z,5.77
2019-01-29T02:24:28.452Z,5.63
2019-01-29T02:26:58.073Z,5.37
2019-01-29T02:29:25.979Z,5.77
2019-01-29T02:31:53.888Z,5.47
2019-01-29T02:34:22.035Z,8.17
2019-01-29T02:36:50.035Z,4.53
2019-01-29T02:39:17.969Z,4.63
2019-01-29T02:41:46.054Z,5.60
2019-01-29T02:44:14.036Z,4.90
2019-01-29T02:46:42.003Z,5.00
2019-01-29T02:49:10.040Z,5.57
2019-01-29T02:51:37.983Z,5.30
2019-01-29T02:54:06.024Z,5.17
2019-01-29T02:56:33.944Z,5.60
2019-01-29T02:59:02.995Z,5.50
2019-01-29T03:01:34.164Z,5.73
2019-01-29T03:04:02.143Z,6.27
2019-01-29T03:06:30.083Z,5.83
2019-01-29T03:08:58.129Z,5.53
2019-01-29T03:11:26.423Z,5.97
2019-01-29T03:13:54.372Z,6.03
2019-01-29T03:16:22.368Z,5.70
2019-01-29T03:18:50.294Z,6.03
2019-01-29T03:21:20.691Z,6.37
2019-01-29T03:23:48.791Z,5.17
2019-01-29T03:26:16.819Z,5.30
2019-01-29T03:28:47.167Z,5.93
2019-01-29T03:31:15.092Z,5.60
2019-01-29T03:33:44.952Z,5.50
2019-01-29T03:36:13.007Z,5.87
2019-01-29T03:38:43.300Z,6.17
2019-01-29T03:41:12.366Z,6.10
2019-01-29T03:43:40.308Z,5.40
2019-01-29T03:46:08.257Z,5.73
2019-01-29T03:48:36.251Z,5.97
2019-01-29T03:51:04.276Z,5.33
2019-01-29T03:53:37.814Z,5.20
2019-01-29T03:56:01.975Z,5.70
2019-01-29T03:58:30.145Z,5.17
2019-01-29T04:00:58.167Z,5.70
2019-01-29T04:03:26.056Z,6.23
2019-01-29T04:05:54.016Z,5.30
2019-01-29T04:08:21.933Z,5.13
2019-01-29T04:10:53.063Z,5.30
2019-01-29T04:13:21.122Z,5.13
2019-01-29T04:15:49.183Z,5.47
2019-01-29T04:18:17.680Z,6.63
2019-01-29T04:20:45.675Z,6.33
2019-01-29T04:23:13.715Z,5.27
2019-01-29T04:25:41.742Z,6.40
2019-01-29T04:28:09.714Z,6.07
2019-01-29T04:30:37.700Z,5.70
2019-01-29T04:33:05.900Z,5.30
2019-01-29T04:35:33.812Z,5.67
2019-01-29T04:38:01.809Z,6.17
2019-01-29T04:40:29.711Z,5.70
2019-01-29T04:42:57.623Z,6.17
2019-01-29T04:45:25.523Z,5.80
2019-01-29T04:47:55.107Z,8.03
2019-01-29T04:50:26.036Z,6.70
2019-01-29T04:52:54.039Z,7.27
2019-01-29T04:55:24.689Z,7.20
2019-01-29T04:57:52.719Z,6.23
2019-01-29T05:00:22.264Z,8.50
2019-01-29T05:02:50.250Z,8.30
2019-01-29T05:05:18.783Z,6.07
2019-01-29T05:07:46.676Z,6.30
2019-01-29T05:10:14.875Z,6.57
2019-01-29T05:12:42.883Z,5.87
2019-01-29T05:15:11.671Z,7.27
2019-01-29T05:17:39.643Z,7.40
2019-01-29T05:20:08.724Z,7.77
2019-01-29T05:22:38.052Z,5.43
2019-01-29T05:25:06.411Z,5.90
2019-01-29T05:27:34.427Z,7.90
2019-01-29T05:30:03.351Z,5.43
2019-01-29T05:32:31.412Z,5.53
2019-01-29T05:34:59.563Z,5.83
2019-01-29T05:37:27.643Z,6.53
2019-01-29T05:39:55.633Z,6.53
2019-01-29T05:42:27.887Z,5.13
2019-01-29T05:44:55.875Z,5.50
2019-01-29T05:47:24.573Z,5.40
2019-01-29T05:49:52.536Z,5.40
2019-01-29T05:52:20.830Z,6.00
2019-01-29T05:54:48.751Z,4.53
2019-01-29T05:57:16.784Z,5.00
2019-01-29T05:59:44.686Z,4.57
2019-01-29T06:02:13.081Z,5.60
2019-01-29T06:04:41.117Z,6.20
2019-01-29T06:07:09.119Z,5.23
2019-01-29T06:09:37.243Z,6.40
2019-01-29T06:12:05.237Z,5.13
2019-01-29T06:14:40.104Z,6.17
2019-01-29T06:17:08.121Z,5.83
2019-01-29T06:19:37.419Z,5.73
2019-01-29T06:22:07.228Z,5.73
2019-01-29T06:24:36.638Z,5.50
2019-01-29T06:27:06.558Z,8.27
2019-01-29T06:29:34.564Z,5.50
2019-01-29T06:32:02.527Z,7.57
2019-01-29T06:34:31.799Z,7.20
2019-01-29T06:37:02.709Z,7.13
2019-01-29T06:39:30.651Z,5.50
2019-01-29T06:41:58.647Z,7.13
2019-01-29T06:44:26.615Z,6.77
2019-01-29T06:46:54.621Z,4.70
2019-01-29T06:49:22.554Z,4.97
2019-01-29T06:51:50.591Z,6.63
2019-01-29T06:54:18.667Z,8.40
2019-01-29T06:56:46.610Z,6.10
2019-01-29T06:59:14.619Z,5.10
2019-01-29T07:01:42.858Z,6.67
2019-01-29T07:04:10.948Z,7.37
2019-01-29T07:06:38.871Z,9.03
2019-01-29T07:09:08.579Z,6.37
2019-01-29T07:11:36.617Z,6.93
2019-01-29T07:14:04.571Z,6.07
2019-01-29T07:16:57.216Z,6.63
2019-01-29T07:19:30.099Z,7.63
2019-01-29T07:21:58.232Z,6.90
2019-01-29T07:24:26.204Z,5.70
2019-01-29T07:26:54.179Z,7.63
2019-01-29T07:29:22.188Z,5.97
2019-01-29T07:31:50.195Z,5.63
2019-01-29T07:34:18.186Z,6.07
2019-01-29T07:36:46.105Z,6.23
2019-01-29T07:39:14.073Z,8.03
2019-01-29T07:41:42.011Z,5.97
2019-01-29T07:44:12.143Z,6.60
2019-01-29T07:46:40.039Z,4.67
2019-01-29T07:49:08.125Z,7.37
2019-01-29T07:51:39.259Z,6.70
2019-01-29T07:54:07.191Z,4.93
2019-01-29T07:56:35.130Z,6.00
2019-01-29T07:59:03.234Z,7.07
2019-01-29T08:01:34.106Z,5.60
2019-01-29T08:04:02.011Z,5.13
2019-01-29T08:06:29.983Z,5.03
2019-01-29T08:09:00.211Z,5.97
2019-01-29T08:11:28.148Z,8.00
2019-01-29T08:13:56.337Z,6.97
2019-01-29T08:16:27.055Z,4.50
2019-01-29T08:18:54.975Z,6.07
2019-01-29T08:21:22.969Z,4.67
2019-01-29T08:23:51.031Z,6.20
2019-01-29T08:26:19.136Z,7.43
2019-01-29T08:28:47.050Z,6.40
2019-01-29T08:31:18.217Z,5.37
2019-01-29T08:33:48.859Z,4.30
2019-01-29T08:36:17.140Z,5.87
2019-01-29T08:38:45.165Z,10.17
2019-01-29T08:41:13.277Z,7.23
2019-01-29T08:43:41.271Z,8.43
2019-01-29T08:46:09.211Z,4.60
2019-01-29T08:48:40.185Z,6.50
2019-01-29T08:51:08.142Z,5.33
2019-01-29T08:53:36.075Z,5.90
2019-01-29T08:56:03.981Z,4.97
2019-01-29T08:58:31.872Z,8.20
2019-01-29T09:00:59.839Z,4.97
2019-01-29T09:03:27.783Z,5.37
2019-01-29T09:05:55.698Z,7.97
2019-01-29T09:08:23.835Z,4.70
2019-01-29T09:10:51.767Z,4.43
2019-01-29T09:13:19.915Z,5.60
2019-01-29T09:15:48.947Z,5.87
2019-01-29T09:18:17.840Z,4.63
2019-01-29T09:20:45.799Z,5.53
2019-01-29T09:23:13.832Z,4.30
2019-01-29T09:25:41.812Z,6.40
2019-01-29T09:28:09.783Z,4.10
2019-01-29T09:30:37.738Z,4.43
2019-01-29T09:33:05.633Z,6.37
2019-01-29T09:35:33.588Z,5.03
2019-01-29T09:38:03.131Z,4.97
2019-01-29T09:40:31.039Z,4.03
2019-01-29T09:42:58.968Z,3.23
2019-01-29T09:45:26.946Z,3.87
2019-01-29T09:47:54.878Z,4.00
2019-01-29T09:50:23.058Z,4.30
2019-01-29T09:52:51.165Z,3.73
2019-01-29T09:55:28.874Z,4.97
2019-01-29T09:57:51.643Z,4.43
2019-01-29T10:00:21.603Z,5.10
2019-01-29T10:02:49.875Z,5.00
2019-01-29T10:05:17.804Z,4.33
2019-01-29T10:07:45.730Z,3.83
2019-01-29T10:10:13.704Z,4.13
2019-01-29T10:12:41.784Z,4.07
2019-01-29T10:15:11.155Z,3.60
2019-01-29T10:17:39.249Z,6.37
2019-01-29T10:20:07.360Z,3.70
2019-01-29T10:22:35.381Z,3.83
2019-01-29T10:25:03.658Z,4.13
2019-01-29T10:27:31.644Z,3.50
2019-01-29T10:29:59.782Z,3.43
2019-01-29T10:32:27.809Z,3.90
2019-01-29T10:34:55.784Z,3.23
2019-01-29T10:37:23.768Z,4.70
2019-01-29T10:39:51.742Z,3.83
2019-01-29T10:42:19.847Z,3.73
2019-01-29T10:44:47.895Z,3.87
2019-01-29T10:47:15.811Z,3.63
2019-01-29T10:49:43.736Z,4.17
2019-01-29T10:52:11.741Z,7.27
2019-01-29T10:54:41.896Z,6.17
2019-01-29T10:57:10.218Z,4.33
2019-01-29T10:59:38.308Z,4.73
2019-01-29T11:02:07.408Z,7.43
2019-01-29T11:04:35.404Z,4.10
2019-01-29T11:07:03.396Z,4.40
2019-01-29T11:09:31.346Z,4.60
2019-01-29T11:11:59.364Z,5.17
2019-01-29T11:14:27.372Z,4.70
2019-01-29T11:16:55.289Z,4.07
2019-01-29T11:19:23.221Z,3.60
2019-01-29T11:21:52.996Z,3.77
2019-01-29T11:24:21.173Z,3.40
2019-01-29T11:26:49.148Z,4.77
2019-01-29T11:29:17.301Z,3.53
2019-01-29T11:31:45.327Z,3.57
2019-01-29T11:34:13.468Z,5.80
2019-01-29T11:36:41.566Z,5.10
2019-01-29T11:39:10.119Z,4.13
2019-01-29T11:41:38.077Z,4.20
2019-01-29T11:44:06.031Z,4.47
2019-01-29T11:46:34.018Z,3.40
2019-01-29T11:49:02.793Z,6.07
2019-01-29T11:51:30.939Z,4.40
2019-01-29T11:53:58.911Z,3.40
2019-01-29T11:56:26.825Z,3.93
2019-01-29T11:58:54.886Z,4.73
2019-01-29T12:01:25.192Z,5.20
2019-01-29T12:03:53.422Z,4.23
2019-01-29T12:06:21.431Z,3.77
2019-01-29T12:08:49.340Z,4.27
2019-01-29T12:11:17.641Z,3.33
2019-01-29T12:13:45.683Z,3.37
2019-01-29T12:16:13.783Z,3.37
2019-01-29T12:18:41.785Z,4.20
2019-01-29T12:21:10.304Z,3.47
2019-01-29T12:23:38.231Z,6.13
2019-01-29T12:26:13.028Z,4.03
2019-01-29T12:28:35.915Z,5.67
2019-01-29T12:31:03.835Z,5.50
2019-01-29T12:33:31.863Z,5.20
2019-01-29T12:35:59.900Z,11.93
2019-01-29T12:38:27.960Z,24.60
2019-01-29T12:40:55.952Z,19.97
2019-01-29T12:43:24.052Z,22.67
2019-01-29T12:45:53.239Z,27.03
2019-01-29T12:48:21.333Z,28.13
2019-01-29T12:50:59.339Z,22.90
2019-01-29T12:53:34.319Z,28.83
2019-01-29T12:56:02.353Z,24.93
2019-01-29T12:58:31.560Z,27.90
2019-01-29T13:01:00.483Z,24.37
2019-01-29T13:03:28.504Z,24.70
2019-01-29T13:05:56.487Z,27.67
2019-01-29T13:08:24.499Z,26.77
2019-01-29T13:10:52.545Z,21.87
2019-01-29T13:13:20.524Z,23.43
2019-01-29T13:15:48.527Z,20.20
2019-01-29T13:18:16.463Z,19.97
2019-01-29T13:20:44.404Z,21.00
2019-01-29T13:23:12.393Z,21.77
2019-01-29T13:25:40.462Z,20.73
2019-01-29T13:28:08.476Z,24.37
2019-01-29T13:30:36.483Z,19.83
2019-01-29T13:33:05.771Z,21.10
2019-01-29T13:35:34.549Z,20.93
2019-01-29T13:38:02.567Z,19.63
2019-01-29T13:40:30.852Z,17.17
2019-01-29T13:42:58.788Z,16.23
2019-01-29T13:45:26.809Z,14.80
2019-01-29T13:47:54.864Z,14.93
2019-01-29T13:50:24.529Z,16.13
2019-01-29T13:52:52.520Z,14.20
2019-01-29T13:55:20.608Z,12.27
2019-01-29T13:57:48.663Z,13.87
2019-01-29T14:00:18.224Z,12.90
2019-01-29T14:02:46.123Z,12.40
2019-01-29T14:05:14.052Z,13.83
2019-01-29T14:07:42.073Z,25.47
2019-01-29T14:10:13.905Z,16.10
2019-01-29T14:12:42.036Z,18.47
2019-01-29T14:15:12.268Z,20.33
2019-01-29T14:17:40.259Z,11.70
2019-01-29T14:20:10.360Z,9.90
2019-01-29T14:22:38.408Z,7.93
2019-01-29T14:25:06.742Z,7.73
2019-01-29T14:27:34.664Z,7.60
2019-01-29T14:30:03.731Z,8.03
2019-01-29T14:32:32.045Z,6.90
2019-01-29T14:35:00.025Z,6.80
2019-01-29T14:37:28.111Z,6.53
2019-01-29T14:40:18.380Z,7.57
2019-01-29T14:42:47.335Z,7.43
2019-01-29T14:45:18.057Z,7.30
2019-01-29T14:47:46.058Z,5.77
2019-01-29T14:50:14.369Z,5.20
2019-01-29T14:52:42.367Z,4.30
2019-01-29T14:55:10.512Z,4.73
2019-01-29T14:57:38.586Z,4.30
2019-01-29T15:00:09.540Z,3.43
2019-01-29T15:02:37.452Z,3.10
2019-01-29T15:05:07.094Z,2.47
2019-01-29T15:07:35.187Z,3.77
2019-01-29T15:10:03.168Z,2.50
2019-01-29T15:12:31.184Z,2.20
2019-01-29T15:14:59.202Z,2.50
2019-01-29T15:17:40.299Z,2.00
2019-01-29T15:20:09.351Z,2.00
2019-01-29T15:22:37.336Z,2.40
2019-01-29T15:25:05.603Z,2.43
2019-01-29T15:27:33.631Z,2.50
2019-01-29T15:30:03.992Z,2.23
2019-01-29T15:32:32.009Z,2.47
2019-01-29T15:34:59.904Z,2.40
2019-01-29T15:37:27.840Z,2.57
2019-01-29T15:39:56.045Z,2.50
2019-01-29T15:42:24.839Z,2.50
2019-01-29T15:44:52.971Z,2.80
2019-01-29T15:47:21.052Z,2.63
2019-01-29T15:49:49.392Z,2.63
2019-01-29T15:52:17.893Z,2.70
2019-01-29T15:54:45.814Z,3.00
2019-01-29T15:57:14.514Z,3.20
2019-01-29T15:59:43.257Z,3.27
2019-01-29T16:02:11.575Z,3.30
2019-01-29T16:04:42.136Z,3.47
2019-01-29T16:07:10.121Z,3.30
2019-01-29T16:09:38.239Z,4.03
2019-01-29T16:12:06.239Z,3.40
2019-01-29T16:14:34.684Z,3.20
2019-01-29T16:17:04.697Z,3.70
2019-01-29T16:19:40.966Z,3.40
2019-01-29T16:22:14.712Z,3.20
2019-01-29T16:24:42.924Z,3.70
2019-01-29T16:27:11.219Z,3.13
2019-01-29T16:29:40.951Z,3.23
2019-01-29T16:32:10.717Z,3.27
2019-01-29T16:34:41.245Z,3.57
2019-01-29T16:37:10.627Z,3.33
2019-01-29T16:39:39.114Z,3.67
2019-01-29T16:42:09.286Z,3.80
2019-01-29T16:44:37.836Z,4.17
2019-01-29T16:47:07.548Z,3.37
2019-01-29T16:49:35.610Z,3.10
2019-01-29T16:52:03.616Z,4.27
2019-01-29T16:54:34.006Z,3.57
2019-01-29T16:57:02.363Z,5.27
2019-01-29T16:59:30.739Z,7.97
2019-01-29T17:01:59.029Z,6.17
2019-01-29T17:04:28.608Z,4.10
2019-01-29T17:06:58.656Z,4.40
2019-01-29T17:09:26.985Z,4.20
2019-01-29T17:11:55.719Z,3.57
2019-01-29T17:14:23.868Z,3.57
2019-01-29T17:16:52.071Z,3.70
2019-01-29T17:19:20.390Z,3.93
2019-01-29T17:21:50.580Z,3.90
2019-01-29T17:24:19.082Z,4.00
2019-01-29T17:26:47.236Z,3.80
2019-01-29T17:29:16.911Z,3.93
2019-01-29T17:31:45.312Z,4.30
2019-01-29T17:34:14.495Z,6.30
2019-01-29T17:36:43.070Z,4.70
2019-01-29T17:39:11.350Z,5.90
2019-01-29T17:41:39.568Z,4.93
2019-01-29T17:44:07.956Z,5.40
2019-01-29T17:46:36.168Z,8.60
2019-01-29T17:49:04.440Z,5.83
2019-01-29T17:51:32.892Z,6.10
2019-01-29T17:54:00.943Z,5.67
2019-01-29T17:56:33.071Z,4.93
2019-01-29T17:59:01.337Z,6.47
2019-01-29T18:01:29.899Z,7.73
2019-01-29T18:03:58.101Z,6.63
2019-01-29T18:06:26.336Z,10.27
2019-01-29T18:08:54.529Z,9.43
2019-01-29T18:11:22.657Z,6.87
2019-01-29T18:13:50.851Z,8.23
2019-01-29T18:16:20.267Z,5.00
2019-01-29T18:18:48.541Z,5.90
2019-01-29T18:21:19.035Z,9.87
2019-01-29T18:23:47.187Z,5.87
2019-01-29T18:26:15.144Z,5.63
2019-01-29T18:28:43.180Z,4.27
2019-01-29T18:31:11.203Z,5.10
2019-01-29T18:33:39.246Z,5.43
2019-01-29T18:36:07.393Z,6.90
2019-01-29T18:38:38.172Z,6.50
2019-01-29T18:41:06.379Z,6.37
2019-01-29T18:43:34.669Z,7.10
2019-01-29T18:46:06.679Z,5.70
2019-01-29T18:48:34.659Z,6.83
2019-01-29T18:51:02.595Z,7.60
2019-01-29T18:53:31.733Z,7.50
2019-01-29T18:55:59.959Z,7.93
2019-01-29T18:58:29.033Z,6.23
2019-01-29T19:00:57.074Z,6.77
2019-01-29T19:03:25.046Z,8.77
2019-01-29T19:05:52.968Z,5.27
2019-01-29T19:08:21.005Z,6.47
2019-01-29T19:10:49.045Z,7.13
2019-01-29T19:13:17.080Z,9.53
2019-01-29T19:15:48.019Z,9.93
2019-01-29T19:18:16.376Z,8.27
2019-01-29T19:20:44.513Z,10.43
2019-01-29T19:23:12.659Z,5.50
2019-01-29T19:25:40.680Z,8.43
2019-01-29T19:28:08.975Z,7.80
2019-01-29T19:30:38.558Z,7.63
2019-01-29T19:33:06.662Z,7.07
2019-01-29T19:35:34.628Z,11.20
2019-01-29T19:38:03.132Z,12.37
2019-01-29T19:40:31.140Z,15.57
2019-01-29T19:43:01.502Z,12.97
2019-01-29T19:45:30.925Z,6.30
2019-01-29T19:47:59.370Z,7.60
2019-01-29T19:50:28.216Z,6.10
2019-01-29T19:52:56.265Z,5.93
2019-01-29T19:55:24.803Z,6.50
2019-01-29T19:57:52.852Z,6.50
2019-01-29T20:00:31.381Z,6.13
2019-01-29T20:02:59.409Z,6.47
2019-01-29T20:05:27.435Z,7.00
2019-01-29T20:07:55.402Z,7.17
2019-01-29T20:10:23.573Z,7.43
2019-01-29T20:12:51.598Z,6.50
2019-01-29T20:15:20.067Z,7.57
2019-01-29T20:17:48.514Z,7.10
2019-01-29T20:20:18.180Z,5.77
2019-01-29T20:22:46.148Z,5.77
2019-01-29T20:25:14.139Z,6.00
2019-01-29T20:27:42.083Z,4.90
2019-01-29T20:30:12.008Z,5.67
2019-01-29T20:32:40.078Z,5.97
2019-01-29T20:35:10.570Z,5.90
2019-01-29T20:37:38.544Z,6.97
2019-01-29T20:40:07.631Z,4.97
2019-01-29T20:42:35.649Z,6.73
2019-01-29T20:45:04.836Z,3.80
2019-01-29T20:47:33.669Z,6.43
2019-01-29T20:50:03.952Z,7.47
2019-01-29T20:52:31.963Z,7.90
2019-01-29T20:54:59.859Z,5.70
2019-01-29T20:57:27.797Z,7.40
2019-01-29T20:59:55.822Z,7.20
2019-01-29T21:02:23.863Z,6.47
2019-01-29T21:04:53.400Z,5.33
2019-01-29T21:07:22.621Z,4.23
2019-01-29T21:09:50.700Z,5.17
2019-01-29T21:12:20.088Z,5.53
2019-01-29T21:14:48.219Z,4.60
2019-01-29T21:17:16.148Z,4.80
2019-01-29T21:19:44.151Z,4.70
2019-01-29T21:22:12.175Z,5.67
2019-01-29T21:24:40.106Z,4.20
2019-01-29T21:27:09.312Z,4.97
2019-01-29T21:29:38.435Z,4.17
2019-01-29T21:32:06.375Z,6.03
2019-01-29T21:34:34.660Z,6.03
2019-01-29T21:37:02.671Z,8.10
2019-01-29T21:39:33.034Z,4.27
2019-01-29T21:42:03.024Z,5.87
2019-01-29T21:44:30.707Z,4.50
2019-01-29T21:46:58.642Z,5.23
2019-01-29T21:49:26.635Z,5.80
2019-01-29T21:52:00.503Z,5.23
2019-01-29T21:54:28.638Z,5.47
2019-01-29T21:56:56.543Z,4.77
2019-01-29T21:59:27.677Z,3.87
2019-01-29T22:01:55.671Z,5.27
2019-01-29T22:04:23.751Z,4.27
2019-01-29T22:06:53.365Z,4.63
2019-01-29T22:09:21.452Z,5.03
2019-01-29T22:11:49.391Z,4.40
2019-01-29T22:14:17.327Z,5.27
2019-01-29T22:16:49.337Z,6.73
2019-01-29T22:19:17.223Z,5.33
2019-01-29T22:21:45.139Z,7.17
2019-01-29T22:24:13.259Z,9.90
2019-01-29T22:26:41.221Z,12.23
2019-01-29T22:29:09.251Z,14.33
2019-01-29T22:31:37.380Z,6.90
2019-01-29T22:34:05.662Z,6.10
2019-01-29T22:36:33.680Z,5.37
2019-01-29T22:39:01.711Z,9.47
2019-01-29T22:41:31.255Z,5.13
2019-01-29T22:43:59.423Z,16.30
2019-01-29T22:46:27.396Z,6.00
2019-01-29T22:48:55.365Z,9.07
2019-01-29T22:51:23.563Z,9.67
2019-01-29T22:53:51.509Z,9.40
2019-01-29T22:56:19.521Z,5.17
2019-01-29T22:58:47.483Z,4.70
2019-01-29T23:01:26.937Z,6.80
2019-01-29T23:04:05.113Z,6.33
2019-01-29T23:06:48.126Z,5.47
2019-01-29T23:09:17.736Z,6.13
2019-01-29T23:11:45.693Z,4.80
2019-01-29T23:14:15.528Z,4.03
2019-01-29T23:16:43.567Z,4.77
2019-01-29T23:19:11.511Z,5.30
2019-01-29T23:21:39.632Z,4.83
2019-01-29T23:24:07.617Z,3.60
2019-01-29T23:26:35.540Z,5.20
2019-01-29T23:29:03.494Z,4.73
2019-01-29T23:31:32.511Z,4.07
2019-01-29T23:34:00.588Z,4.93
2019-01-29T23:36:28.492Z,4.77
2019-01-29T23:38:56.400Z,4.10
2019-01-29T23:41:24.323Z,3.93
2019-01-29T23:43:52.268Z,4.60
2019-01-29T23:46:20.278Z,3.83
2019-01-29T23:48:49.208Z,4.23
2019-01-29T23:51:17.120Z,4.03
2019-01-29T23:53:45.121Z,3.93
2019-01-29T23:56:13.026Z,4.50
2019-01-29T23:58:40.927Z,3.20
