createdAt,value
2017-11-24T00:02:00.855Z,14.40
2017-11-24T00:04:29.699Z,13.80
2017-11-24T00:06:59.110Z,13.90
2017-11-24T00:09:28.566Z,14.05
2017-11-24T00:11:57.207Z,14.18
2017-11-24T00:14:26.825Z,15.50
2017-11-24T00:16:55.455Z,15.57
2017-11-24T00:19:24.100Z,14.48
2017-11-24T00:21:52.948Z,15.23
2017-11-24T00:24:21.742Z,17.00
2017-11-24T00:26:50.587Z,17.02
2017-11-24T00:29:19.380Z,16.37
2017-11-24T00:31:48.188Z,16.73
2017-11-24T00:34:17.028Z,15.40
2017-11-24T00:36:46.437Z,16.98
2017-11-24T00:39:15.129Z,15.35
2017-11-24T00:41:43.925Z,16.40
2017-11-24T00:44:12.762Z,14.10
2017-11-24T00:46:41.558Z,16.62
2017-11-24T00:49:10.355Z,15.43
2017-11-24T00:51:39.943Z,16.37
2017-11-24T00:54:08.742Z,15.52
2017-11-24T00:56:37.596Z,18.70
2017-11-24T00:59:06.395Z,16.58
2017-11-24T01:01:35.203Z,16.75
2017-11-24T01:04:04.049Z,15.95
2017-11-24T01:06:32.858Z,18.23
2017-11-24T01:09:01.705Z,16.15
2017-11-24T01:11:31.265Z,17.60
2017-11-24T01:14:00.120Z,17.75
2017-11-24T01:16:29.028Z,18.00
2017-11-24T01:18:57.828Z,16.95
2017-11-24T01:21:26.679Z,17.27
2017-11-24T01:23:56.239Z,16.83
2017-11-24T01:26:25.083Z,16.10
2017-11-24T01:28:54.650Z,18.70
2017-11-24T01:31:23.494Z,17.73
2017-11-24T01:33:52.290Z,18.10
2017-11-24T01:36:21.108Z,16.87
2017-11-24T01:38:49.983Z,17.37
2017-11-24T01:41:18.788Z,16.98
2017-11-24T01:43:47.617Z,17.77
2017-11-24T01:46:17.187Z,19.25
2017-11-24T01:48:46.146Z,19.70
2017-11-24T01:51:14.956Z,18.33
2017-11-24T01:53:43.754Z,18.08
2017-11-24T01:56:12.603Z,17.40
2017-11-24T01:58:41.122Z,18.17
2017-11-24T02:01:09.922Z,17.80
2017-11-24T02:03:38.722Z,17.20
2017-11-24T02:06:07.586Z,19.30
2017-11-24T02:08:36.425Z,19.50
2017-11-24T02:11:06.040Z,16.65
2017-11-24T02:13:35.667Z,18.00
2017-11-24T02:16:04.465Z,18.40
2017-11-24T02:18:33.327Z,18.37
2017-11-24T02:21:02.615Z,19.20
2017-11-24T02:23:31.132Z,19.65
2017-11-24T02:25:59.998Z,19.27
2017-11-24T02:28:28.841Z,19.77
2017-11-24T02:30:57.063Z,19.15
2017-11-24T02:33:25.578Z,19.45
2017-11-24T02:35:53.794Z,19.80
2017-11-24T02:38:21.978Z,19.55
2017-11-24T02:40:50.160Z,19.30
2017-11-24T02:43:18.735Z,20.08
2017-11-24T02:45:48.103Z,20.17
2017-11-24T02:48:16.337Z,20.37
2017-11-24T02:50:45.615Z,19.30
2017-11-24T02:53:13.815Z,19.73
2017-11-24T02:55:42.831Z,20.35
2017-11-24T02:58:11.767Z,20.60
2017-11-24T03:00:40.302Z,21.48
2017-11-24T03:03:08.823Z,19.75
2017-11-24T03:05:37.622Z,19.70
2017-11-24T03:08:06.822Z,21.33
2017-11-24T03:10:35.619Z,19.55
2017-11-24T03:13:04.302Z,19.37
2017-11-24T03:15:33.184Z,20.12
2017-11-24T03:18:01.984Z,20.70
2017-11-24T03:20:30.851Z,21.30
2017-11-24T03:22:59.656Z,20.73
2017-11-24T03:25:28.503Z,19.98
2017-11-24T03:27:57.348Z,19.40
2017-11-24T03:30:26.180Z,20.95
2017-11-24T03:32:55.822Z,20.58
2017-11-24T03:35:24.619Z,18.23
2017-11-24T03:37:53.487Z,21.30
2017-11-24T03:40:21.997Z,20.02
2017-11-24T03:42:50.869Z,19.45
2017-11-24T03:45:19.564Z,22.00
2017-11-24T03:47:48.405Z,18.77
2017-11-24T03:50:17.279Z,18.40
2017-11-24T03:52:45.923Z,20.25
2017-11-24T03:55:14.792Z,19.85
2017-11-24T03:57:44.374Z,19.55
2017-11-24T04:00:12.607Z,20.50
2017-11-24T04:02:41.414Z,17.95
2017-11-24T04:05:10.286Z,18.73
2017-11-24T04:07:39.970Z,18.65
2017-11-24T04:10:09.606Z,18.05
2017-11-24T04:12:38.431Z,18.60
2017-11-24T04:15:07.251Z,16.90
2017-11-24T04:17:36.744Z,18.33
2017-11-24T04:20:06.042Z,17.77
2017-11-24T04:22:34.259Z,17.90
2017-11-24T04:25:03.131Z,18.27
2017-11-24T04:27:32.738Z,17.52
2017-11-24T04:30:01.530Z,18.83
2017-11-24T04:32:30.370Z,17.50
2017-11-24T04:34:59.210Z,17.95
2017-11-24T04:37:28.053Z,17.20
2017-11-24T04:39:56.860Z,16.70
2017-11-24T04:42:25.371Z,17.42
2017-11-24T04:44:54.867Z,17.92
2017-11-24T04:47:24.448Z,18.62
2017-11-24T04:49:53.283Z,16.98
2017-11-24T04:52:22.574Z,20.10
2017-11-24T04:54:52.180Z,19.60
2017-11-24T04:57:21.757Z,19.60
2017-11-24T04:59:50.576Z,18.17
2017-11-24T05:02:20.791Z,19.90
2017-11-24T05:04:49.578Z,18.65
2017-11-24T05:07:18.426Z,20.88
2017-11-24T05:09:47.235Z,17.70
2017-11-24T05:12:16.090Z,20.17
2017-11-24T05:14:44.891Z,19.52
2017-11-24T05:17:13.713Z,20.12
2017-11-24T05:19:42.517Z,19.42
2017-11-24T05:22:11.413Z,18.77
2017-11-24T05:24:40.867Z,18.75
2017-11-24T05:27:09.691Z,17.90
2017-11-24T05:29:38.543Z,18.48
2017-11-24T05:32:07.341Z,17.25
2017-11-24T05:34:36.145Z,17.80
2017-11-24T05:37:05.041Z,15.70
2017-11-24T05:39:33.843Z,17.42
2017-11-24T05:42:02.935Z,17.25
2017-11-24T05:44:32.137Z,16.67
2017-11-24T05:47:01.140Z,16.40
2017-11-24T05:49:29.951Z,19.00
2017-11-24T05:51:59.528Z,19.25
2017-11-24T05:54:28.370Z,17.50
2017-11-24T05:56:57.187Z,17.95
2017-11-24T05:59:26.032Z,17.05
2017-11-24T06:01:55.623Z,16.00
2017-11-24T06:04:24.471Z,17.48
2017-11-24T06:06:52.650Z,15.48
2017-11-24T06:09:21.494Z,18.35
2017-11-24T06:11:51.084Z,18.67
2017-11-24T07:42:18.235Z,15.35
2017-11-24T07:44:47.058Z,16.23
2017-11-24T07:47:16.679Z,22.70
2017-11-24T07:49:46.986Z,18.70
2017-11-24T07:52:15.824Z,16.80
2017-11-24T07:54:44.620Z,15.55
2017-11-24T07:57:13.429Z,15.52
2017-11-24T07:59:42.237Z,14.57
2017-11-24T08:02:11.037Z,14.87
2017-11-24T08:04:39.883Z,17.10
2017-11-24T08:07:08.693Z,15.43
2017-11-24T08:09:38.174Z,15.75
2017-11-24T08:12:07.504Z,16.92
2017-11-24T08:14:36.376Z,16.85
2017-11-24T08:17:05.187Z,13.55
2017-11-24T08:19:33.990Z,13.57
2017-11-24T08:22:02.308Z,14.13
2017-11-24T08:24:31.132Z,13.73
2017-11-24T08:27:00.004Z,15.15
2017-11-24T08:29:28.798Z,13.57
2017-11-24T08:31:58.095Z,15.70
2017-11-24T08:34:26.935Z,13.45
2017-11-24T08:36:55.743Z,15.10
2017-11-24T08:39:25.364Z,14.63
2017-11-24T08:41:54.163Z,13.60
2017-11-24T08:44:23.007Z,13.40
2017-11-24T08:46:57.204Z,14.68
2017-11-24T08:49:31.967Z,12.40
2017-11-24T08:52:01.536Z,14.38
2017-11-24T08:54:30.345Z,13.82
2017-11-24T08:56:59.196Z,15.00
2017-11-24T08:59:28.046Z,13.43
2017-11-24T09:01:56.950Z,14.40
2017-11-24T09:04:25.766Z,12.25
2017-11-24T09:06:54.570Z,11.98
2017-11-24T09:09:23.450Z,11.70
2017-11-24T09:14:55.571Z,12.20
2017-11-24T09:17:24.411Z,11.77
2017-11-24T09:19:53.276Z,12.15
2017-11-24T09:25:05.423Z,12.57
2017-11-24T09:27:34.632Z,12.13
2017-11-24T09:30:04.111Z,12.45
2017-11-24T09:32:33.379Z,11.93
2017-11-24T09:35:02.192Z,12.37
2017-11-24T09:37:31.812Z,11.35
2017-11-24T09:40:01.384Z,12.15
2017-11-24T09:42:30.271Z,12.30
2017-11-24T09:44:59.095Z,11.02
2017-11-24T09:47:28.832Z,12.25
2017-11-24T09:49:57.643Z,10.32
2017-11-24T09:52:26.194Z,11.48
2017-11-24T09:54:55.002Z,12.57
2017-11-24T09:57:23.648Z,12.88
2017-11-24T09:59:53.296Z,11.70
2017-11-24T10:02:22.114Z,12.00
2017-11-24T10:04:50.973Z,11.07
2017-11-24T10:07:19.781Z,12.40
2017-11-24T10:09:48.703Z,11.82
2017-11-24T10:12:17.507Z,10.75
2017-11-24T10:14:47.105Z,10.00
2017-11-24T10:17:15.955Z,12.30
2017-11-24T10:19:44.754Z,10.05
2017-11-24T10:22:19.863Z,10.82
2017-11-24T10:24:48.678Z,10.65
2017-11-24T10:27:17.555Z,10.43
2017-11-24T10:29:46.357Z,9.52
2017-11-24T10:32:15.170Z,8.70
2017-11-24T10:34:44.020Z,10.65
2017-11-24T10:37:12.823Z,8.73
2017-11-24T10:39:42.451Z,9.23
2017-11-24T10:42:11.262Z,8.45
2017-11-24T10:44:40.078Z,9.73
2017-11-24T10:47:08.888Z,9.05
2017-11-24T10:49:37.782Z,8.30
2017-11-24T10:52:07.439Z,8.77
2017-11-24T10:54:36.286Z,7.78
2017-11-24T10:57:05.088Z,8.82
2017-11-24T10:59:33.887Z,8.68
2017-11-24T11:02:02.743Z,8.82
2017-11-24T11:04:32.378Z,8.82
2017-11-24T11:07:01.987Z,9.27
2017-11-24T11:09:30.799Z,10.82
2017-11-24T11:11:59.653Z,10.10
2017-11-24T11:14:28.450Z,8.90
2017-11-24T11:16:57.307Z,8.15
2017-11-24T11:19:26.876Z,9.32
2017-11-24T11:21:55.727Z,10.43
2017-11-24T11:24:45.894Z,14.52
2017-11-24T11:27:15.530Z,10.13
2017-11-24T11:29:44.793Z,10.77
2017-11-24T11:32:14.379Z,11.12
2017-11-24T11:34:43.199Z,11.38
2017-11-24T11:37:12.806Z,9.10
2017-11-24T11:39:42.272Z,8.82
2017-11-24T11:42:11.101Z,7.95
2017-11-24T11:44:40.622Z,8.70
2017-11-24T11:47:10.206Z,8.30
2017-11-24T11:49:39.058Z,7.82
2017-11-24T11:52:09.107Z,8.82
2017-11-24T12:11:38.918Z,3.00
2017-11-24T12:14:07.723Z,2.70
2017-11-24T12:16:36.519Z,2.87
2017-11-24T12:19:05.323Z,2.95
2017-11-24T12:21:34.128Z,2.95
2017-11-24T12:24:11.073Z,3.92
2017-11-24T12:26:48.190Z,4.75
2017-11-24T12:35:00.675Z,2.10
2017-11-24T12:37:29.537Z,2.85
2017-11-24T12:39:59.159Z,3.42
2017-11-24T12:42:27.950Z,2.87
2017-11-24T12:44:56.738Z,3.40
2017-11-24T12:47:25.523Z,3.30
2017-11-24T12:49:55.115Z,3.78
2017-11-24T12:52:23.930Z,3.22
2017-11-24T12:54:52.738Z,4.20
2017-11-24T12:57:21.535Z,3.50
2017-11-24T12:59:51.213Z,3.25
2017-11-24T13:02:20.001Z,3.17
2017-11-24T13:04:48.575Z,4.35
2017-11-24T13:07:19.860Z,2.65
2017-11-24T13:09:48.654Z,4.28
2017-11-24T13:12:17.487Z,4.78
2017-11-24T13:14:46.271Z,4.78
2017-11-24T13:17:15.113Z,4.47
2017-11-24T13:19:43.927Z,3.40
2017-11-24T13:22:12.787Z,4.37
2017-11-24T13:24:42.512Z,4.28
2017-11-24T13:27:11.373Z,4.53
2017-11-24T13:29:40.174Z,5.60
2017-11-24T13:32:09.754Z,7.07
2017-11-24T13:34:39.412Z,5.50
2017-11-24T13:37:08.231Z,5.05
2017-11-24T13:39:36.796Z,6.15
2017-11-24T13:42:06.164Z,6.53
2017-11-24T13:44:35.014Z,6.15
2017-11-24T13:47:03.844Z,7.82
2017-11-24T13:49:32.696Z,6.10
2017-11-24T13:52:01.555Z,6.93
2017-11-24T13:54:30.357Z,7.00
2017-11-24T13:56:59.170Z,6.25
2017-11-24T13:59:28.742Z,11.50
2017-11-24T14:01:57.552Z,8.07
2017-11-24T14:04:26.359Z,8.25
2017-11-24T14:06:55.207Z,8.77
2017-11-24T14:09:24.008Z,8.45
2017-11-24T14:11:52.814Z,9.85
2017-11-24T14:14:22.130Z,9.13
2017-11-24T14:16:50.949Z,8.70
2017-11-24T14:19:19.796Z,8.73
2017-11-24T14:21:48.599Z,9.20
2017-11-24T14:24:18.220Z,11.23
2017-11-24T14:26:48.740Z,9.00
2017-11-24T14:29:18.327Z,9.85
2017-11-24T14:31:47.181Z,12.48
2017-11-24T14:34:15.999Z,9.75
2017-11-24T14:36:44.852Z,9.15
2017-11-24T14:39:13.648Z,9.40
2017-11-24T14:41:42.496Z,8.52
2017-11-24T14:44:11.782Z,8.77
2017-11-24T14:46:40.687Z,8.82
2017-11-24T14:49:09.537Z,9.02
2017-11-24T14:51:38.360Z,9.93
2017-11-24T14:54:07.231Z,8.40
2017-11-24T14:56:36.048Z,7.53
2017-11-24T14:59:04.891Z,8.38
2017-11-24T15:01:33.702Z,7.20
2017-11-24T15:04:02.558Z,8.60
2017-11-24T15:06:31.399Z,7.80
2017-11-24T15:09:01.192Z,8.30
2017-11-24T15:11:30.039Z,7.97
2017-11-24T15:13:59.610Z,6.70
2017-11-24T15:16:28.417Z,7.18
2017-11-24T15:18:57.218Z,7.90
2017-11-24T15:21:26.831Z,7.30
2017-11-24T15:23:56.397Z,8.70
2017-11-24T15:26:25.835Z,9.60
2017-11-24T15:28:54.686Z,8.68
2017-11-24T15:31:23.503Z,8.55
2017-11-24T15:33:53.851Z,8.07
2017-11-24T15:36:23.466Z,8.15
2017-11-24T15:38:52.319Z,7.95
2017-11-24T15:41:21.209Z,6.72
2017-11-24T15:43:50.046Z,9.00
2017-11-24T15:46:18.866Z,8.02
2017-11-24T15:48:47.699Z,12.77
2017-11-24T15:51:17.339Z,7.55
2017-11-24T15:53:46.148Z,7.75
2017-11-24T15:56:14.993Z,8.25
2017-11-24T15:58:44.566Z,7.90
2017-11-24T16:01:13.406Z,9.55
2017-11-24T16:03:42.930Z,10.45
2017-11-24T16:06:12.584Z,8.05
2017-11-24T16:08:41.385Z,7.82
2017-11-24T16:11:10.186Z,9.32
2017-11-24T16:13:39.796Z,8.25
2017-11-24T16:16:09.364Z,7.90
2017-11-24T16:18:38.234Z,8.90
2017-11-24T16:21:06.740Z,8.75
2017-11-24T16:23:35.611Z,9.07
2017-11-24T16:26:04.485Z,7.43
2017-11-24T16:28:34.331Z,9.30
2017-11-24T16:31:03.138Z,8.60
2017-11-24T16:33:31.986Z,19.73
2017-11-24T16:36:00.852Z,10.25
2017-11-24T16:38:30.436Z,9.10
2017-11-24T16:40:58.983Z,9.73
2017-11-24T16:43:27.836Z,16.65
2017-11-24T16:45:57.447Z,15.70
2017-11-24T16:48:26.132Z,12.25
2017-11-24T16:50:55.784Z,7.47
2017-11-24T16:53:24.583Z,6.82
2017-11-24T16:55:53.391Z,7.57
2017-11-24T16:58:22.255Z,6.60
2017-11-24T17:00:51.116Z,21.83
2017-11-24T17:03:20.020Z,8.98
2017-11-24T17:06:15.469Z,6.32
2017-11-24T17:08:44.335Z,20.08
2017-11-24T17:11:13.149Z,7.32
2017-11-24T17:13:42.601Z,31.40
2017-11-24T17:16:12.318Z,10.57
2017-11-24T17:18:41.136Z,9.45
2017-11-24T17:21:10.293Z,9.35
2017-11-24T17:23:39.123Z,10.02
2017-11-24T17:26:08.029Z,10.77
2017-11-24T17:28:36.870Z,8.85
2017-11-24T17:31:05.528Z,8.80
2017-11-24T17:33:34.383Z,9.50
2017-11-24T17:36:03.204Z,9.90
2017-11-24T17:38:32.852Z,10.07
2017-11-24T17:41:01.665Z,9.43
2017-11-24T17:43:30.529Z,10.93
2017-11-24T17:45:59.332Z,9.18
2017-11-24T17:48:28.771Z,11.27
2017-11-24T17:50:57.632Z,9.45
2017-11-24T17:53:26.458Z,9.50
2017-11-24T17:55:55.342Z,10.35
2017-11-24T17:58:24.161Z,9.02
2017-11-24T18:00:52.719Z,11.27
2017-11-24T18:03:22.382Z,6.90
2017-11-24T18:05:52.031Z,5.53
2017-11-24T18:08:20.831Z,6.15
2017-11-24T18:10:49.626Z,5.32
2017-11-24T18:13:18.365Z,4.45
2017-11-24T18:15:47.058Z,3.80
2017-11-24T18:18:16.556Z,4.18
2017-11-24T18:20:45.976Z,4.10
2017-11-24T18:23:14.679Z,4.28
2017-11-24T18:25:43.686Z,3.65
2017-11-24T18:28:13.068Z,2.87
2017-11-24T18:30:41.776Z,2.80
2017-11-24T18:33:10.662Z,3.00
2017-11-24T18:35:39.380Z,2.45
2017-11-24T18:38:08.804Z,2.20
2017-11-24T18:40:38.289Z,2.15
2017-11-24T18:43:06.956Z,2.28
2017-11-24T18:45:35.628Z,2.50
2017-11-24T18:48:04.032Z,2.45
2017-11-24T18:50:32.703Z,1.80
2017-11-24T18:53:01.812Z,1.90
2017-11-24T18:55:30.642Z,1.95
2017-11-24T18:57:59.518Z,1.92
2017-11-24T19:00:28.467Z,2.10
2017-11-24T19:02:57.279Z,2.45
2017-11-24T19:05:26.152Z,2.90
2017-11-24T19:07:54.969Z,2.80
2017-11-24T19:10:23.587Z,2.92
2017-11-24T19:12:52.400Z,3.42
2017-11-24T19:15:22.300Z,2.65
2017-11-24T19:17:51.192Z,2.90
2017-11-24T19:20:20.084Z,2.87
2017-11-24T19:22:48.929Z,3.00
2017-11-24T19:25:18.330Z,3.20
2017-11-24T19:27:47.139Z,2.33
2017-11-24T19:30:17.034Z,2.10
2017-11-24T19:32:47.065Z,2.00
2017-11-24T19:35:15.911Z,2.10
2017-11-24T19:37:44.113Z,1.77
2017-11-24T19:40:12.971Z,2.10
2017-11-24T19:42:41.828Z,2.00
2017-11-24T19:45:11.098Z,2.00
2017-11-24T19:47:42.192Z,3.35
2017-11-24T19:50:11.030Z,3.45
2017-11-24T19:52:39.917Z,3.75
2017-11-24T19:55:08.747Z,3.80
2017-11-24T19:57:39.001Z,3.28
2017-11-24T20:00:08.448Z,4.45
2017-11-24T20:02:37.258Z,4.50
2017-11-24T20:05:06.862Z,4.95
2017-11-24T20:07:35.784Z,5.35
2017-11-24T20:10:04.945Z,3.95
2017-11-24T20:12:35.119Z,4.00
2017-11-24T20:15:04.038Z,4.35
2017-11-24T20:17:33.223Z,4.40
2017-11-24T20:20:02.049Z,4.70
2017-11-24T20:22:30.878Z,4.43
2017-11-24T20:24:59.662Z,3.55
2017-11-24T20:27:28.499Z,3.92
2017-11-24T20:29:57.295Z,3.70
2017-11-24T20:32:26.088Z,3.78
2017-11-24T20:34:54.923Z,3.95
2017-11-24T20:37:24.475Z,4.50
2017-11-24T20:39:53.348Z,4.50
2017-11-24T20:42:22.135Z,4.87
2017-11-24T20:44:50.918Z,4.22
2017-11-24T20:47:19.728Z,3.97
2017-11-24T20:49:48.515Z,4.60
2017-11-24T20:52:17.351Z,3.80
2017-11-24T20:54:46.138Z,4.28
2017-11-24T20:57:15.727Z,5.03
2017-11-24T20:59:45.376Z,3.42
2017-11-24T21:02:15.775Z,4.47
2017-11-24T21:04:44.643Z,5.80
2017-11-24T21:07:13.787Z,6.07
2017-11-24T21:09:44.824Z,4.50
2017-11-24T21:12:14.239Z,5.18
2017-11-24T21:14:44.072Z,5.78
2017-11-24T21:17:13.387Z,5.07
2017-11-24T21:19:42.201Z,4.60
2017-11-24T21:22:11.067Z,5.50
2017-11-24T21:24:39.868Z,5.80
2017-11-24T21:27:08.703Z,5.70
2017-11-24T21:29:38.266Z,5.55
2017-11-24T21:32:07.165Z,5.60
2017-11-24T21:34:35.973Z,6.18
2017-11-24T21:37:05.795Z,5.93
2017-11-24T21:39:35.412Z,6.32
2017-11-24T21:42:04.991Z,6.00
2017-11-24T21:44:34.082Z,6.95
2017-11-24T21:47:02.874Z,6.30
2017-11-24T21:49:32.130Z,6.97
2017-11-24T21:52:00.989Z,8.35
2017-11-24T21:54:31.148Z,8.32
2017-11-24T21:57:00.114Z,7.97
2017-11-24T21:59:29.471Z,7.00
2017-11-24T22:01:58.313Z,8.32
2017-11-24T22:04:27.102Z,7.60
2017-11-24T22:06:57.566Z,8.30
2017-11-24T22:09:26.891Z,7.68
2017-11-24T22:11:55.688Z,8.27
2017-11-24T22:14:25.547Z,8.82
2017-11-24T22:16:54.349Z,8.20
2017-11-24T22:19:23.220Z,7.93
2017-11-24T22:21:52.017Z,8.55
2017-11-24T22:24:20.874Z,8.95
2017-11-24T22:26:50.431Z,9.23
2017-11-24T22:29:19.123Z,9.40
2017-11-24T22:31:47.755Z,8.52
2017-11-24T22:34:17.163Z,9.57
2017-11-24T22:36:46.664Z,10.35
2017-11-24T22:39:17.826Z,10.43
2017-11-24T22:41:46.667Z,11.38
2017-11-24T22:44:15.797Z,11.40
2017-11-24T22:46:46.238Z,11.95
2017-11-24T22:49:15.844Z,11.60
2017-11-24T22:51:45.431Z,11.68
2017-11-24T22:54:14.287Z,12.95
2017-11-24T22:56:43.090Z,10.43
2017-11-24T22:59:11.953Z,12.55
2017-11-24T23:01:40.767Z,11.07
2017-11-24T23:04:09.591Z,12.30
2017-11-24T23:06:40.087Z,11.25
2017-11-24T23:09:08.902Z,11.35
2017-11-24T23:11:37.467Z,13.10
2017-11-24T23:14:06.281Z,12.57
2017-11-24T23:16:35.847Z,11.52
2017-11-24T23:19:04.701Z,10.35
2017-11-24T23:21:34.257Z,9.77
2017-11-24T23:24:03.115Z,10.98
2017-11-24T23:26:31.914Z,10.60
2017-11-24T23:29:00.742Z,9.65
2017-11-24T23:31:29.544Z,11.30
2017-11-24T23:33:58.358Z,10.65
2017-11-24T23:36:27.202Z,11.95
2017-11-24T23:38:56.043Z,11.88
2017-11-24T23:41:24.886Z,10.80
2017-11-24T23:43:53.678Z,11.88
2017-11-24T23:46:22.525Z,10.48
2017-11-24T23:48:51.366Z,10.82
2017-11-24T23:51:20.185Z,10.40
2017-11-24T23:53:49.752Z,10.90
2017-11-24T23:56:18.622Z,11.43
2017-11-24T23:58:47.414Z,11.00
