createdAt,value
2019-05-25T00:04:54.660Z,60.45
2019-05-25T00:10:16.654Z,60.72
2019-05-25T00:15:38.064Z,60.64
2019-05-25T00:20:59.798Z,60.76
2019-05-25T00:26:21.527Z,61.17
2019-05-25T00:31:43.118Z,62.14
2019-05-25T00:37:04.751Z,62.57
2019-05-25T00:42:26.707Z,61.77
2019-05-25T00:47:48.649Z,61.35
2019-05-25T00:53:10.407Z,60.70
2019-05-25T00:58:32.453Z,60.92
2019-05-25T01:03:54.256Z,60.55
2019-05-25T01:09:15.577Z,60.49
2019-05-25T01:14:37.312Z,60.34
2019-05-25T01:19:58.763Z,59.73
2019-05-25T01:25:20.869Z,59.97
2019-05-25T01:30:42.737Z,60.28
2019-05-25T01:36:04.105Z,60.40
2019-05-25T01:41:25.793Z,60.59
2019-05-25T01:46:47.634Z,60.96
2019-05-25T01:52:09.148Z,61.35
2019-05-25T01:57:31.034Z,61.53
2019-05-25T02:02:52.551Z,60.76
2019-05-25T02:08:14.133Z,60.90
2019-05-25T02:13:35.544Z,61.04
2019-05-25T02:18:57.080Z,60.69
2019-05-25T02:24:18.661Z,60.71
2019-05-25T02:29:40.297Z,61.04
2019-05-25T02:35:02.301Z,60.93
2019-05-25T02:40:24.673Z,61.45
2019-05-25T02:45:46.506Z,61.76
2019-05-25T02:51:09.997Z,62.09
2019-05-25T02:56:31.898Z,62.94
2019-05-25T03:01:53.700Z,63.31
2019-05-25T03:07:15.465Z,63.48
2019-05-25T03:12:38.115Z,64.01
2019-05-25T03:17:59.846Z,63.97
2019-05-25T03:23:21.647Z,64.19
2019-05-25T03:28:43.510Z,64.07
2019-05-25T03:34:04.980Z,63.45
2019-05-25T03:39:26.741Z,63.46
2019-05-25T03:44:48.794Z,63.30
2019-05-25T03:50:10.688Z,63.21
2019-05-25T03:55:32.270Z,62.65
2019-05-25T04:00:53.806Z,62.65
2019-05-25T04:06:15.342Z,62.11
2019-05-25T04:11:36.988Z,61.85
2019-05-25T04:16:58.729Z,61.40
2019-05-25T04:22:20.257Z,61.05
2019-05-25T04:27:41.894Z,60.84
2019-05-25T04:33:03.548Z,60.81
2019-05-25T04:38:24.989Z,60.79
2019-05-25T04:43:46.833Z,60.57
2019-05-25T04:49:08.785Z,60.24
2019-05-25T04:54:30.339Z,60.25
2019-05-25T04:59:52.023Z,59.90
2019-05-25T05:05:14.302Z,59.82
2019-05-25T05:10:35.964Z,59.82
2019-05-25T05:15:57.511Z,59.77
2019-05-25T05:21:19.055Z,59.46
2019-05-25T05:26:54.764Z,59.52
2019-05-25T05:32:04.695Z,59.08
2019-05-25T05:37:26.755Z,59.33
2019-05-25T05:42:51.165Z,58.47
2019-05-25T05:48:13.501Z,58.52
2019-05-25T05:53:38.098Z,58.52
2019-05-25T05:58:59.712Z,58.77
2019-05-25T06:04:22.020Z,58.73
2019-05-25T06:09:44.076Z,58.73
2019-05-25T06:15:05.819Z,58.14
2019-05-25T06:20:28.018Z,58.14
2019-05-25T06:25:57.347Z,58.09
2019-05-25T06:31:19.395Z,57.67
2019-05-25T06:36:41.290Z,57.14
2019-05-25T06:42:03.021Z,57.14
2019-05-25T06:47:24.839Z,56.28
2019-05-25T06:52:46.802Z,56.46
2019-05-25T06:58:08.482Z,56.04
2019-05-25T07:03:30.439Z,55.20
2019-05-25T07:08:52.085Z,54.43
2019-05-25T07:14:14.004Z,54.36
2019-05-25T07:19:36.410Z,53.75
2019-05-25T07:24:58.224Z,53.47
2019-05-25T07:30:20.106Z,53.50
2019-05-25T07:35:41.899Z,53.46
2019-05-25T07:41:03.460Z,53.27
2019-05-25T07:46:25.400Z,53.31
2019-05-25T07:51:47.220Z,52.99
2019-05-25T07:57:09.387Z,53.20
2019-05-25T08:02:31.382Z,52.27
2019-05-25T08:07:53.214Z,51.53
2019-05-25T08:13:15.446Z,51.26
2019-05-25T08:18:36.986Z,50.25
2019-05-25T08:23:58.506Z,49.01
2019-05-25T08:29:19.725Z,48.21
2019-05-25T08:34:41.477Z,47.72
2019-05-25T08:40:03.318Z,48.09
2019-05-25T08:45:30.561Z,47.78
2019-05-25T08:50:52.847Z,46.75
2019-05-25T08:56:14.857Z,46.70
2019-05-25T09:01:36.235Z,46.24
2019-05-25T09:06:58.122Z,46.68
2019-05-25T09:12:19.775Z,46.85
2019-05-25T09:17:45.547Z,46.42
2019-05-25T09:23:06.880Z,46.37
2019-05-25T09:28:28.738Z,46.08
2019-05-25T09:33:50.406Z,45.44
2019-05-25T09:39:12.412Z,46.03
2019-05-25T09:44:34.310Z,46.27
2019-05-25T09:49:56.203Z,46.21
2019-05-25T09:55:17.937Z,45.46
2019-05-25T10:00:40.242Z,45.06
2019-05-25T10:06:10.800Z,43.71
2019-05-25T10:11:26.505Z,44.54
2019-05-25T10:16:48.147Z,44.84
2019-05-25T10:22:09.705Z,43.96
2019-05-25T10:27:34.089Z,42.46
2019-05-25T10:32:54.979Z,42.33
2019-05-25T10:38:16.338Z,42.62
2019-05-25T10:43:38.129Z,42.74
2019-05-25T10:49:00.073Z,43.77
2019-05-25T10:54:21.665Z,43.37
2019-05-25T10:59:52.481Z,42.44
2019-05-25T11:05:07.937Z,43.35
2019-05-25T11:10:29.940Z,43.00
2019-05-25T11:15:51.626Z,39.90
2019-05-25T11:21:13.335Z,39.71
2019-05-25T11:26:34.858Z,39.55
2019-05-25T11:32:01.163Z,39.67
2019-05-25T11:37:20.428Z,39.43
2019-05-25T11:42:42.358Z,39.82
2019-05-25T11:48:04.486Z,40.45
2019-05-25T11:53:28.383Z,40.98
2019-05-25T11:58:50.540Z,42.21
2019-05-25T12:04:12.405Z,40.90
2019-05-25T12:09:34.421Z,42.39
2019-05-25T12:14:56.296Z,39.21
2019-05-25T12:20:18.263Z,39.56
2019-05-25T12:25:41.645Z,41.15
2019-05-25T12:31:03.470Z,42.06
2019-05-25T12:36:25.252Z,44.39
2019-05-25T12:41:47.261Z,47.35
2019-05-25T12:47:09.239Z,48.04
2019-05-25T12:52:31.065Z,45.47
2019-05-25T12:57:52.919Z,45.02
2019-05-25T13:03:15.109Z,43.73
2019-05-25T13:08:37.096Z,41.52
2019-05-25T13:14:06.326Z,42.98
2019-05-25T13:19:22.112Z,43.39
2019-05-25T13:24:44.106Z,42.17
2019-05-25T13:30:06.142Z,41.91
2019-05-25T13:35:27.634Z,40.02
2019-05-25T13:40:49.132Z,39.05
2019-05-25T13:46:11.055Z,40.84
2019-05-25T13:51:32.907Z,38.46
2019-05-25T13:56:54.789Z,36.82
2019-05-25T14:02:16.270Z,36.60
2019-05-25T14:07:37.959Z,39.34
2019-05-25T14:12:59.233Z,41.97
2019-05-25T14:18:22.160Z,43.53
2019-05-25T14:23:44.300Z,42.95
2019-05-25T14:29:06.858Z,43.02
2019-05-25T14:34:29.434Z,41.06
2019-05-25T14:39:51.695Z,40.81
2019-05-25T14:45:13.976Z,44.06
2019-05-25T14:50:35.599Z,46.84
2019-05-25T14:55:57.428Z,48.59
2019-05-25T15:01:19.189Z,66.26
2019-05-25T15:06:41.014Z,66.53
2019-05-25T15:12:04.335Z,59.84
2019-05-25T15:17:26.638Z,61.98
2019-05-25T15:22:48.718Z,61.20
2019-05-25T15:28:10.286Z,58.76
2019-05-25T15:33:32.197Z,55.40
2019-05-25T15:38:53.987Z,54.40
2019-05-25T15:44:16.238Z,51.64
2019-05-25T15:49:37.867Z,48.87
2019-05-25T15:54:59.439Z,46.63
2019-05-25T16:00:24.890Z,48.07
2019-05-25T16:05:47.727Z,47.38
2019-05-25T16:11:09.351Z,49.07
2019-05-25T16:16:31.058Z,49.98
2019-05-25T16:21:53.127Z,53.31
2019-05-25T16:27:15.292Z,57.66
2019-05-25T16:33:07.055Z,58.16
2019-05-25T16:38:00.771Z,61.57
2019-05-25T16:43:22.584Z,63.06
2019-05-25T16:48:44.836Z,67.80
2019-05-25T16:54:06.949Z,70.73
2019-05-25T16:59:29.184Z,70.69
2019-05-25T17:04:51.090Z,72.93
2019-05-25T17:10:12.840Z,73.97
2019-05-25T17:15:34.690Z,73.95
2019-05-25T17:20:56.873Z,76.00
2019-05-25T17:26:18.620Z,76.00
2019-05-25T17:31:40.840Z,77.15
2019-05-25T17:37:03.206Z,76.32
2019-05-25T17:42:24.841Z,76.32
2019-05-25T17:47:46.588Z,76.58
2019-05-25T17:53:08.213Z,77.71
2019-05-25T17:58:30.071Z,77.81
2019-05-25T18:04:05.528Z,79.19
2019-05-25T18:09:16.008Z,79.65
2019-05-25T18:14:38.101Z,79.39
2019-05-25T18:20:00.083Z,80.22
2019-05-25T18:25:21.760Z,81.35
2019-05-25T18:30:43.789Z,81.50
2019-05-25T18:36:05.654Z,82.45
2019-05-25T18:41:27.711Z,81.29
2019-05-25T18:46:49.617Z,81.49
2019-05-25T18:52:11.374Z,81.49
2019-05-25T18:57:34.309Z,80.85
2019-05-25T19:02:56.100Z,81.57
2019-05-25T19:08:18.065Z,81.83
2019-05-25T19:13:39.726Z,82.21
2019-05-25T19:19:01.121Z,82.07
2019-05-25T19:24:22.998Z,81.06
2019-05-25T19:29:44.605Z,80.70
2019-05-25T19:35:07.065Z,80.98
2019-05-25T19:40:29.165Z,81.98
2019-05-25T19:45:50.931Z,81.22
2019-05-25T19:51:12.742Z,81.08
2019-05-25T19:56:35.221Z,80.17
2019-05-25T20:01:57.095Z,80.61
2019-05-25T20:07:18.991Z,80.44
2019-05-25T20:12:40.594Z,80.38
2019-05-25T20:18:02.194Z,80.38
2019-05-25T20:23:23.918Z,80.18
2019-05-25T20:28:45.772Z,80.03
2019-05-25T20:34:07.777Z,79.99
2019-05-25T20:39:29.538Z,80.01
2019-05-25T20:44:51.116Z,80.52
2019-05-25T20:50:12.765Z,80.97
2019-05-25T20:55:34.298Z,81.46
2019-05-25T21:00:55.665Z,81.12
2019-05-25T21:06:17.730Z,80.62
2019-05-25T21:11:39.668Z,80.12
2019-05-25T21:17:01.319Z,79.79
2019-05-25T21:22:22.707Z,80.27
2019-05-25T21:27:44.706Z,80.85
2019-05-25T21:33:06.088Z,81.09
2019-05-25T21:38:27.836Z,80.83
2019-05-25T21:43:49.681Z,80.47
2019-05-25T21:49:11.490Z,79.67
2019-05-25T21:54:33.200Z,79.55
2019-05-25T21:59:54.928Z,80.06
2019-05-25T22:05:16.351Z,80.22
2019-05-25T22:10:38.261Z,80.69
2019-05-25T22:16:00.138Z,80.78
2019-05-25T22:21:21.596Z,80.42
2019-05-25T22:26:43.355Z,80.69
2019-05-25T22:32:04.854Z,81.32
2019-05-25T22:37:26.711Z,81.46
2019-05-25T22:42:48.307Z,81.93
2019-05-25T22:48:10.146Z,82.12
2019-05-25T22:53:32.234Z,81.59
2019-05-25T22:58:54.318Z,81.21
2019-05-25T23:04:16.335Z,81.20
2019-05-25T23:09:38.539Z,81.69
2019-05-25T23:15:00.681Z,81.68
2019-05-25T23:20:21.961Z,81.95
2019-05-25T23:25:43.552Z,81.79
2019-05-25T23:31:05.085Z,82.93
2019-05-25T23:36:26.900Z,82.59
2019-05-25T23:41:48.434Z,82.67
2019-05-25T23:47:09.801Z,83.04
2019-05-25T23:52:31.755Z,82.68
2019-05-25T23:57:53.311Z,82.33
