createdAt,value
2023-03-01T00:00:19.629Z,100.00
2023-03-01T00:02:45.922Z,100.00
2023-03-01T00:05:12.227Z,100.00
2023-03-01T00:07:38.547Z,100.00
2023-03-01T00:10:06.853Z,100.00
2023-03-01T00:12:33.142Z,100.00
2023-03-01T00:14:59.424Z,100.00
2023-03-01T00:17:25.736Z,100.00
2023-03-01T00:19:52.085Z,100.00
2023-03-01T00:22:18.432Z,100.00
2023-03-01T00:24:44.827Z,100.00
2023-03-01T00:27:12.470Z,100.00
2023-03-01T00:29:38.795Z,100.00
2023-03-01T00:32:05.345Z,100.00
2023-03-01T00:34:31.679Z,100.00
2023-03-01T00:36:57.964Z,100.00
2023-03-01T00:39:24.303Z,100.00
2023-03-01T00:41:50.618Z,100.00
2023-03-01T00:44:18.285Z,100.00
2023-03-01T00:46:44.608Z,100.00
2023-03-01T00:49:10.907Z,100.00
2023-03-01T00:51:37.220Z,100.00
2023-03-01T00:54:03.854Z,100.00
2023-03-01T00:56:31.039Z,100.00
2023-03-01T00:58:57.645Z,100.00
2023-03-01T01:01:26.224Z,100.00
2023-03-01T01:03:53.402Z,100.00
2023-03-01T01:06:20.370Z,100.00
2023-03-01T01:08:47.077Z,100.00
2023-03-01T01:11:13.693Z,100.00
2023-03-01T01:13:40.350Z,100.00
2023-03-01T01:16:07.172Z,100.00
2023-03-01T01:18:34.880Z,100.00
2023-03-01T01:21:04.174Z,100.00
2023-03-01T01:23:30.517Z,100.00
2023-03-01T01:25:56.875Z,100.00
2023-03-01T01:28:23.210Z,100.00
2023-03-01T01:30:49.559Z,100.00
2023-03-01T01:33:15.939Z,100.00
2023-03-01T01:35:45.731Z,100.00
2023-03-01T01:38:12.062Z,100.00
2023-03-01T01:40:43.536Z,100.00
2023-03-01T01:43:13.355Z,100.00
2023-03-01T01:45:40.021Z,100.00
2023-03-01T01:48:11.469Z,100.00
2023-03-01T01:50:39.594Z,100.00
2023-03-01T01:53:10.029Z,100.00
2023-03-01T01:55:36.891Z,100.00
2023-03-01T01:58:04.910Z,100.00
2023-03-01T02:00:31.480Z,100.00
2023-03-01T02:02:59.706Z,100.00
2023-03-01T02:05:29.573Z,100.00
2023-03-01T02:07:56.962Z,100.00
2023-03-01T02:10:25.425Z,100.00
2023-03-01T02:12:52.777Z,100.00
2023-03-01T02:15:19.146Z,100.00
2023-03-01T02:17:45.784Z,100.00
2023-03-01T02:20:18.435Z,100.00
2023-03-01T02:22:45.718Z,100.00
2023-03-01T02:25:15.726Z,100.00
2023-03-01T02:27:49.558Z,100.00
2023-03-01T02:30:17.829Z,100.00
2023-03-01T02:32:44.389Z,100.00
2023-03-01T02:35:12.766Z,100.00
2023-03-01T02:37:39.867Z,100.00
2023-03-01T02:40:08.982Z,100.00
2023-03-01T02:42:37.708Z,100.00
2023-03-01T02:45:04.433Z,100.00
2023-03-01T02:47:32.086Z,100.00
2023-03-01T02:49:58.388Z,100.00
2023-03-01T02:52:33.635Z,100.00
2023-03-01T02:55:01.846Z,100.00
2023-03-01T02:57:29.072Z,100.00
2023-03-01T02:59:55.785Z,100.00
2023-03-01T03:02:23.130Z,100.00
2023-03-01T03:04:50.780Z,100.00
2023-03-01T03:07:17.124Z,100.00
2023-03-01T03:09:43.471Z,100.00
2023-03-01T03:12:09.859Z,100.00
2023-03-01T03:14:36.183Z,100.00
2023-03-01T03:17:02.512Z,100.00
2023-03-01T03:19:28.886Z,100.00
2023-03-01T03:21:56.675Z,100.00
2023-03-01T03:24:22.991Z,100.00
2023-03-01T03:26:49.287Z,100.00
2023-03-01T03:29:15.623Z,100.00
2023-03-01T03:31:41.987Z,100.00
2023-03-01T03:34:08.329Z,100.00
2023-03-01T03:36:34.684Z,100.00
2023-03-01T03:39:02.351Z,100.00
2023-03-01T03:41:28.657Z,100.00
2023-03-01T03:43:54.981Z,100.00
2023-03-01T03:46:21.294Z,100.00
2023-03-01T03:48:47.606Z,100.00
2023-03-01T03:51:14.928Z,100.00
2023-03-01T03:53:41.794Z,100.00
2023-03-01T03:56:09.808Z,100.00
2023-03-01T03:58:36.132Z,100.00
2023-03-01T04:01:02.672Z,100.00
2023-03-01T04:03:29.927Z,100.00
2023-03-01T04:05:57.957Z,100.00
2023-03-01T04:08:24.660Z,100.00
2023-03-01T04:10:52.115Z,100.00
2023-03-01T04:13:20.797Z,100.00
2023-03-01T04:15:47.460Z,100.00
2023-03-01T04:18:14.808Z,100.00
2023-03-01T04:20:41.357Z,100.00
2023-03-01T04:23:09.026Z,100.00
2023-03-01T04:25:35.359Z,100.00
2023-03-01T04:28:01.682Z,100.00
2023-03-01T04:30:29.359Z,100.00
2023-03-01T04:32:55.690Z,100.00
2023-03-01T04:35:22.019Z,100.00
2023-03-01T04:37:48.302Z,100.00
2023-03-01T04:40:14.674Z,100.00
2023-03-01T04:42:40.985Z,100.00
2023-03-01T04:45:07.764Z,100.00
2023-03-01T04:47:35.434Z,100.00
2023-03-01T04:50:01.740Z,100.00
2023-03-01T04:52:28.017Z,100.00
2023-03-01T04:54:54.352Z,100.00
2023-03-01T04:57:20.663Z,100.00
2023-03-01T04:59:47.003Z,100.00
2023-03-01T05:02:13.318Z,100.00
2023-03-01T05:04:41.069Z,100.00
2023-03-01T05:07:07.419Z,100.00
2023-03-01T05:09:33.831Z,100.00
2023-03-01T05:12:00.181Z,100.00
2023-03-01T05:14:26.489Z,100.00
2023-03-01T05:16:52.793Z,100.00
2023-03-01T05:19:19.105Z,100.00
2023-03-01T05:21:46.773Z,100.00
2023-03-01T05:24:13.064Z,100.00
2023-03-01T05:26:39.507Z,100.00
2023-03-01T05:29:05.890Z,100.00
2023-03-01T05:31:32.308Z,100.00
2023-03-01T05:33:58.705Z,100.00
2023-03-01T05:36:25.069Z,100.00
2023-03-01T05:38:52.747Z,100.00
2023-03-01T05:41:19.080Z,100.00
2023-03-01T05:43:45.386Z,100.00
2023-03-01T05:46:11.755Z,100.00
2023-03-01T05:48:38.103Z,100.00
2023-03-01T05:51:04.582Z,100.00
2023-03-01T05:53:30.938Z,100.00
2023-03-01T05:55:58.581Z,100.00
2023-03-01T05:58:24.895Z,100.00
2023-03-01T06:00:52.053Z,100.00
2023-03-01T06:03:19.760Z,100.00
2023-03-01T06:05:46.361Z,100.00
2023-03-01T06:08:12.991Z,100.00
2023-03-01T06:10:39.611Z,100.00
2023-03-01T06:13:07.271Z,100.00
2023-03-01T06:15:33.834Z,100.00
2023-03-01T06:18:00.567Z,100.00
2023-03-01T06:20:28.400Z,100.00
2023-03-01T06:22:54.695Z,100.00
2023-03-01T06:25:22.915Z,100.00
2023-03-01T06:27:49.861Z,100.00
2023-03-01T06:30:18.472Z,100.00
2023-03-01T06:32:44.829Z,100.00
2023-03-01T06:35:12.042Z,100.00
2023-03-01T06:37:38.427Z,100.00
2023-03-01T06:40:05.158Z,100.00
2023-03-01T06:42:31.441Z,100.00
2023-03-01T06:44:57.760Z,100.00
2023-03-01T06:47:25.462Z,100.00
2023-03-01T06:49:51.800Z,100.00
2023-03-01T06:52:18.131Z,100.00
2023-03-01T06:54:44.433Z,100.00
2023-03-01T06:57:10.759Z,100.00
2023-03-01T06:59:37.066Z,100.00
2023-03-01T07:02:03.463Z,100.00
2023-03-01T07:04:31.111Z,100.00
2023-03-01T07:06:57.737Z,100.00
2023-03-01T07:09:24.195Z,100.00
2023-03-01T07:11:50.592Z,100.00
2023-03-01T07:14:17.210Z,100.00
2023-03-01T07:16:43.548Z,100.00
2023-03-01T07:19:09.872Z,100.00
2023-03-01T07:21:37.541Z,100.00
2023-03-01T07:24:04.006Z,100.00
2023-03-01T07:26:30.678Z,100.00
2023-03-01T07:28:59.407Z,100.00
2023-03-01T07:31:25.785Z,100.00
2023-03-01T07:33:52.095Z,100.00
2023-03-01T07:36:18.409Z,100.00
2023-03-01T07:38:46.170Z,100.00
2023-03-01T07:41:12.491Z,100.00
2023-03-01T07:43:38.803Z,100.00
2023-03-01T07:46:05.410Z,100.00
2023-03-01T07:48:32.358Z,100.00
2023-03-01T07:50:59.354Z,100.00
2023-03-01T07:53:25.618Z,100.00
2023-03-01T07:56:01.928Z,100.00
2023-03-01T07:58:28.240Z,100.00
2023-03-01T08:00:54.539Z,100.00
2023-03-01T08:03:20.822Z,100.00
2023-03-01T08:05:47.151Z,100.00
2023-03-01T08:08:13.501Z,100.00
2023-03-01T08:10:39.802Z,100.00
2023-03-01T08:13:07.511Z,100.00
2023-03-01T08:15:33.840Z,100.00
2023-03-01T08:18:00.174Z,100.00
2023-03-01T08:20:26.525Z,100.00
2023-03-01T08:22:52.857Z,100.00
2023-03-01T08:25:19.186Z,100.00
2023-03-01T08:27:45.482Z,100.00
2023-03-01T08:30:13.869Z,100.00
2023-03-01T08:32:40.687Z,100.00
2023-03-01T08:35:07.538Z,100.00
2023-03-01T08:37:33.865Z,100.00
2023-03-01T08:40:00.308Z,100.00
2023-03-01T08:42:26.793Z,100.00
2023-03-01T08:44:53.098Z,100.00
2023-03-01T08:47:20.795Z,100.00
2023-03-01T08:49:47.098Z,100.00
2023-03-01T08:52:13.435Z,100.00
2023-03-01T08:54:39.759Z,100.00
2023-03-01T08:57:06.158Z,100.00
2023-03-01T08:59:32.501Z,100.00
2023-03-01T09:01:58.846Z,100.00
2023-03-01T09:04:26.579Z,100.00
2023-03-01T09:06:52.916Z,100.00
2023-03-01T09:09:19.279Z,100.00
2023-03-01T09:11:46.051Z,100.00
2023-03-01T09:14:12.456Z,100.00
2023-03-01T09:16:38.784Z,100.00
2023-03-01T09:19:05.212Z,100.00
2023-03-01T09:21:40.221Z,100.00
2023-03-01T09:24:07.967Z,100.00
2023-03-01T09:26:34.406Z,100.00
2023-03-01T09:29:00.722Z,100.00
2023-03-01T09:31:27.154Z,100.00
2023-03-01T09:33:54.245Z,100.00
2023-03-01T09:36:21.819Z,100.00
2023-03-01T09:38:49.883Z,100.00
2023-03-01T09:41:24.031Z,100.00
2023-03-01T09:43:51.842Z,100.00
2023-03-01T09:46:18.360Z,100.00
2023-03-01T09:48:47.021Z,100.00
2023-03-01T09:51:16.920Z,100.00
2023-03-01T09:53:43.286Z,100.00
2023-03-01T09:56:15.985Z,100.00
2023-03-01T09:58:47.602Z,100.00
2023-03-01T10:01:23.593Z,100.00
2023-03-01T10:03:59.844Z,100.00
2023-03-01T10:06:34.958Z,100.00
2023-03-01T10:09:03.962Z,100.00
2023-03-01T10:11:33.425Z,100.00
2023-03-01T10:14:02.478Z,100.00
2023-03-01T10:16:33.569Z,100.00
2023-03-01T10:19:01.276Z,100.00
2023-03-01T10:21:28.444Z,100.00
2023-03-01T10:23:55.496Z,100.00
2023-03-01T10:26:33.208Z,100.00
2023-03-01T10:29:02.387Z,100.00
2023-03-01T10:31:37.122Z,100.00
2023-03-01T10:34:03.816Z,100.00
2023-03-01T10:36:33.680Z,100.00
2023-03-01T10:39:00.006Z,100.00
2023-03-01T10:41:27.437Z,100.00
2023-03-01T10:43:54.826Z,100.00
2023-03-01T10:46:27.601Z,100.00
2023-03-01T10:49:18.085Z,100.00
2023-03-01T10:51:45.797Z,100.00
2023-03-01T10:54:17.253Z,100.00
2023-03-01T10:56:51.013Z,100.00
2023-03-01T10:59:23.400Z,95.56
2023-03-01T11:02:05.148Z,93.64
2023-03-01T11:04:33.307Z,97.70
2023-03-01T11:07:00.921Z,99.14
2023-03-01T11:09:31.437Z,100.00
2023-03-01T11:12:00.517Z,96.54
2023-03-01T11:14:28.539Z,100.00
2023-03-01T11:17:03.851Z,93.43
2023-03-01T11:19:30.246Z,97.40
2023-03-01T11:22:00.287Z,99.87
2023-03-01T11:24:30.285Z,100.00
2023-03-01T11:26:57.094Z,100.00
2023-03-01T11:29:29.730Z,99.61
2023-03-01T11:32:02.261Z,99.57
2023-03-01T11:34:37.063Z,98.73
2023-03-01T11:37:11.474Z,94.44
2023-03-01T11:39:40.056Z,95.47
2023-03-01T11:42:18.601Z,100.00
2023-03-01T11:44:47.300Z,97.48
2023-03-01T11:47:22.450Z,95.03
2023-03-01T11:49:56.930Z,98.46
2023-03-01T11:52:30.154Z,96.81
2023-03-01T11:55:03.417Z,91.26
2023-03-01T11:57:44.080Z,94.28
2023-03-01T12:00:26.303Z,96.10
2023-03-01T12:03:05.457Z,96.13
2023-03-01T12:05:44.903Z,99.45
2023-03-01T12:08:15.980Z,99.40
2023-03-01T12:10:48.467Z,97.47
2023-03-01T12:13:24.575Z,93.61
2023-03-01T12:16:08.246Z,95.34
2023-03-01T12:18:52.317Z,91.38
2023-03-01T12:21:24.576Z,87.78
2023-03-01T12:24:09.157Z,96.55
2023-03-01T12:26:37.192Z,93.52
2023-03-01T12:29:11.995Z,90.23
2023-03-01T12:31:48.148Z,93.36
2023-03-01T12:34:27.037Z,96.42
2023-03-01T12:37:00.475Z,95.18
2023-03-01T12:39:36.390Z,92.25
2023-03-01T12:42:05.748Z,92.60
2023-03-01T12:44:40.834Z,88.55
2023-03-01T12:47:15.120Z,92.32
2023-03-01T12:49:43.033Z,88.79
2023-03-01T12:52:14.907Z,86.75
2023-03-01T12:54:42.196Z,86.92
2023-03-01T12:57:13.265Z,88.31
2023-03-01T12:59:41.603Z,84.77
2023-03-01T13:02:14.725Z,85.02
2023-03-01T13:04:47.893Z,86.38
2023-03-01T13:07:20.320Z,85.26
2023-03-01T13:09:51.786Z,81.78
2023-03-01T13:12:36.796Z,84.51
2023-03-01T13:15:03.552Z,84.32
2023-03-01T13:17:31.345Z,83.60
2023-03-01T13:19:58.729Z,83.40
2023-03-01T13:22:30.562Z,81.96
2023-03-01T13:25:12.314Z,80.67
2023-03-01T13:27:38.637Z,82.01
2023-03-01T13:30:05.387Z,82.98
2023-03-01T13:32:47.990Z,84.96
2023-03-01T13:35:41.279Z,86.80
2023-03-01T13:38:22.453Z,86.30
2023-03-01T13:40:59.556Z,86.41
2023-03-01T13:43:30.227Z,83.67
2023-03-01T13:45:56.652Z,83.99
2023-03-01T13:48:24.831Z,84.18
2023-03-01T13:50:52.144Z,84.80
2023-03-01T13:53:19.895Z,84.63
2023-03-01T13:55:47.914Z,82.29
2023-03-01T13:58:19.495Z,82.01
2023-03-01T14:00:45.831Z,83.41
2023-03-01T14:03:13.770Z,83.94
2023-03-01T14:05:41.020Z,87.26
2023-03-01T14:08:19.945Z,85.26
2023-03-01T14:10:54.428Z,82.26
2023-03-01T14:13:29.174Z,83.50
2023-03-01T14:16:05.752Z,80.98
2023-03-01T14:18:36.702Z,84.09
2023-03-01T14:21:08.124Z,88.12
2023-03-01T14:23:34.488Z,88.31
2023-03-01T14:26:00.820Z,83.39
2023-03-01T14:28:29.431Z,85.53
2023-03-01T14:30:57.699Z,82.83
2023-03-01T14:33:25.158Z,82.89
2023-03-01T14:35:58.632Z,81.32
2023-03-01T14:38:29.574Z,82.10
2023-03-01T14:40:57.964Z,84.65
2023-03-01T14:43:25.413Z,81.26
2023-03-01T14:45:53.218Z,82.96
2023-03-01T14:48:19.841Z,84.14
2023-03-01T14:50:46.478Z,83.44
2023-03-01T14:53:17.410Z,83.46
2023-03-01T14:55:46.714Z,80.46
2023-03-01T14:58:14.040Z,80.89
2023-03-01T15:00:43.323Z,81.88
2023-03-01T15:03:14.219Z,80.61
2023-03-01T15:05:42.478Z,80.40
2023-03-01T15:08:17.634Z,80.77
2023-03-01T15:10:56.228Z,81.62
2023-03-01T15:13:24.080Z,77.95
2023-03-01T15:15:51.208Z,74.95
2023-03-01T15:18:20.169Z,72.61
2023-03-01T15:20:47.517Z,70.49
2023-03-01T15:23:18.991Z,71.63
2023-03-01T15:25:45.555Z,72.74
2023-03-01T15:28:18.407Z,73.37
2023-03-01T15:30:44.746Z,73.86
2023-03-01T15:33:17.499Z,73.58
2023-03-01T15:35:46.410Z,69.01
2023-03-01T15:38:29.666Z,65.80
2023-03-01T15:40:56.925Z,63.71
2023-03-01T15:43:39.518Z,61.10
2023-03-01T15:46:06.007Z,61.42
2023-03-01T15:48:32.420Z,61.51
2023-03-01T15:51:00.435Z,62.77
2023-03-01T15:53:27.618Z,66.31
2023-03-01T15:55:53.947Z,62.66
2023-03-01T15:58:20.822Z,63.09
2023-03-01T16:00:59.866Z,63.37
2023-03-01T16:03:26.917Z,61.73
2023-03-01T16:05:53.194Z,62.19
2023-03-01T16:08:20.941Z,60.48
2023-03-01T16:10:47.293Z,60.48
2023-03-01T16:13:14.725Z,60.25
2023-03-01T16:15:41.290Z,59.93
2023-03-01T16:18:07.995Z,61.66
2023-03-01T16:20:34.546Z,61.13
2023-03-01T16:23:01.717Z,62.61
2023-03-01T16:25:30.693Z,62.63
2023-03-01T16:27:57.081Z,62.32
2023-03-01T16:30:23.662Z,63.03
2023-03-01T16:32:51.025Z,63.61
2023-03-01T16:35:18.280Z,64.27
2023-03-01T16:37:44.717Z,65.19
2023-03-01T16:40:17.020Z,67.79
2023-03-01T16:42:44.673Z,69.19
2023-03-01T16:45:22.892Z,68.53
2023-03-01T16:47:50.025Z,68.82
2023-03-01T16:50:16.350Z,69.94
2023-03-01T16:52:42.691Z,70.10
2023-03-01T16:55:09.332Z,73.66
2023-03-01T16:57:36.177Z,75.50
2023-03-01T17:00:04.285Z,77.08
2023-03-01T17:02:30.595Z,76.24
2023-03-01T17:04:56.903Z,78.76
2023-03-01T17:07:23.213Z,79.82
2023-03-01T17:09:49.586Z,79.86
2023-03-01T17:12:16.592Z,79.96
2023-03-01T17:14:43.519Z,82.16
2023-03-01T17:17:11.442Z,83.69
2023-03-01T17:19:38.194Z,84.78
2023-03-01T17:22:04.541Z,84.79
2023-03-01T17:24:32.688Z,86.76
2023-03-01T17:26:59.037Z,86.03
2023-03-01T17:29:25.383Z,87.12
2023-03-01T17:31:51.856Z,86.95
2023-03-01T17:34:19.644Z,88.53
2023-03-01T17:36:45.944Z,89.53
2023-03-01T17:39:12.250Z,91.27
2023-03-01T17:41:38.568Z,90.75
2023-03-01T17:44:04.939Z,92.50
2023-03-01T17:46:31.264Z,91.11
2023-03-01T17:48:59.325Z,92.53
2023-03-01T17:51:26.967Z,92.12
2023-03-01T17:53:53.290Z,93.47
2023-03-01T17:56:19.585Z,92.60
2023-03-01T17:58:45.903Z,92.95
2023-03-01T18:01:13.141Z,94.58
2023-03-01T18:03:39.752Z,95.14
2023-03-01T18:06:10.835Z,96.89
2023-03-01T18:08:38.481Z,96.37
2023-03-01T18:11:04.830Z,98.58
2023-03-01T18:13:31.152Z,100.00
2023-03-01T18:15:57.461Z,100.00
2023-03-01T18:18:23.759Z,100.00
2023-03-01T18:20:55.105Z,100.00
2023-03-01T18:23:21.419Z,100.00
2023-03-01T18:25:49.279Z,100.00
2023-03-01T18:28:15.623Z,100.00
2023-03-01T18:30:41.994Z,100.00
2023-03-01T18:33:08.319Z,100.00
2023-03-01T18:35:36.089Z,100.00
2023-03-01T18:38:02.475Z,100.00
2023-03-01T18:40:29.049Z,100.00
2023-03-01T18:42:56.758Z,100.00
2023-03-01T18:45:23.058Z,100.00
2023-03-01T18:47:49.424Z,100.00
2023-03-01T18:50:15.837Z,100.00
2023-03-01T18:52:42.127Z,100.00
2023-03-01T18:55:08.933Z,100.00
2023-03-01T18:57:35.233Z,100.00
2023-03-01T19:00:03.211Z,100.00
2023-03-01T19:02:29.558Z,100.00
2023-03-01T19:04:55.852Z,100.00
2023-03-01T19:07:22.405Z,100.00
2023-03-01T19:09:54.242Z,100.00
2023-03-01T19:12:20.590Z,100.00
2023-03-01T19:14:46.957Z,100.00
2023-03-01T19:17:14.643Z,100.00
2023-03-01T19:19:40.978Z,100.00
2023-03-01T19:22:07.310Z,100.00
2023-03-01T19:24:33.624Z,100.00
2023-03-01T19:26:59.947Z,100.00
2023-03-01T19:29:27.165Z,100.00
2023-03-01T19:31:53.525Z,100.00
2023-03-01T19:34:21.271Z,100.00
2023-03-01T19:36:47.603Z,100.00
2023-03-01T19:39:14.277Z,100.00
2023-03-01T19:41:40.760Z,100.00
2023-03-01T19:44:07.618Z,100.00
2023-03-01T19:46:34.580Z,100.00
2023-03-01T19:49:01.208Z,100.00
2023-03-01T19:51:28.905Z,100.00
2023-03-01T19:53:55.879Z,100.00
2023-03-01T19:56:22.409Z,100.00
2023-03-01T19:58:48.790Z,100.00
2023-03-01T20:01:16.066Z,100.00
2023-03-01T20:03:42.736Z,100.00
2023-03-01T20:06:10.390Z,100.00
2023-03-01T20:08:38.358Z,100.00
2023-03-01T20:11:05.970Z,100.00
2023-03-01T20:13:32.314Z,100.00
2023-03-01T20:15:58.654Z,100.00
2023-03-01T20:18:25.250Z,100.00
2023-03-01T20:20:51.670Z,100.00
2023-03-01T20:23:18.018Z,100.00
2023-03-01T20:25:48.060Z,100.00
2023-03-01T20:28:14.496Z,100.00
2023-03-01T20:30:40.970Z,100.00
2023-03-01T20:33:07.998Z,100.00
2023-03-01T20:35:34.403Z,100.00
2023-03-01T20:38:00.895Z,100.00
2023-03-01T20:40:28.353Z,100.00
2023-03-01T20:42:56.059Z,100.00
2023-03-01T20:45:22.957Z,100.00
2023-03-01T20:47:49.419Z,100.00
2023-03-01T20:50:15.930Z,100.00
2023-03-01T20:52:47.424Z,100.00
2023-03-01T20:55:14.478Z,100.00
2023-03-01T20:57:40.824Z,100.00
2023-03-01T21:00:09.675Z,100.00
2023-03-01T21:02:38.351Z,100.00
2023-03-01T21:05:05.129Z,100.00
2023-03-01T21:07:31.464Z,100.00
2023-03-01T21:09:57.822Z,100.00
2023-03-01T21:12:24.210Z,100.00
2023-03-01T21:17:17.605Z,100.00
2023-03-01T21:19:45.165Z,100.00
2023-03-01T21:22:12.645Z,100.00
2023-03-01T21:24:39.238Z,100.00
2023-03-01T21:27:05.539Z,100.00
2023-03-01T21:29:32.285Z,100.00
2023-03-01T21:31:58.805Z,100.00
2023-03-01T21:34:26.506Z,100.00
2023-03-01T21:36:52.795Z,100.00
2023-03-01T21:39:19.127Z,100.00
2023-03-01T21:41:45.407Z,100.00
2023-03-01T21:44:11.697Z,100.00
2023-03-01T21:46:39.347Z,100.00
2023-03-01T21:49:06.711Z,100.00
2023-03-01T21:51:34.852Z,100.00
2023-03-01T21:54:01.274Z,100.00
2023-03-01T21:56:28.622Z,100.00
2023-03-01T21:58:55.010Z,100.00
2023-03-01T22:01:23.183Z,100.00
2023-03-01T22:03:49.613Z,100.00
2023-03-01T22:06:18.206Z,100.00
2023-03-01T22:08:48.166Z,100.00
2023-03-01T22:11:14.877Z,100.00
2023-03-01T22:13:41.272Z,100.00
2023-03-01T22:16:07.898Z,100.00
2023-03-01T22:18:34.304Z,100.00
2023-03-01T22:21:03.542Z,100.00
2023-03-01T22:23:29.886Z,100.00
2023-03-01T22:25:57.594Z,100.00
2023-03-01T22:28:23.934Z,100.00
2023-03-01T22:30:50.278Z,100.00
2023-03-01T22:33:16.725Z,100.00
2023-03-01T22:35:43.482Z,100.00
2023-03-01T22:38:09.955Z,100.00
2023-03-01T22:40:37.103Z,100.00
2023-03-01T22:43:05.817Z,100.00
2023-03-01T22:45:32.448Z,100.00
2023-03-01T22:47:59.061Z,100.00
2023-03-01T22:50:25.499Z,100.00
2023-03-01T22:52:51.853Z,100.00
2023-03-01T22:55:18.367Z,100.00
2023-03-01T22:57:44.760Z,100.00
2023-03-01T23:00:13.184Z,100.00
2023-03-01T23:02:39.848Z,100.00
2023-03-01T23:05:06.470Z,100.00
2023-03-01T23:07:32.830Z,100.00
2023-03-01T23:09:59.186Z,100.00
2023-03-01T23:12:25.613Z,100.00
2023-03-01T23:14:52.561Z,100.00
2023-03-01T23:17:20.629Z,100.00
2023-03-01T23:19:47.099Z,100.00
2023-03-01T23:22:13.438Z,100.00
2023-03-01T23:24:39.833Z,100.00
2023-03-01T23:27:06.268Z,100.00
2023-03-01T23:29:32.673Z,100.00
2023-03-01T23:31:59.233Z,100.00
2023-03-01T23:34:27.497Z,100.00
2023-03-01T23:36:54.300Z,100.00
2023-03-01T23:39:21.561Z,100.00
2023-03-01T23:41:48.064Z,100.00
2023-03-01T23:44:15.388Z,100.00
2023-03-01T23:46:41.880Z,100.00
2023-03-01T23:49:10.466Z,100.00
2023-03-01T23:51:39.543Z,100.00
2023-03-01T23:54:06.037Z,100.00
2023-03-01T23:56:35.336Z,100.00
2023-03-01T23:59:02.470Z,100.00
