createdAt,value
2022-08-30T00:01:03.487Z,8.73
2022-08-30T00:03:36.961Z,9.45
2022-08-30T00:06:06.542Z,9.20
2022-08-30T00:08:34.685Z,8.88
2022-08-30T00:11:03.180Z,9.35
2022-08-30T00:13:30.019Z,9.82
2022-08-30T00:15:57.718Z,9.07
2022-08-30T00:18:24.788Z,9.38
2022-08-30T00:20:52.740Z,8.65
2022-08-30T00:23:19.782Z,8.93
2022-08-30T00:25:46.766Z,9.20
2022-08-30T00:28:14.793Z,8.90
2022-08-30T00:30:42.698Z,9.70
2022-08-30T00:33:10.221Z,8.90
2022-08-30T00:35:39.948Z,9.10
2022-08-30T00:38:08.181Z,8.85
2022-08-30T00:40:35.861Z,9.75
2022-08-30T00:43:07.001Z,9.25
2022-08-30T00:45:36.297Z,9.88
2022-08-30T00:48:05.035Z,11.13
2022-08-30T00:50:37.890Z,9.48
2022-08-30T00:53:08.593Z,10.75
2022-08-30T00:55:39.002Z,10.15
2022-08-30T00:58:16.053Z,10.25
2022-08-30T01:00:43.627Z,10.23
2022-08-30T01:03:10.456Z,10.48
2022-08-30T01:05:39.112Z,9.35
2022-08-30T01:08:06.884Z,10.23
2022-08-30T01:10:36.266Z,10.98
2022-08-30T01:13:03.500Z,11.48
2022-08-30T01:15:32.650Z,10.18
2022-08-30T01:18:00.295Z,10.95
2022-08-30T01:20:35.649Z,10.70
2022-08-30T01:23:12.553Z,10.63
2022-08-30T01:25:42.478Z,10.52
2022-08-30T01:28:14.356Z,9.85
2022-08-30T01:30:43.167Z,10.23
2022-08-30T01:33:11.675Z,10.35
2022-08-30T01:35:47.803Z,10.27
2022-08-30T01:38:18.135Z,11.13
2022-08-30T01:40:45.327Z,11.13
2022-08-30T01:43:14.927Z,10.70
2022-08-30T01:45:42.764Z,11.85
2022-08-30T01:48:13.009Z,11.23
2022-08-30T01:50:41.810Z,10.60
2022-08-30T01:53:13.178Z,11.70
2022-08-30T01:55:40.698Z,11.10
2022-08-30T01:58:07.670Z,11.80
2022-08-30T02:00:34.607Z,10.98
2022-08-30T02:03:01.582Z,12.77
2022-08-30T02:05:28.474Z,10.88
2022-08-30T02:07:55.490Z,11.52
2022-08-30T02:10:22.621Z,11.43
2022-08-30T02:12:49.566Z,12.15
2022-08-30T02:15:17.255Z,11.88
2022-08-30T02:17:44.580Z,12.80
2022-08-30T02:20:12.234Z,12.48
2022-08-30T02:22:39.291Z,11.82
2022-08-30T02:25:20.603Z,11.35
2022-08-30T02:27:48.489Z,11.88
2022-08-30T02:30:15.517Z,12.35
2022-08-30T02:32:42.391Z,11.77
2022-08-30T02:35:09.669Z,11.10
2022-08-30T02:37:36.726Z,12.10
2022-08-30T02:40:06.400Z,12.65
2022-08-30T02:42:33.870Z,11.65
2022-08-30T02:45:00.848Z,11.90
2022-08-30T02:47:27.898Z,11.80
2022-08-30T02:49:54.839Z,11.15
2022-08-30T02:52:27.728Z,12.10
2022-08-30T02:54:55.505Z,11.82
2022-08-30T02:57:22.927Z,13.63
2022-08-30T02:59:50.244Z,12.63
2022-08-30T03:02:17.293Z,13.68
2022-08-30T03:04:45.155Z,13.80
2022-08-30T03:07:12.875Z,14.25
2022-08-30T03:09:40.866Z,13.75
2022-08-30T03:12:09.316Z,13.80
2022-08-30T03:14:38.100Z,12.93
2022-08-30T03:17:15.616Z,13.60
2022-08-30T03:19:44.265Z,13.63
2022-08-30T03:22:11.402Z,13.18
2022-08-30T03:24:38.919Z,14.15
2022-08-30T03:27:05.918Z,14.15
2022-08-30T03:29:33.370Z,14.13
2022-08-30T03:32:00.896Z,13.77
2022-08-30T03:34:28.151Z,13.68
2022-08-30T03:36:56.272Z,12.63
2022-08-30T03:39:24.488Z,12.77
2022-08-30T03:41:52.254Z,12.00
2022-08-30T03:44:20.299Z,14.85
2022-08-30T03:46:49.017Z,13.70
2022-08-30T03:49:16.289Z,14.90
2022-08-30T03:51:43.535Z,14.23
2022-08-30T03:54:10.780Z,13.63
2022-08-30T03:56:37.901Z,13.27
2022-08-30T03:59:07.386Z,14.90
2022-08-30T04:01:34.448Z,14.00
2022-08-30T04:04:01.328Z,14.30
2022-08-30T04:06:29.803Z,15.35
2022-08-30T04:08:56.761Z,16.98
2022-08-30T04:11:23.649Z,17.30
2022-08-30T04:13:51.984Z,16.25
2022-08-30T04:16:22.120Z,16.65
2022-08-30T04:18:49.344Z,17.35
2022-08-30T04:21:16.844Z,16.33
2022-08-30T04:23:44.064Z,16.88
2022-08-30T04:26:11.827Z,17.45
2022-08-30T04:28:38.702Z,15.63
2022-08-30T04:31:15.387Z,16.33
2022-08-30T04:33:43.224Z,15.38
2022-08-30T04:36:10.978Z,15.68
2022-08-30T04:38:39.412Z,16.20
2022-08-30T04:41:16.524Z,15.25
2022-08-30T04:43:45.326Z,16.52
2022-08-30T04:46:14.091Z,15.02
2022-08-30T04:48:41.205Z,14.70
2022-08-30T04:51:14.157Z,15.75
2022-08-30T04:53:41.938Z,13.80
2022-08-30T04:56:11.571Z,15.30
2022-08-30T04:58:38.618Z,15.32
2022-08-30T05:01:05.905Z,15.82
2022-08-30T05:03:37.815Z,15.25
2022-08-30T05:06:04.955Z,14.98
2022-08-30T05:08:32.015Z,15.05
2022-08-30T05:10:59.145Z,14.45
2022-08-30T05:13:35.025Z,14.38
2022-08-30T05:16:04.137Z,13.50
2022-08-30T05:18:31.159Z,13.98
2022-08-30T05:21:13.588Z,13.48
2022-08-30T05:23:41.472Z,11.63
2022-08-30T05:26:15.067Z,10.00
2022-08-30T05:28:42.425Z,8.70
2022-08-30T05:31:14.453Z,7.85
2022-08-30T05:33:42.499Z,8.68
2022-08-30T05:36:11.145Z,6.57
2022-08-30T05:38:38.224Z,6.78
2022-08-30T05:41:10.666Z,7.28
2022-08-30T05:43:39.311Z,6.97
2022-08-30T05:46:10.592Z,6.80
2022-08-30T05:48:38.168Z,6.53
2022-08-30T05:51:12.297Z,7.38
2022-08-30T05:53:40.342Z,6.63
2022-08-30T05:56:10.059Z,6.57
2022-08-30T05:58:37.711Z,6.82
2022-08-30T06:01:05.788Z,8.02
2022-08-30T06:03:33.503Z,7.18
2022-08-30T06:06:01.516Z,8.30
2022-08-30T06:08:28.495Z,6.80
2022-08-30T06:10:55.589Z,7.97
2022-08-30T06:13:23.354Z,8.13
2022-08-30T06:15:51.274Z,7.85
2022-08-30T06:18:18.833Z,7.35
2022-08-30T06:20:51.359Z,7.05
2022-08-30T06:23:18.332Z,7.05
2022-08-30T06:25:46.481Z,8.38
2022-08-30T06:28:13.612Z,6.95
2022-08-30T06:30:42.883Z,6.28
2022-08-30T06:33:10.914Z,6.45
2022-08-30T06:35:47.042Z,6.30
2022-08-30T06:38:19.667Z,6.25
2022-08-30T06:40:46.786Z,5.90
2022-08-30T06:43:13.743Z,6.15
2022-08-30T06:45:40.812Z,6.68
2022-08-30T06:48:07.794Z,5.68
2022-08-30T06:50:34.769Z,6.25
2022-08-30T06:53:05.977Z,5.85
2022-08-30T06:55:33.611Z,6.35
2022-08-30T06:58:01.676Z,6.97
2022-08-30T07:00:29.198Z,5.70
2022-08-30T07:02:56.522Z,5.80
2022-08-30T07:05:23.863Z,6.45
2022-08-30T07:07:53.418Z,5.40
2022-08-30T07:10:21.555Z,6.03
2022-08-30T07:12:49.632Z,6.05
2022-08-30T07:15:20.539Z,6.03
2022-08-30T07:18:05.927Z,5.15
2022-08-30T07:20:40.527Z,6.15
2022-08-30T07:23:09.529Z,6.75
2022-08-30T07:25:38.086Z,7.10
2022-08-30T07:28:09.311Z,5.35
2022-08-30T07:30:36.931Z,6.07
2022-08-30T07:33:04.282Z,5.50
2022-08-30T07:35:31.716Z,5.60
2022-08-30T07:37:59.292Z,6.30
2022-08-30T07:40:27.086Z,7.00
2022-08-30T07:42:54.112Z,5.38
2022-08-30T07:45:21.404Z,6.53
2022-08-30T07:47:48.409Z,5.78
2022-08-30T07:50:16.071Z,5.32
2022-08-30T07:52:43.012Z,6.43
2022-08-30T07:55:10.315Z,5.53
2022-08-30T07:57:37.325Z,5.85
2022-08-30T08:00:05.546Z,5.70
2022-08-30T08:02:40.854Z,5.65
2022-08-30T08:05:10.253Z,6.45
2022-08-30T08:07:39.351Z,5.55
2022-08-30T08:10:07.063Z,5.80
2022-08-30T08:12:35.008Z,5.57
2022-08-30T08:15:05.436Z,5.20
2022-08-30T08:17:35.812Z,5.07
2022-08-30T08:20:03.950Z,5.47
2022-08-30T08:22:30.881Z,5.47
2022-08-30T08:24:57.945Z,4.55
2022-08-30T08:27:24.949Z,5.10
2022-08-30T08:29:51.949Z,3.80
2022-08-30T08:32:19.363Z,3.88
2022-08-30T08:34:48.872Z,4.57
2022-08-30T08:37:15.826Z,4.50
2022-08-30T08:39:43.167Z,3.95
2022-08-30T08:42:22.189Z,4.45
2022-08-30T08:45:13.016Z,4.78
2022-08-30T08:47:51.998Z,4.40
2022-08-30T08:50:21.384Z,4.32
2022-08-30T08:53:45.825Z,4.40
2022-08-30T08:56:16.524Z,4.05
2022-08-30T08:58:52.951Z,4.03
2022-08-30T09:01:26.806Z,3.55
2022-08-30T09:03:55.786Z,4.32
2022-08-30T09:06:22.746Z,4.03
2022-08-30T09:08:49.920Z,3.70
2022-08-30T09:11:27.741Z,3.92
2022-08-30T09:13:55.703Z,4.07
2022-08-30T09:16:58.797Z,4.10
2022-08-30T09:19:34.760Z,4.00
2022-08-30T09:22:18.480Z,4.07
2022-08-30T09:24:52.775Z,4.68
2022-08-30T09:27:32.873Z,4.20
2022-08-30T09:30:07.680Z,4.10
2022-08-30T09:32:49.714Z,4.28
2022-08-30T09:35:38.171Z,4.07
2022-08-30T09:38:11.042Z,4.40
2022-08-30T09:40:49.583Z,4.38
2022-08-30T09:43:16.541Z,4.15
2022-08-30T09:45:47.455Z,4.03
2022-08-30T09:48:28.727Z,4.05
2022-08-30T09:51:15.082Z,4.28
2022-08-30T09:54:18.307Z,4.75
2022-08-30T09:57:12.458Z,4.43
2022-08-30T10:00:03.361Z,3.65
2022-08-30T10:02:59.026Z,4.45
2022-08-30T10:05:52.120Z,4.70
2022-08-30T10:08:30.738Z,3.67
2022-08-30T10:11:20.972Z,4.43
2022-08-30T10:14:06.084Z,4.28
2022-08-30T10:17:02.437Z,4.65
2022-08-30T10:19:53.239Z,3.97
2022-08-30T10:22:34.543Z,3.78
2022-08-30T10:25:16.003Z,4.07
2022-08-30T10:27:55.546Z,4.05
2022-08-30T10:30:23.476Z,4.60
2022-08-30T10:33:07.634Z,4.10
2022-08-30T10:35:41.459Z,4.05
2022-08-30T10:38:15.641Z,3.90
2022-08-30T10:41:14.219Z,3.97
2022-08-30T10:44:00.180Z,3.53
2022-08-30T10:46:39.878Z,3.28
2022-08-30T10:49:15.538Z,3.20
2022-08-30T10:52:05.777Z,2.95
2022-08-30T10:55:00.671Z,3.58
2022-08-30T10:57:27.820Z,3.03
2022-08-30T11:00:06.681Z,3.13
2022-08-30T11:02:39.644Z,3.38
2022-08-30T11:05:11.841Z,3.20
2022-08-30T11:07:52.165Z,3.35
2022-08-30T11:10:37.835Z,3.20
2022-08-30T11:13:18.212Z,2.80
2022-08-30T11:15:57.514Z,2.78
2022-08-30T11:18:27.281Z,3.60
2022-08-30T11:21:16.231Z,3.10
2022-08-30T11:24:18.143Z,2.70
2022-08-30T11:26:54.812Z,2.72
2022-08-30T11:29:45.113Z,2.92
2022-08-30T11:32:17.353Z,2.67
2022-08-30T11:34:47.540Z,2.92
2022-08-30T11:37:36.046Z,2.80
2022-08-30T11:40:24.138Z,2.50
2022-08-30T11:42:56.657Z,2.60
2022-08-30T11:45:25.210Z,2.60
2022-08-30T11:48:05.743Z,2.75
2022-08-30T11:50:56.374Z,2.50
2022-08-30T11:53:45.258Z,3.28
2022-08-30T11:56:36.354Z,2.60
2022-08-30T11:59:39.184Z,2.92
2022-08-30T12:02:07.998Z,2.70
2022-08-30T12:04:43.868Z,2.80
2022-08-30T12:07:11.564Z,3.10
2022-08-30T12:09:38.885Z,2.90
2022-08-30T12:12:08.841Z,2.30
2022-08-30T12:14:54.930Z,2.88
2022-08-30T12:17:45.881Z,2.28
2022-08-30T12:20:46.649Z,3.13
2022-08-30T12:23:44.664Z,2.80
2022-08-30T12:26:20.334Z,2.65
2022-08-30T12:28:49.246Z,2.55
2022-08-30T12:31:23.942Z,2.90
2022-08-30T12:33:58.820Z,2.47
2022-08-30T12:36:35.905Z,2.75
2022-08-30T12:39:16.041Z,2.83
2022-08-30T12:41:44.567Z,3.20
2022-08-30T12:44:16.886Z,3.10
2022-08-30T12:46:49.311Z,2.50
2022-08-30T12:49:20.818Z,2.90
2022-08-30T12:51:47.992Z,2.88
2022-08-30T12:54:17.195Z,2.75
2022-08-30T12:56:50.634Z,2.80
2022-08-30T12:59:53.008Z,2.67
2022-08-30T13:02:25.703Z,3.17
2022-08-30T13:04:55.032Z,3.30
2022-08-30T13:07:36.180Z,2.38
2022-08-30T13:10:15.314Z,2.78
2022-08-30T13:13:05.643Z,3.15
2022-08-30T13:15:42.207Z,3.03
2022-08-30T13:18:30.206Z,3.10
2022-08-30T13:21:10.622Z,2.88
2022-08-30T13:23:37.967Z,2.50
2022-08-30T13:26:08.499Z,2.63
2022-08-30T13:28:48.863Z,2.95
2022-08-30T13:31:16.898Z,2.78
2022-08-30T13:33:46.559Z,2.60
2022-08-30T13:36:14.931Z,2.90
2022-08-30T13:38:43.092Z,2.95
2022-08-30T13:41:10.762Z,2.95
2022-08-30T13:46:26.977Z,2.60
2022-08-30T13:52:20.525Z,2.67
2022-08-30T13:54:56.995Z,3.05
2022-08-30T14:00:19.645Z,2.63
2022-08-30T14:02:54.597Z,3.03
2022-08-30T14:08:47.776Z,3.42
2022-08-30T14:11:19.506Z,3.30
2022-08-30T14:16:40.512Z,3.33
2022-08-30T14:19:09.680Z,3.22
2022-08-30T14:21:36.810Z,3.20
2022-08-30T14:24:06.655Z,2.95
2022-08-30T14:26:38.813Z,3.22
2022-08-30T14:29:13.070Z,3.20
2022-08-30T14:31:41.403Z,3.75
2022-08-30T14:34:11.325Z,3.15
2022-08-30T14:36:41.969Z,3.58
2022-08-30T14:39:11.615Z,3.30
2022-08-30T14:41:47.638Z,3.38
2022-08-30T14:44:16.990Z,2.90
2022-08-30T14:46:44.610Z,3.30
2022-08-30T14:49:13.426Z,3.10
2022-08-30T14:51:41.386Z,3.20
2022-08-30T14:54:09.132Z,3.28
2022-08-30T14:56:38.530Z,3.40
2022-08-30T14:59:06.561Z,3.60
2022-08-30T15:01:37.312Z,3.53
2022-08-30T15:04:07.327Z,3.10
2022-08-30T15:06:36.194Z,3.13
2022-08-30T15:09:09.802Z,3.17
2022-08-30T15:11:38.460Z,3.08
2022-08-30T15:14:06.840Z,3.28
2022-08-30T15:16:36.160Z,3.17
2022-08-30T15:19:05.083Z,3.08
2022-08-30T15:21:37.385Z,3.35
2022-08-30T15:24:06.004Z,3.60
2022-08-30T15:26:33.888Z,3.40
2022-08-30T15:29:01.091Z,3.78
2022-08-30T15:31:29.645Z,3.78
2022-08-30T15:33:58.029Z,3.55
2022-08-30T15:36:27.590Z,3.35
2022-08-30T15:38:59.615Z,3.70
2022-08-30T15:41:28.101Z,4.38
2022-08-30T15:43:57.239Z,4.03
2022-08-30T15:46:32.514Z,3.58
2022-08-30T15:49:03.019Z,3.80
2022-08-30T15:51:40.983Z,3.47
2022-08-30T15:54:11.957Z,3.90
2022-08-30T15:56:39.807Z,4.05
2022-08-30T15:59:07.282Z,4.05
2022-08-30T16:01:37.608Z,4.00
2022-08-30T16:04:05.225Z,4.20
2022-08-30T16:06:35.450Z,4.00
2022-08-30T16:09:04.219Z,4.43
2022-08-30T16:11:32.419Z,4.18
2022-08-30T16:13:59.552Z,4.32
2022-08-30T16:16:27.053Z,4.30
2022-08-30T16:18:55.069Z,3.92
2022-08-30T16:21:33.971Z,4.47
2022-08-30T16:24:04.422Z,4.32
2022-08-30T16:26:33.346Z,4.30
2022-08-30T16:29:00.497Z,3.80
2022-08-30T16:31:29.775Z,4.32
2022-08-30T16:34:02.445Z,4.35
2022-08-30T16:36:32.200Z,4.10
2022-08-30T16:39:00.131Z,4.07
2022-08-30T16:41:27.675Z,4.40
2022-08-30T16:43:55.469Z,4.55
2022-08-30T16:46:27.899Z,4.80
2022-08-30T16:48:58.001Z,4.00
2022-08-30T16:51:27.594Z,4.38
2022-08-30T16:54:00.093Z,3.92
2022-08-30T16:56:30.075Z,4.63
2022-08-30T16:59:02.021Z,4.80
2022-08-30T17:01:37.538Z,4.57
2022-08-30T17:04:08.101Z,5.13
2022-08-30T17:06:35.963Z,4.82
2022-08-30T17:09:07.721Z,4.65
2022-08-30T17:11:36.170Z,4.70
2022-08-30T17:14:03.543Z,4.38
2022-08-30T17:16:30.787Z,4.68
2022-08-30T17:19:00.887Z,5.10
2022-08-30T17:21:31.385Z,5.13
2022-08-30T17:24:02.153Z,5.25
2022-08-30T17:26:46.823Z,5.60
2022-08-30T17:29:13.908Z,5.10
2022-08-30T17:31:46.423Z,5.90
2022-08-30T17:34:21.858Z,5.68
2022-08-30T17:36:50.470Z,5.80
2022-08-30T17:39:18.733Z,5.85
2022-08-30T17:41:51.506Z,6.63
2022-08-30T17:44:25.717Z,6.20
2022-08-30T17:46:53.819Z,7.22
2022-08-30T17:49:21.393Z,6.03
2022-08-30T17:51:55.690Z,6.57
2022-08-30T17:54:26.021Z,6.90
2022-08-30T17:56:54.924Z,6.35
2022-08-30T17:59:25.231Z,5.95
2022-08-30T18:01:54.149Z,5.60
2022-08-30T18:04:22.207Z,4.80
2022-08-30T18:06:52.403Z,6.93
2022-08-30T18:09:19.550Z,7.07
2022-08-30T18:11:48.355Z,7.50
2022-08-30T18:14:17.198Z,7.63
2022-08-30T18:16:53.380Z,7.68
2022-08-30T18:19:22.104Z,7.82
2022-08-30T18:21:49.174Z,7.80
2022-08-30T18:24:16.803Z,7.65
2022-08-30T18:26:44.326Z,8.45
2022-08-30T18:29:11.572Z,7.88
2022-08-30T18:31:38.861Z,9.23
2022-08-30T18:34:07.174Z,7.90
2022-08-30T18:36:40.553Z,8.50
2022-08-30T18:39:08.826Z,7.78
2022-08-30T18:41:42.207Z,9.57
2022-08-30T18:44:26.682Z,9.82
2022-08-30T18:46:56.478Z,9.57
2022-08-30T18:49:25.421Z,10.10
2022-08-30T18:51:52.748Z,9.43
2022-08-30T18:54:20.901Z,9.75
2022-08-30T18:56:48.154Z,9.95
2022-08-30T18:59:16.208Z,9.27
2022-08-30T19:01:44.196Z,9.02
2022-08-30T19:04:22.127Z,9.52
2022-08-30T19:06:49.975Z,9.60
2022-08-30T19:09:17.143Z,8.38
2022-08-30T19:11:45.115Z,7.25
2022-08-30T19:14:12.147Z,6.70
2022-08-30T19:16:40.970Z,7.05
2022-08-30T19:19:10.259Z,5.72
2022-08-30T19:21:40.174Z,5.40
2022-08-30T19:24:08.251Z,5.18
2022-08-30T19:26:35.936Z,4.68
2022-08-30T19:29:05.022Z,4.72
2022-08-30T19:31:33.445Z,4.28
2022-08-30T19:34:00.608Z,5.07
2022-08-30T19:36:28.943Z,6.40
2022-08-30T19:38:56.234Z,7.18
2022-08-30T19:41:24.278Z,8.35
2022-08-30T19:43:51.644Z,6.90
2022-08-30T19:46:18.937Z,7.85
2022-08-30T19:48:45.933Z,8.80
2022-08-30T19:51:15.246Z,11.63
2022-08-30T19:53:42.510Z,4.43
2022-08-30T19:56:09.413Z,4.93
2022-08-30T19:58:36.468Z,4.80
2022-08-30T20:01:10.989Z,4.57
2022-08-30T20:03:40.269Z,2.80
2022-08-30T20:06:08.957Z,3.13
2022-08-30T20:08:36.658Z,2.30
2022-08-30T20:11:05.192Z,2.85
2022-08-30T20:13:33.765Z,3.10
2022-08-30T20:16:01.453Z,3.10
2022-08-30T20:18:29.077Z,3.50
2022-08-30T20:20:56.410Z,5.07
2022-08-30T20:23:25.462Z,5.22
2022-08-30T20:25:54.609Z,5.00
2022-08-30T20:28:22.022Z,4.93
2022-08-30T20:30:49.546Z,4.25
2022-08-30T20:33:17.909Z,4.32
2022-08-30T20:35:49.084Z,5.25
2022-08-30T20:38:21.440Z,5.68
2022-08-30T20:40:51.872Z,6.20
2022-08-30T20:43:20.979Z,6.55
2022-08-30T20:45:48.719Z,8.25
2022-08-30T20:48:17.500Z,8.52
2022-08-30T20:50:44.920Z,8.38
2022-08-30T20:53:12.367Z,9.35
2022-08-30T20:55:43.881Z,9.85
2022-08-30T20:58:11.442Z,9.00
2022-08-30T21:00:38.959Z,11.05
2022-08-30T21:03:26.439Z,11.07
2022-08-30T21:05:54.723Z,9.57
2022-08-30T21:08:22.137Z,9.32
2022-08-30T21:10:49.182Z,12.07
2022-08-30T21:13:16.240Z,13.02
2022-08-30T21:15:46.441Z,13.75
2022-08-30T21:18:16.993Z,13.35
2022-08-30T21:20:44.379Z,13.13
2022-08-30T21:23:11.887Z,13.10
2022-08-30T21:25:42.627Z,15.27
2022-08-30T21:28:10.280Z,14.63
2022-08-30T21:30:37.981Z,14.23
2022-08-30T21:33:06.073Z,14.75
2022-08-30T21:35:52.501Z,13.50
2022-08-30T21:38:20.117Z,12.30
2022-08-30T21:40:48.652Z,11.50
2022-08-30T21:43:16.201Z,11.18
2022-08-30T21:45:44.784Z,11.57
2022-08-30T21:48:13.717Z,12.30
2022-08-30T21:50:42.223Z,12.50
2022-08-30T21:53:09.845Z,12.77
2022-08-30T21:55:37.017Z,13.05
2022-08-30T21:58:04.756Z,14.13
2022-08-30T22:00:33.651Z,13.48
2022-08-30T22:03:00.899Z,13.55
2022-08-30T22:05:28.177Z,13.48
2022-08-30T22:07:55.107Z,13.75
2022-08-30T22:10:22.888Z,12.95
2022-08-30T22:12:49.996Z,13.38
2022-08-30T22:15:17.063Z,12.88
2022-08-30T22:17:44.567Z,14.13
2022-08-30T22:20:18.421Z,14.15
2022-08-30T22:22:46.019Z,13.60
2022-08-30T22:25:13.194Z,13.00
2022-08-30T22:27:40.214Z,13.75
2022-08-30T22:30:07.574Z,13.35
2022-08-30T22:32:34.546Z,12.95
2022-08-30T22:35:01.561Z,14.07
2022-08-30T22:37:29.181Z,13.82
2022-08-30T22:39:56.468Z,13.82
2022-08-30T22:42:23.470Z,12.77
2022-08-30T22:44:51.866Z,13.02
2022-08-30T22:47:18.872Z,12.68
2022-08-30T22:49:45.878Z,14.20
2022-08-30T22:52:14.357Z,13.23
2022-08-30T22:54:42.063Z,13.10
2022-08-30T22:57:10.860Z,13.40
2022-08-30T22:59:38.016Z,14.15
2022-08-30T23:02:05.133Z,12.85
2022-08-30T23:04:32.147Z,13.80
2022-08-30T23:06:59.076Z,13.23
2022-08-30T23:09:28.952Z,11.30
2022-08-30T23:11:56.507Z,11.73
2022-08-30T23:14:23.942Z,12.02
2022-08-30T23:16:50.953Z,12.57
2022-08-30T23:19:19.513Z,11.93
2022-08-30T23:21:46.501Z,9.98
2022-08-30T23:24:32.236Z,10.40
2022-08-30T23:27:17.829Z,8.75
2022-08-30T23:30:03.373Z,9.77
2022-08-30T23:32:48.918Z,9.10
2022-08-30T23:35:34.644Z,8.63
2022-08-30T23:38:25.225Z,9.13
2022-08-30T23:41:11.077Z,7.97
2022-08-30T23:43:56.803Z,8.77
2022-08-30T23:46:42.720Z,9.02
2022-08-30T23:49:28.295Z,8.20
2022-08-30T23:52:13.922Z,8.38
2022-08-30T23:54:59.608Z,7.80
2022-08-30T23:57:45.501Z,8.90
