createdAt,value
2018-05-27T00:00:22.795Z,5.17
2018-05-27T00:05:25.262Z,5.67
2018-05-27T00:10:27.786Z,6.33
2018-05-27T00:15:30.232Z,5.63
2018-05-27T00:20:32.686Z,4.63
2018-05-27T00:25:35.910Z,5.90
2018-05-27T00:30:38.361Z,5.23
2018-05-27T00:35:40.811Z,5.33
2018-05-27T00:40:43.257Z,9.00
2018-05-27T00:45:46.471Z,6.30
2018-05-27T00:50:48.921Z,5.60
2018-05-27T00:55:51.361Z,5.97
2018-05-27T01:00:53.818Z,5.40
2018-05-27T01:05:57.033Z,5.43
2018-05-27T01:11:00.255Z,6.70
2018-05-27T01:16:02.706Z,5.93
2018-05-27T01:21:06.846Z,11.60
2018-05-27T01:26:10.064Z,5.93
2018-05-27T01:31:13.274Z,6.40
2018-05-27T01:36:15.721Z,7.53
2018-05-27T01:41:18.170Z,9.90
2018-05-27T01:46:20.626Z,8.50
2018-05-27T01:51:23.846Z,6.83
2018-05-27T01:56:26.297Z,6.87
2018-05-27T02:01:28.745Z,7.40
2018-05-27T02:06:31.194Z,8.97
2018-05-27T02:11:34.413Z,6.63
2018-05-27T02:16:36.857Z,6.97
2018-05-27T02:21:39.314Z,7.70
2018-05-27T02:26:42.166Z,7.10
2018-05-27T02:31:45.381Z,7.43
2018-05-27T02:36:48.585Z,7.93
2018-05-27T02:41:51.813Z,7.63
2018-05-27T02:46:54.255Z,9.37
2018-05-27T02:51:56.702Z,8.23
2018-05-27T02:56:59.151Z,8.40
2018-05-27T03:02:02.369Z,8.73
2018-05-27T03:07:04.817Z,11.90
2018-05-27T03:12:07.280Z,12.37
2018-05-27T03:17:09.722Z,9.40
2018-05-27T03:22:12.941Z,7.70
2018-05-27T03:27:15.389Z,8.47
2018-05-27T03:32:17.846Z,19.00
2018-05-27T03:37:20.297Z,11.90
2018-05-27T03:42:22.751Z,9.00
2018-05-27T03:47:25.201Z,9.30
2018-05-27T03:52:27.652Z,12.53
2018-05-27T03:57:30.880Z,9.77
2018-05-27T04:02:33.549Z,9.57
2018-05-27T04:07:47.839Z,11.57
2018-05-27T04:12:50.295Z,9.23
2018-05-27T04:17:53.545Z,9.60
2018-05-27T04:22:55.998Z,10.83
2018-05-27T04:27:59.220Z,9.77
2018-05-27T04:33:01.675Z,10.47
2018-05-27T04:38:04.125Z,10.53
2018-05-27T04:43:06.582Z,11.67
2018-05-27T04:48:09.052Z,11.00
2018-05-27T04:53:12.261Z,12.37
2018-05-27T04:58:15.486Z,16.70
2018-05-27T05:03:18.343Z,11.73
2018-05-27T05:08:20.854Z,13.03
2018-05-27T05:13:24.142Z,10.80
2018-05-27T05:18:26.585Z,10.93
2018-05-27T05:23:29.048Z,18.53
2018-05-27T05:28:31.500Z,12.57
2018-05-27T05:33:33.967Z,21.23
2018-05-27T05:38:36.412Z,15.77
2018-05-27T05:43:38.885Z,10.37
2018-05-27T05:48:41.313Z,12.23
2018-05-27T05:53:43.770Z,10.83
2018-05-27T05:58:46.219Z,9.40
2018-05-27T06:03:48.677Z,9.50
2018-05-27T06:08:51.130Z,9.37
2018-05-27T06:13:54.361Z,8.10
2018-05-27T06:18:56.819Z,8.80
2018-05-27T06:24:00.044Z,8.80
2018-05-27T06:29:02.511Z,12.63
2018-05-27T06:34:05.729Z,10.30
2018-05-27T06:39:08.197Z,8.87
2018-05-27T06:44:11.426Z,10.73
2018-05-27T06:49:13.897Z,7.87
2018-05-27T06:54:17.126Z,7.90
2018-05-27T06:59:19.574Z,7.63
2018-05-27T07:04:22.057Z,6.93
2018-05-27T07:09:24.500Z,6.60
2018-05-27T07:14:26.958Z,7.30
2018-05-27T07:19:30.168Z,6.67
2018-05-27T07:24:33.377Z,5.20
2018-05-27T07:29:35.854Z,5.23
2018-05-27T07:34:39.070Z,5.80
2018-05-27T07:39:41.518Z,5.97
2018-05-27T07:44:43.970Z,5.27
2018-05-27T07:49:46.437Z,6.77
2018-05-27T07:54:48.905Z,5.73
2018-05-27T07:59:52.126Z,5.20
2018-05-27T08:04:54.593Z,5.83
2018-05-27T08:09:57.061Z,4.67
2018-05-27T08:14:59.526Z,6.57
2018-05-27T08:20:02.056Z,5.50
2018-05-27T08:25:04.464Z,6.07
2018-05-27T08:30:07.057Z,5.23
2018-05-27T08:35:09.581Z,6.60
2018-05-27T08:40:12.046Z,5.80
2018-05-27T08:45:14.521Z,5.53
2018-05-27T08:50:17.041Z,5.30
2018-05-27T08:55:19.502Z,5.93
2018-05-27T09:00:22.721Z,5.30
2018-05-27T09:05:25.173Z,5.23
2018-05-27T09:10:27.617Z,5.60
2018-05-27T09:15:30.066Z,6.60
2018-05-27T09:20:33.290Z,5.30
2018-05-27T09:25:35.738Z,6.07
2018-05-27T09:30:38.206Z,6.57
2018-05-27T09:35:40.719Z,6.27
2018-05-27T09:40:43.178Z,5.93
2018-05-27T09:45:45.630Z,6.13
2018-05-27T09:50:48.084Z,6.37
2018-05-27T09:55:50.546Z,5.90
2018-05-27T10:00:53.045Z,6.67
2018-05-27T10:05:55.506Z,6.10
2018-05-27T10:10:57.960Z,7.30
2018-05-27T10:16:00.418Z,6.10
2018-05-27T10:21:02.881Z,6.10
2018-05-27T10:26:05.384Z,6.63
2018-05-27T10:31:07.797Z,5.87
2018-05-27T10:36:10.254Z,6.47
2018-05-27T10:41:12.917Z,7.87
2018-05-27T10:46:15.366Z,6.57
2018-05-27T10:51:18.593Z,7.47
2018-05-27T10:56:21.050Z,5.87
2018-05-27T11:01:23.495Z,6.60
2018-05-27T11:06:25.955Z,5.70
2018-05-27T11:11:28.422Z,6.90
2018-05-27T11:16:30.888Z,6.33
2018-05-27T11:21:33.334Z,5.93
2018-05-27T11:26:35.792Z,6.97
2018-05-27T11:31:39.026Z,6.93
2018-05-27T11:36:41.493Z,6.30
2018-05-27T11:41:43.939Z,6.57
2018-05-27T11:46:46.391Z,6.87
2018-05-27T11:51:48.849Z,6.30
2018-05-27T11:56:52.070Z,6.77
2018-05-27T12:01:54.537Z,5.67
2018-05-27T12:06:57.771Z,5.60
2018-05-27T12:12:00.221Z,7.20
2018-05-27T12:17:02.678Z,5.80
2018-05-27T12:22:05.137Z,5.70
2018-05-27T12:27:07.585Z,5.50
2018-05-27T12:32:10.045Z,5.57
2018-05-27T12:37:12.494Z,5.83
2018-05-27T12:42:14.937Z,5.70
2018-05-27T12:47:17.385Z,5.93
2018-05-27T12:52:19.845Z,7.10
2018-05-27T12:57:23.069Z,6.20
2018-05-27T13:02:25.518Z,7.13
2018-05-27T13:07:28.744Z,6.67
2018-05-27T13:12:31.969Z,6.17
2018-05-27T13:17:34.423Z,6.10
2018-05-27T13:22:36.874Z,6.80
2018-05-27T13:27:39.347Z,6.20
2018-05-27T13:32:41.809Z,6.50
2018-05-27T13:37:44.263Z,6.03
2018-05-27T13:42:46.722Z,6.10
2018-05-27T13:47:49.176Z,6.03
2018-05-27T13:52:51.638Z,7.30
2018-05-27T13:57:54.102Z,10.53
2018-05-27T14:02:56.560Z,6.17
2018-05-27T14:07:59.030Z,6.07
2018-05-27T14:13:01.506Z,5.60
2018-05-27T14:18:04.733Z,6.17
2018-05-27T14:23:07.189Z,5.97
2018-05-27T14:28:10.397Z,5.40
2018-05-27T14:33:13.665Z,5.40
2018-05-27T14:38:16.070Z,6.20
2018-05-27T14:43:18.532Z,9.53
2018-05-27T14:48:20.982Z,10.97
2018-05-27T14:53:23.441Z,5.77
2018-05-27T14:58:26.684Z,5.60
2018-05-27T15:03:29.153Z,7.50
2018-05-27T15:08:32.385Z,7.03
2018-05-27T15:13:34.845Z,7.17
2018-05-27T15:18:38.114Z,5.43
2018-05-27T15:23:40.555Z,8.30
2018-05-27T15:28:43.010Z,7.47
2018-05-27T15:33:45.477Z,8.40
2018-05-27T15:38:47.942Z,14.37
2018-05-27T15:43:50.398Z,10.60
2018-05-27T15:48:52.854Z,6.50
2018-05-27T15:53:55.310Z,6.60
2018-05-27T15:58:57.757Z,7.87
2018-05-27T16:04:00.209Z,8.97
2018-05-27T16:09:02.665Z,7.67
2018-05-27T16:14:05.126Z,8.20
2018-05-27T16:19:08.333Z,9.10
2018-05-27T16:24:10.780Z,9.47
2018-05-27T16:29:13.262Z,10.40
2018-05-27T16:34:15.730Z,14.30
2018-05-27T16:39:18.197Z,12.10
2018-05-27T16:44:20.650Z,15.63
2018-05-27T16:49:23.875Z,10.13
2018-05-27T16:54:26.337Z,9.57
2018-05-27T16:59:28.789Z,16.70
2018-05-27T17:04:31.254Z,9.87
2018-05-27T17:09:33.713Z,10.00
2018-05-27T17:14:36.939Z,9.67
2018-05-27T17:19:39.404Z,11.97
2018-05-27T17:24:42.634Z,10.43
2018-05-27T17:29:45.105Z,11.50
2018-05-27T17:34:47.577Z,13.80
2018-05-27T17:39:50.026Z,9.60
2018-05-27T17:44:52.488Z,11.03
2018-05-27T17:49:54.950Z,10.83
2018-05-27T17:54:57.417Z,11.43
2018-05-27T17:59:59.885Z,10.53
2018-05-27T18:05:02.372Z,11.53
2018-05-27T18:10:04.829Z,11.30
2018-05-27T18:15:07.394Z,11.77
2018-05-27T18:20:10.706Z,11.93
2018-05-27T18:25:13.240Z,12.27
2018-05-27T18:30:15.695Z,13.07
2018-05-27T18:35:18.166Z,13.40
2018-05-27T18:40:20.630Z,12.83
2018-05-27T18:45:23.074Z,12.63
2018-05-27T18:50:25.589Z,12.80
2018-05-27T18:55:28.035Z,12.43
2018-05-27T19:00:30.690Z,12.73
2018-05-27T19:05:33.166Z,12.57
2018-05-27T19:10:35.637Z,12.03
2018-05-27T19:15:38.089Z,12.43
2018-05-27T19:20:41.325Z,12.43
2018-05-27T19:25:43.799Z,11.80
2018-05-27T19:30:46.313Z,11.80
2018-05-27T19:35:48.762Z,12.80
2018-05-27T19:40:51.985Z,12.57
2018-05-27T19:45:54.471Z,11.73
2018-05-27T19:50:56.940Z,11.73
2018-05-27T19:56:00.177Z,13.20
2018-05-27T20:01:02.629Z,12.67
2018-05-27T20:06:05.850Z,12.10
2018-05-27T20:11:08.296Z,11.87
2018-05-27T20:16:10.755Z,12.57
2018-05-27T20:21:13.221Z,12.70
2018-05-27T20:26:15.685Z,13.40
2018-05-27T20:31:18.925Z,12.43
2018-05-27T20:36:21.397Z,14.00
2018-05-27T20:41:23.878Z,12.70
2018-05-27T20:46:27.094Z,12.30
2018-05-27T20:51:29.573Z,12.10
2018-05-27T20:56:32.882Z,13.80
2018-05-27T21:01:35.281Z,14.53
2018-05-27T21:06:37.726Z,15.20
2018-05-27T21:11:40.189Z,15.10
2018-05-27T21:16:42.661Z,13.70
2018-05-27T21:21:45.124Z,13.50
2018-05-27T21:26:47.586Z,13.10
2018-05-27T21:31:50.047Z,13.63
2018-05-27T21:36:52.501Z,14.50
2018-05-27T21:41:54.962Z,14.87
2018-05-27T21:46:58.192Z,14.20
2018-05-27T21:52:00.662Z,16.93
2018-05-27T21:57:03.125Z,16.10
2018-05-27T22:02:05.596Z,16.80
2018-05-27T22:07:08.041Z,17.40
2018-05-27T22:12:10.513Z,16.17
2018-05-27T22:17:13.754Z,16.47
2018-05-27T22:22:16.209Z,15.07
2018-05-27T22:27:19.446Z,15.53
2018-05-27T22:32:21.933Z,15.63
2018-05-27T22:37:24.389Z,17.00
2018-05-27T22:42:28.621Z,17.07
2018-05-27T22:47:31.967Z,17.60
2018-05-27T22:52:34.566Z,17.33
2018-05-27T22:57:37.030Z,17.87
2018-05-27T23:02:39.501Z,18.10
2018-05-27T23:07:41.956Z,19.60
2018-05-27T23:12:44.415Z,18.63
2018-05-27T23:17:46.861Z,17.87
2018-05-27T23:22:49.317Z,17.73
2018-05-27T23:27:51.778Z,17.77
2018-05-27T23:32:54.241Z,17.17
2018-05-27T23:37:56.705Z,17.10
2018-05-27T23:42:59.927Z,16.67
2018-05-27T23:48:02.385Z,18.00
2018-05-27T23:53:04.842Z,16.27
2018-05-27T23:58:07.401Z,16.13
