createdAt,value
2019-02-21T00:02:57.399Z,13.60
2019-02-21T00:07:48.904Z,13.20
2019-02-21T00:12:40.204Z,13.90
2019-02-21T00:17:31.641Z,14.30
2019-02-21T00:22:23.045Z,14.00
2019-02-21T00:27:14.533Z,12.60
2019-02-21T00:32:05.816Z,13.00
2019-02-21T00:36:57.244Z,13.30
2019-02-21T00:41:48.587Z,14.70
2019-02-21T00:46:40.008Z,13.30
2019-02-21T00:51:31.349Z,13.70
2019-02-21T00:56:27.339Z,12.30
2019-02-21T01:01:21.131Z,13.50
2019-02-21T01:06:12.401Z,13.80
2019-02-21T01:11:03.714Z,15.80
2019-02-21T01:15:57.398Z,13.90
2019-02-21T01:20:48.801Z,13.70
2019-02-21T01:25:42.451Z,12.90
2019-02-21T01:30:33.853Z,13.00
2019-02-21T01:35:25.247Z,15.10
2019-02-21T01:40:16.622Z,13.00
2019-02-21T01:45:10.370Z,14.70
2019-02-21T01:50:01.679Z,13.60
2019-02-21T01:54:55.376Z,15.40
2019-02-21T01:59:46.775Z,13.10
2019-02-21T02:04:38.219Z,15.20
2019-02-21T02:09:29.560Z,12.40
2019-02-21T02:14:20.982Z,13.10
2019-02-21T02:19:14.607Z,12.30
2019-02-21T02:24:06.031Z,14.00
2019-02-21T02:28:57.411Z,14.30
2019-02-21T02:33:48.858Z,15.90
2019-02-21T02:38:42.474Z,13.80
2019-02-21T02:43:33.847Z,13.60
2019-02-21T02:48:25.261Z,15.00
2019-02-21T02:53:16.657Z,13.70
2019-02-21T02:58:08.001Z,12.90
2019-02-21T03:02:59.449Z,15.20
2019-02-21T03:07:50.894Z,14.50
2019-02-21T03:12:42.366Z,13.30
2019-02-21T03:17:33.717Z,13.10
2019-02-21T03:22:25.154Z,11.40
2019-02-21T03:27:16.507Z,14.40
2019-02-21T03:32:17.049Z,13.70
2019-02-21T03:37:08.374Z,14.10
2019-02-21T03:42:00.462Z,12.60
2019-02-21T03:46:51.880Z,14.70
2019-02-21T03:51:43.284Z,12.70
2019-02-21T03:56:34.634Z,13.20
2019-02-21T04:01:26.080Z,14.10
2019-02-21T04:06:17.584Z,14.00
2019-02-21T04:11:13.452Z,14.80
2019-02-21T04:16:04.891Z,15.20
2019-02-21T04:20:56.291Z,13.80
2019-02-21T04:25:47.623Z,13.00
2019-02-21T04:30:39.055Z,12.70
2019-02-21T04:35:30.441Z,12.80
2019-02-21T04:40:21.824Z,14.30
2019-02-21T04:45:13.210Z,12.60
2019-02-21T04:50:04.644Z,15.80
2019-02-21T04:54:56.056Z,15.40
2019-02-21T04:59:47.408Z,14.60
2019-02-21T05:04:38.847Z,16.10
2019-02-21T05:09:30.214Z,16.20
2019-02-21T05:14:21.659Z,16.70
2019-02-21T05:19:12.982Z,16.40
2019-02-21T05:24:04.429Z,16.60
2019-02-21T05:28:55.776Z,14.40
2019-02-21T05:33:47.165Z,14.80
2019-02-21T05:38:38.557Z,17.30
2019-02-21T05:43:31.297Z,17.70
2019-02-21T05:48:21.393Z,16.70
2019-02-21T05:53:12.734Z,13.60
2019-02-21T05:58:04.170Z,14.30
2019-02-21T06:02:55.536Z,19.60
2019-02-21T06:07:46.920Z,17.20
2019-02-21T06:12:38.315Z,15.20
2019-02-21T06:17:29.684Z,17.50
2019-02-21T06:22:21.117Z,19.20
2019-02-21T06:27:12.472Z,17.40
2019-02-21T06:32:13.761Z,16.00
2019-02-21T06:36:55.247Z,19.50
2019-02-21T06:41:46.676Z,19.60
2019-02-21T06:46:40.330Z,17.90
2019-02-21T06:51:34.003Z,17.30
2019-02-21T06:56:27.648Z,19.00
2019-02-21T07:01:26.951Z,17.60
2019-02-21T07:06:12.772Z,17.90
2019-02-21T07:11:06.703Z,19.20
2019-02-21T07:16:00.035Z,19.10
2019-02-21T07:20:51.405Z,19.50
2019-02-21T07:25:45.099Z,20.00
2019-02-21T07:30:36.466Z,19.30
2019-02-21T07:35:27.888Z,16.90
2019-02-21T07:40:20.197Z,18.50
2019-02-21T07:45:10.775Z,20.10
2019-02-21T07:50:02.062Z,19.30
2019-02-21T07:55:01.222Z,19.80
2019-02-21T07:59:44.836Z,21.40
2019-02-21T08:04:40.781Z,20.00
2019-02-21T08:09:32.147Z,20.80
2019-02-21T08:14:23.547Z,21.00
2019-02-21T08:19:14.938Z,20.70
2019-02-21T08:24:06.361Z,22.60
2019-02-21T08:28:59.942Z,21.20
2019-02-21T08:33:58.166Z,19.80
2019-02-21T08:38:42.789Z,21.30
2019-02-21T08:43:34.216Z,22.30
2019-02-21T08:48:25.568Z,21.00
2019-02-21T08:53:16.959Z,21.90
2019-02-21T08:58:08.342Z,23.30
2019-02-21T09:02:59.687Z,21.10
2019-02-21T09:07:53.417Z,21.00
2019-02-21T09:12:48.552Z,21.50
2019-02-21T09:17:40.815Z,20.70
2019-02-21T09:22:32.209Z,19.60
2019-02-21T09:27:23.612Z,22.30
2019-02-21T09:32:14.978Z,20.50
2019-02-21T09:37:06.359Z,21.90
2019-02-21T09:41:57.733Z,21.20
2019-02-21T09:46:51.537Z,21.30
2019-02-21T09:51:45.109Z,19.70
2019-02-21T09:56:36.492Z,20.20
2019-02-21T10:01:27.899Z,20.40
2019-02-21T10:06:21.545Z,17.30
2019-02-21T10:11:15.193Z,20.00
2019-02-21T10:16:06.571Z,21.10
2019-02-21T10:20:57.988Z,18.00
2019-02-21T10:25:49.333Z,17.60
2019-02-21T10:30:40.750Z,17.30
2019-02-21T10:35:34.402Z,17.50
2019-02-21T10:40:25.804Z,16.80
2019-02-21T10:45:17.180Z,17.20
2019-02-21T10:50:08.557Z,16.70
2019-02-21T10:54:59.933Z,16.10
2019-02-21T10:59:53.610Z,16.40
2019-02-21T11:04:54.301Z,16.90
2019-02-21T11:09:36.434Z,15.40
2019-02-21T11:14:30.138Z,15.50
2019-02-21T11:19:21.560Z,17.30
2019-02-21T11:24:12.917Z,20.50
2019-02-21T11:29:04.349Z,16.20
2019-02-21T11:33:55.715Z,17.00
2019-02-21T11:38:49.465Z,15.50
2019-02-21T11:43:40.824Z,16.90
2019-02-21T11:48:32.218Z,15.10
2019-02-21T11:53:23.634Z,15.80
2019-02-21T11:58:15.010Z,15.30
2019-02-21T12:03:06.455Z,14.70
2019-02-21T12:08:00.062Z,14.90
2019-02-21T12:12:51.463Z,15.90
2019-02-21T12:17:43.153Z,14.20
2019-02-21T12:22:38.807Z,14.40
2019-02-21T12:27:30.211Z,18.10
2019-02-21T12:32:21.596Z,16.50
2019-02-21T12:37:13.034Z,18.10
2019-02-21T12:42:04.382Z,18.00
2019-02-21T12:46:58.114Z,15.80
2019-02-21T12:51:51.762Z,14.80
2019-02-21T12:56:43.314Z,14.20
2019-02-21T13:01:39.236Z,15.90
2019-02-21T13:06:30.694Z,15.50
2019-02-21T13:11:22.056Z,15.30
2019-02-21T13:16:13.486Z,15.70
2019-02-21T13:21:07.143Z,15.80
2019-02-21T13:25:58.530Z,17.00
2019-02-21T13:30:49.948Z,12.70
2019-02-21T13:35:51.766Z,17.10
2019-02-21T13:40:32.745Z,20.60
2019-02-21T13:45:24.200Z,20.90
2019-02-21T13:50:17.790Z,21.50
2019-02-21T13:55:09.165Z,24.20
2019-02-21T14:00:00.666Z,19.30
2019-02-21T14:04:59.170Z,16.90
2019-02-21T14:09:52.869Z,18.60
2019-02-21T14:14:48.857Z,17.00
2019-02-21T14:19:40.218Z,15.50
2019-02-21T14:24:37.047Z,17.90
2019-02-21T14:29:25.331Z,12.00
2019-02-21T14:34:16.734Z,11.90
2019-02-21T14:39:10.660Z,9.90
2019-02-21T14:44:01.821Z,10.40
2019-02-21T14:48:55.498Z,9.70
2019-02-21T14:53:46.842Z,11.00
2019-02-21T14:58:40.533Z,9.00
2019-02-21T15:03:31.956Z,9.00
2019-02-21T15:08:25.647Z,9.90
2019-02-21T15:13:17.132Z,9.10
2019-02-21T15:18:11.000Z,10.00
2019-02-21T15:22:59.965Z,9.10
2019-02-21T15:27:51.326Z,8.00
2019-02-21T15:32:44.738Z,8.40
2019-02-21T15:37:34.162Z,9.10
2019-02-21T15:42:25.568Z,9.10
2019-02-21T15:47:16.981Z,8.50
2019-02-21T15:52:08.404Z,9.90
2019-02-21T15:56:59.802Z,10.60
2019-02-21T16:01:51.203Z,10.70
2019-02-21T16:06:50.863Z,10.90
2019-02-21T16:11:36.337Z,10.10
2019-02-21T16:16:29.957Z,14.60
2019-02-21T16:21:23.717Z,10.10
2019-02-21T16:26:15.058Z,11.10
2019-02-21T16:31:06.513Z,11.10
2019-02-21T16:36:00.194Z,13.00
2019-02-21T16:40:56.224Z,11.10
2019-02-21T16:45:53.383Z,13.30
2019-02-21T16:50:38.972Z,11.90
2019-02-21T16:55:30.362Z,17.50
2019-02-21T17:00:24.020Z,17.80
2019-02-21T17:05:15.442Z,12.50
2019-02-21T17:10:09.150Z,17.70
2019-02-21T17:15:00.512Z,16.50
2019-02-21T17:19:51.999Z,13.60
2019-02-21T17:24:43.362Z,11.20
2019-02-21T17:29:34.798Z,10.00
2019-02-21T17:34:28.605Z,10.60
2019-02-21T17:39:22.340Z,10.80
2019-02-21T17:44:13.672Z,11.10
2019-02-21T17:49:07.345Z,11.20
2019-02-21T17:53:58.767Z,12.50
2019-02-21T17:58:50.175Z,11.50
2019-02-21T18:03:41.604Z,13.90
2019-02-21T18:08:35.223Z,14.10
2019-02-21T18:13:26.626Z,13.60
2019-02-21T18:18:17.993Z,16.70
2019-02-21T18:23:09.358Z,15.40
2019-02-21T18:28:00.860Z,16.20
2019-02-21T18:32:52.300Z,14.40
2019-02-21T18:37:47.190Z,13.50
2019-02-21T18:42:35.002Z,12.40
2019-02-21T18:47:26.438Z,11.40
2019-02-21T18:52:17.824Z,12.00
2019-02-21T18:57:09.277Z,13.20
2019-02-21T19:02:00.637Z,14.10
2019-02-21T19:06:54.275Z,12.60
2019-02-21T19:11:48.010Z,12.90
2019-02-21T19:16:39.391Z,13.10
2019-02-21T19:21:30.865Z,12.90
2019-02-21T19:26:24.594Z,13.80
2019-02-21T19:31:16.134Z,16.00
2019-02-21T19:36:07.535Z,13.60
2019-02-21T19:40:58.980Z,15.30
2019-02-21T19:45:50.396Z,15.20
2019-02-21T19:50:41.858Z,14.40
2019-02-21T19:55:35.537Z,14.00
2019-02-21T20:00:29.192Z,15.80
2019-02-21T20:05:20.596Z,18.30
2019-02-21T20:10:14.231Z,18.30
2019-02-21T20:15:05.645Z,19.40
2019-02-21T20:19:57.115Z,17.60
2019-02-21T20:24:48.553Z,16.70
2019-02-21T20:29:42.287Z,14.20
2019-02-21T20:34:35.902Z,13.00
2019-02-21T20:39:29.718Z,12.90
2019-02-21T20:44:21.047Z,15.30
2019-02-21T20:49:12.463Z,14.40
2019-02-21T20:54:03.909Z,15.90
2019-02-21T20:58:55.333Z,13.90
2019-02-21T21:03:46.755Z,13.50
2019-02-21T21:08:42.920Z,14.50
2019-02-21T21:13:31.852Z,18.90
2019-02-21T21:18:23.272Z,18.20
2019-02-21T21:23:14.682Z,15.60
2019-02-21T21:28:09.414Z,14.30
2019-02-21T21:32:59.782Z,15.90
2019-02-21T21:37:51.270Z,17.80
2019-02-21T21:42:42.688Z,16.50
2019-02-21T21:47:34.342Z,18.50
2019-02-21T21:52:25.683Z,15.50
2019-02-21T21:57:17.105Z,16.80
2019-02-21T22:02:08.547Z,18.90
2019-02-21T22:07:00.022Z,17.50
2019-02-21T22:11:51.393Z,18.60
2019-02-21T22:16:42.841Z,17.40
2019-02-21T22:21:34.269Z,19.10
2019-02-21T22:26:25.702Z,17.40
2019-02-21T22:31:17.116Z,17.70
2019-02-21T22:36:08.497Z,16.90
2019-02-21T22:40:59.916Z,17.20
2019-02-21T22:45:51.311Z,16.70
2019-02-21T22:50:42.723Z,21.60
2019-02-21T22:55:34.083Z,17.80
2019-02-21T23:00:25.432Z,19.50
2019-02-21T23:05:16.860Z,21.60
2019-02-21T23:10:08.252Z,18.80
2019-02-21T23:15:01.982Z,19.70
2019-02-21T23:19:53.363Z,20.70
2019-02-21T23:24:46.807Z,20.20
2019-02-21T23:29:38.129Z,20.10
2019-02-21T23:34:29.509Z,20.40
2019-02-21T23:39:20.895Z,21.80
2019-02-21T23:44:12.353Z,24.20
2019-02-21T23:49:03.654Z,20.00
2019-02-21T23:54:02.953Z,22.20
2019-02-21T23:58:48.742Z,20.40
