createdAt,value
2022-10-09T00:03:05.577Z,2.6
2022-10-09T00:08:05.594Z,2.6
2022-10-09T00:13:05.599Z,2.5
2022-10-09T00:18:05.578Z,3.0
2022-10-09T00:23:05.601Z,2.6
2022-10-09T00:28:05.667Z,2.9
2022-10-09T00:33:05.579Z,2.9
2022-10-09T00:38:05.580Z,3.2
2022-10-09T00:43:05.588Z,3.0
2022-10-09T00:48:05.588Z,3.5
2022-10-09T00:58:05.593Z,3.2
2022-10-09T01:03:05.609Z,3.1
2022-10-09T01:08:05.593Z,3.0
2022-10-09T01:13:05.594Z,3.0
2022-10-09T01:18:05.604Z,2.7
2022-10-09T01:23:05.599Z,2.9
2022-10-09T01:38:05.645Z,3.1
2022-10-09T01:43:05.605Z,3.3
2022-10-09T01:48:05.631Z,3.2
2022-10-09T01:53:05.612Z,3.2
2022-10-09T01:58:05.612Z,2.9
2022-10-09T02:03:05.639Z,3.0
2022-10-09T02:08:05.638Z,3.3
2022-10-09T02:13:05.609Z,2.9
2022-10-09T02:18:05.603Z,3.1
2022-10-09T02:23:05.609Z,3.3
2022-10-09T02:28:05.718Z,3.2
2022-10-09T02:33:05.611Z,3.4
2022-10-09T02:38:05.612Z,3.4
2022-10-09T02:43:05.620Z,3.4
2022-10-09T02:48:05.622Z,3.2
2022-10-09T02:53:05.614Z,2.9
2022-10-09T02:58:05.614Z,2.9
2022-10-09T03:03:05.718Z,2.9
2022-10-09T03:08:05.617Z,3.1
2022-10-09T03:13:05.622Z,2.8
2022-10-09T03:18:05.622Z,2.9
2022-10-09T03:23:05.620Z,2.8
2022-10-09T03:28:05.705Z,3.1
2022-10-09T03:33:05.625Z,3.3
2022-10-09T03:38:05.625Z,4.0
2022-10-09T03:43:05.630Z,3.3
2022-10-09T03:48:05.632Z,3.4
2022-10-09T03:53:05.623Z,3.7
2022-10-09T03:58:05.632Z,3.5
2022-10-09T04:08:05.654Z,3.1
2022-10-09T04:13:05.631Z,3.3
2022-10-09T04:18:05.636Z,2.8
2022-10-09T04:23:05.634Z,3.1
2022-10-09T04:28:05.704Z,2.5
2022-10-09T04:33:09.040Z,2.6
2022-10-09T04:38:05.647Z,2.3
2022-10-09T04:43:05.640Z,2.3
2022-10-09T04:48:05.661Z,2.6
2022-10-09T04:53:05.637Z,2.4
2022-10-09T04:58:05.644Z,2.4
2022-10-09T05:03:05.644Z,2.5
2022-10-09T05:08:05.650Z,2.6
2022-10-09T05:13:05.663Z,2.7
2022-10-09T05:18:05.648Z,2.8
2022-10-09T05:28:05.715Z,2.7
2022-10-09T05:33:05.662Z,3.0
2022-10-09T05:38:05.654Z,3.1
2022-10-09T05:43:05.659Z,3.0
2022-10-09T05:48:05.652Z,3.5
2022-10-09T05:53:05.655Z,3.7
2022-10-09T05:58:05.659Z,3.6
2022-10-09T06:03:05.656Z,4.1
2022-10-09T06:08:05.658Z,3.8
2022-10-09T06:13:05.664Z,4.2
2022-10-09T06:18:05.657Z,3.8
2022-10-09T06:23:05.664Z,4.2
2022-10-09T06:28:05.745Z,4.2
2022-10-09T06:33:05.675Z,4.4
2022-10-09T06:38:05.674Z,5.1
2022-10-09T06:43:05.674Z,4.9
2022-10-09T06:48:05.675Z,5.7
2022-10-09T06:53:05.673Z,5.1
2022-10-09T07:08:05.690Z,5.5
2022-10-09T07:13:05.696Z,5.5
2022-10-09T07:18:05.690Z,5.1
2022-10-09T07:23:05.704Z,5.7
2022-10-09T07:28:05.757Z,6.5
2022-10-09T07:33:19.054Z,7.0
2022-10-09T07:38:05.693Z,6.9
2022-10-09T07:43:05.695Z,6.8
2022-10-09T07:48:05.705Z,6.5
2022-10-09T07:53:05.703Z,6.5
2022-10-09T07:58:05.814Z,5.7
2022-10-09T08:08:05.833Z,5.9
2022-10-09T08:18:05.836Z,6.0
2022-10-09T08:28:05.878Z,6.5
2022-10-09T08:38:05.727Z,6.8
2022-10-09T08:48:05.742Z,7.1
2022-10-09T08:58:05.747Z,5.6
2022-10-09T09:08:05.753Z,6.7
2022-10-09T09:18:05.759Z,6.3
2022-10-09T09:28:10.053Z,5.9
2022-10-09T09:38:05.789Z,5.7
2022-10-09T09:48:05.781Z,6.1
2022-10-09T09:58:05.779Z,6.0
2022-10-09T10:08:05.796Z,5.7
2022-10-09T10:18:05.797Z,5.1
2022-10-09T10:28:05.877Z,4.6
2022-10-09T10:38:05.793Z,5.1
2022-10-09T10:48:05.806Z,4.6
2022-10-09T10:58:05.805Z,4.0
2022-10-09T11:08:05.816Z,4.2
2022-10-09T11:18:05.821Z,4.0
2022-10-09T11:28:05.905Z,5.1
2022-10-09T11:38:08.028Z,4.0
2022-10-09T11:48:05.840Z,3.0
2022-10-09T11:58:05.833Z,3.5
2022-10-09T12:08:05.844Z,3.0
2022-10-09T12:18:05.898Z,2.3
2022-10-09T12:28:05.912Z,2.1
2022-10-09T12:38:05.868Z,2.1
2022-10-09T12:48:05.866Z,2.4
2022-10-09T12:58:05.873Z,2.0
2022-10-09T13:08:05.873Z,2.0
2022-10-09T13:18:05.874Z,1.5
2022-10-09T13:28:06.048Z,1.9
2022-10-09T13:38:05.889Z,1.7
2022-10-09T13:48:05.893Z,1.5
2022-10-09T14:08:05.895Z,1.7
2022-10-09T14:18:05.908Z,2.1
2022-10-09T14:28:05.960Z,1.9
2022-10-09T14:38:05.911Z,2.1
2022-10-09T14:48:05.915Z,1.6
2022-10-09T14:58:05.919Z,1.6
2022-10-09T15:08:05.921Z,1.5
2022-10-09T15:18:05.933Z,1.5
2022-10-09T15:28:05.982Z,1.1
2022-10-09T15:38:05.939Z,1.2
2022-10-09T15:48:05.936Z,1.2
2022-10-09T15:58:05.943Z,1.4
2022-10-09T16:08:05.939Z,1.2
2022-10-09T16:18:05.941Z,1.2
2022-10-09T16:28:05.970Z,1.3
2022-10-09T16:38:05.946Z,1.1
2022-10-09T16:48:05.952Z,1.7
2022-10-09T16:58:05.951Z,1.6
2022-10-09T17:08:05.952Z,1.4
2022-10-09T17:18:05.965Z,1.6
2022-10-09T17:28:08.081Z,1.8
2022-10-09T17:38:05.956Z,2.1
2022-10-09T17:48:05.965Z,2.0
2022-10-09T17:58:05.961Z,2.1
2022-10-09T18:08:05.964Z,2.0
2022-10-09T18:18:05.971Z,2.0
2022-10-09T18:28:06.063Z,2.0
2022-10-09T18:38:05.971Z,2.2
2022-10-09T18:48:05.977Z,2.0
2022-10-09T18:58:05.979Z,2.2
2022-10-09T19:08:05.972Z,2.4
2022-10-09T19:18:05.988Z,2.3
2022-10-09T19:28:06.060Z,2.1
2022-10-09T19:38:05.984Z,1.9
2022-10-09T19:48:05.993Z,2.5
2022-10-09T19:58:05.988Z,2.6
2022-10-09T20:08:05.997Z,2.5
2022-10-09T20:18:05.999Z,3.1
2022-10-09T20:28:06.043Z,3.2
2022-10-09T20:38:06.014Z,2.9
2022-10-09T20:48:06.002Z,3.4
2022-10-09T20:58:06.007Z,3.7
2022-10-09T21:08:06.010Z,4.1
2022-10-09T21:18:06.008Z,4.1
2022-10-09T21:28:06.047Z,4.0
2022-10-09T21:38:06.027Z,3.6
2022-10-09T21:48:06.016Z,3.7
2022-10-09T21:58:06.021Z,3.9
2022-10-09T22:08:06.027Z,3.7
2022-10-09T22:18:06.050Z,3.8
2022-10-09T22:38:06.042Z,4.5
2022-10-09T22:48:06.038Z,4.1
2022-10-09T22:58:06.053Z,3.9
2022-10-09T23:08:06.037Z,4.0
2022-10-09T23:18:06.144Z,3.9
2022-10-09T23:28:06.107Z,3.9
2022-10-09T23:38:06.142Z,4.2
2022-10-09T23:48:06.152Z,4.3
2022-10-09T23:58:06.166Z,4.0
