createdAt,value
2023-05-06T00:02:24.299Z,16.60
2023-05-06T00:04:51.268Z,16.50
2023-05-06T00:07:18.396Z,16.50
2023-05-06T00:09:45.214Z,16.40
2023-05-06T00:12:12.073Z,16.40
2023-05-06T00:14:38.861Z,16.30
2023-05-06T00:17:05.889Z,16.20
2023-05-06T00:19:32.804Z,16.20
2023-05-06T00:22:00.858Z,16.20
2023-05-06T00:24:27.760Z,16.20
2023-05-06T00:26:54.673Z,16.10
2023-05-06T00:29:21.502Z,16.10
2023-05-06T00:31:48.361Z,16.10
2023-05-06T00:34:15.249Z,16.10
2023-05-06T00:36:43.040Z,16.10
2023-05-06T00:39:10.136Z,16.20
2023-05-06T00:41:37.256Z,16.10
2023-05-06T00:44:04.234Z,16.10
2023-05-06T00:46:31.145Z,16.10
2023-05-06T00:48:58.112Z,16.00
2023-05-06T00:51:26.517Z,16.10
2023-05-06T00:53:55.509Z,16.10
2023-05-06T00:56:22.570Z,16.10
2023-05-06T00:58:49.443Z,16.10
2023-05-06T01:01:17.572Z,16.10
2023-05-06T01:03:44.676Z,16.10
2023-05-06T01:06:29.411Z,16.10
2023-05-06T01:08:59.447Z,16.10
2023-05-06T01:11:36.648Z,16.00
2023-05-06T01:14:36.668Z,16.00
2023-05-06T01:17:12.382Z,16.00
2023-05-06T01:19:49.113Z,16.10
2023-05-06T01:22:16.837Z,16.00
2023-05-06T01:24:47.301Z,16.00
2023-05-06T01:27:16.901Z,16.00
2023-05-06T01:29:45.755Z,15.90
2023-05-06T01:32:33.550Z,15.90
2023-05-06T01:35:09.824Z,15.90
2023-05-06T01:37:55.824Z,15.90
2023-05-06T01:40:27.322Z,15.90
2023-05-06T01:42:55.220Z,15.90
2023-05-06T01:45:25.828Z,15.90
2023-05-06T01:47:53.186Z,15.90
2023-05-06T01:50:20.523Z,15.90
2023-05-06T01:53:01.023Z,15.80
2023-05-06T01:55:28.197Z,15.80
2023-05-06T01:57:56.871Z,15.80
2023-05-06T02:00:27.544Z,15.80
2023-05-06T02:02:54.608Z,15.80
2023-05-06T02:05:21.672Z,15.80
2023-05-06T02:07:48.587Z,15.80
2023-05-06T02:10:15.553Z,15.70
2023-05-06T02:12:42.486Z,15.70
2023-05-06T02:15:09.953Z,15.70
2023-05-06T02:17:38.655Z,15.80
2023-05-06T02:20:06.278Z,15.70
2023-05-06T02:22:34.390Z,15.70
2023-05-06T02:25:01.459Z,15.70
2023-05-06T02:27:28.303Z,15.70
2023-05-06T02:29:55.180Z,15.70
2023-05-06T02:32:22.021Z,15.70
2023-05-06T02:34:48.899Z,15.70
2023-05-06T02:37:15.758Z,15.60
2023-05-06T02:39:42.625Z,15.60
2023-05-06T02:42:09.517Z,15.60
2023-05-06T02:44:36.452Z,15.50
2023-05-06T02:47:03.297Z,15.60
2023-05-06T02:49:30.264Z,15.50
2023-05-06T02:51:57.209Z,15.50
2023-05-06T02:54:24.073Z,15.50
2023-05-06T02:56:50.909Z,15.40
2023-05-06T02:59:17.807Z,15.30
2023-05-06T03:01:44.640Z,15.30
2023-05-06T03:04:12.946Z,15.30
2023-05-06T03:06:40.104Z,15.20
2023-05-06T03:09:06.937Z,15.20
2023-05-06T03:11:33.774Z,15.20
2023-05-06T03:14:00.640Z,15.20
2023-05-06T03:16:27.785Z,15.10
2023-05-06T03:18:54.697Z,15.10
2023-05-06T03:21:21.597Z,15.10
2023-05-06T03:23:48.458Z,15.10
2023-05-06T03:26:15.817Z,15.00
2023-05-06T03:28:44.750Z,15.10
2023-05-06T03:31:11.768Z,14.90
2023-05-06T03:33:38.698Z,15.00
2023-05-06T03:36:05.998Z,14.90
2023-05-06T03:38:32.864Z,14.90
2023-05-06T03:40:59.896Z,14.90
2023-05-06T03:43:26.785Z,14.80
2023-05-06T03:45:53.687Z,14.90
2023-05-06T03:48:20.774Z,14.90
2023-05-06T03:50:47.781Z,14.80
2023-05-06T03:53:14.713Z,14.90
2023-05-06T03:55:42.113Z,14.90
2023-05-06T03:58:09.005Z,14.80
2023-05-06T04:00:35.950Z,14.70
2023-05-06T04:03:02.875Z,14.80
2023-05-06T04:05:29.936Z,14.70
2023-05-06T04:07:57.004Z,14.70
2023-05-06T04:10:23.807Z,14.70
2023-05-06T04:12:50.711Z,14.70
2023-05-06T04:15:19.064Z,14.80
2023-05-06T04:17:45.922Z,14.70
2023-05-06T04:20:14.539Z,14.70
2023-05-06T04:22:41.444Z,14.70
2023-05-06T04:25:09.330Z,14.80
2023-05-06T04:27:36.507Z,14.70
2023-05-06T04:30:03.405Z,14.70
2023-05-06T04:32:30.303Z,14.70
2023-05-06T04:34:57.319Z,14.70
2023-05-06T04:37:24.195Z,14.70
2023-05-06T04:39:50.990Z,14.70
2023-05-06T04:42:17.836Z,14.60
2023-05-06T04:44:44.663Z,14.70
2023-05-06T04:47:12.226Z,14.70
2023-05-06T04:52:23.229Z,14.70
2023-05-06T05:02:30.596Z,14.80
2023-05-06T06:18:07.562Z,17.00
2023-05-06T06:24:47.961Z,17.10
2023-05-06T06:35:02.374Z,17.40
2023-05-06T06:54:24.541Z,18.70
2023-05-06T06:57:30.510Z,18.90
2023-05-06T07:14:17.437Z,20.20
2023-05-06T07:30:46.562Z,20.50
2023-05-06T07:37:29.912Z,20.50
2023-05-06T07:43:00.356Z,20.80
2023-05-06T07:45:27.172Z,21.00
2023-05-06T07:47:54.246Z,21.20
2023-05-06T07:50:21.634Z,21.20
2023-05-06T07:52:48.445Z,21.30
2023-05-06T07:55:15.307Z,21.40
2023-05-06T08:00:10.247Z,21.70
2023-05-06T08:02:39.121Z,21.80
2023-05-06T08:05:09.029Z,21.90
2023-05-06T08:07:36.209Z,22.10
2023-05-06T08:10:03.497Z,22.30
2023-05-06T08:12:30.714Z,22.40
2023-05-06T08:14:57.598Z,22.60
2023-05-06T08:17:24.401Z,22.70
2023-05-06T08:19:52.625Z,22.50
2023-05-06T08:22:19.717Z,22.40
2023-05-06T08:24:46.957Z,22.20
2023-05-06T08:27:13.796Z,22.10
2023-05-06T08:29:40.681Z,22.20
2023-05-06T08:32:07.495Z,22.10
2023-05-06T08:34:35.098Z,22.10
2023-05-06T08:37:02.492Z,22.20
2023-05-06T08:39:30.863Z,22.30
2023-05-06T08:41:59.304Z,22.50
2023-05-06T08:44:26.819Z,22.50
2023-05-06T08:46:54.708Z,22.60
2023-05-06T08:49:23.377Z,22.80
2023-05-06T08:51:54.686Z,23.00
2023-05-06T08:54:25.424Z,23.00
2023-05-06T08:56:58.910Z,23.00
2023-05-06T08:59:30.567Z,23.10
2023-05-06T09:01:57.375Z,23.30
2023-05-06T09:04:24.236Z,23.50
2023-05-06T09:06:51.131Z,23.70
2023-05-06T09:09:17.993Z,23.90
2023-05-06T09:11:44.909Z,24.00
2023-05-06T09:14:11.929Z,23.90
2023-05-06T09:16:40.354Z,23.80
2023-05-06T09:19:08.615Z,23.70
2023-05-06T09:21:37.455Z,23.70
2023-05-06T09:24:06.362Z,23.60
2023-05-06T09:26:34.668Z,23.60
2023-05-06T09:29:02.016Z,23.70
2023-05-06T09:31:29.565Z,23.70
2023-05-06T09:33:58.460Z,23.70
2023-05-06T09:36:27.688Z,23.60
2023-05-06T09:38:55.922Z,23.50
2023-05-06T09:41:25.732Z,23.50
2023-05-06T09:43:53.868Z,23.60
2023-05-06T09:46:25.282Z,23.80
2023-05-06T09:48:54.133Z,23.80
2023-05-06T09:51:21.648Z,23.70
2023-05-06T09:53:48.848Z,23.60
2023-05-06T09:56:16.665Z,23.50
2023-05-06T09:58:43.688Z,23.50
2023-05-06T10:01:19.162Z,23.50
2023-05-06T10:03:53.889Z,23.50
2023-05-06T10:06:24.539Z,23.50
2023-05-06T10:08:52.821Z,23.60
2023-05-06T10:11:21.592Z,23.70
2023-05-06T10:13:49.709Z,23.90
2023-05-06T10:16:18.614Z,24.00
2023-05-06T10:18:46.748Z,24.20
2023-05-06T10:21:22.155Z,24.20
2023-05-06T10:23:56.702Z,24.20
2023-05-06T10:26:24.198Z,24.20
2023-05-06T10:28:53.378Z,24.20
2023-05-06T10:31:20.422Z,24.20
2023-05-06T10:33:50.061Z,24.10
2023-05-06T10:36:28.312Z,24.00
2023-05-06T10:38:58.800Z,23.90
2023-05-06T10:41:28.264Z,23.90
2023-05-06T10:44:00.210Z,24.00
2023-05-06T10:46:28.363Z,23.90
2023-05-06T10:49:11.549Z,23.90
2023-05-06T10:51:38.926Z,23.90
2023-05-06T10:54:18.833Z,23.80
2023-05-06T10:56:48.817Z,23.70
2023-05-06T10:59:20.664Z,23.80
2023-05-06T11:02:16.119Z,23.70
2023-05-06T11:04:43.073Z,23.70
2023-05-06T11:07:15.618Z,23.60
2023-05-06T11:09:56.183Z,23.80
2023-05-06T11:12:44.577Z,23.50
2023-05-06T11:15:38.725Z,23.50
2023-05-06T11:18:24.233Z,23.40
2023-05-06T11:20:51.934Z,23.30
2023-05-06T11:23:19.389Z,23.20
2023-05-06T11:25:47.908Z,23.10
2023-05-06T11:28:15.753Z,23.10
2023-05-06T11:30:52.632Z,23.00
2023-05-06T11:33:23.989Z,23.30
2023-05-06T11:35:50.890Z,23.40
2023-05-06T11:38:17.790Z,23.40
2023-05-06T11:40:44.703Z,23.20
2023-05-06T11:43:15.314Z,23.20
2023-05-06T11:45:48.425Z,23.20
2023-05-06T11:48:16.241Z,23.30
2023-05-06T11:50:49.980Z,23.40
2023-05-06T11:53:20.179Z,23.40
2023-05-06T11:55:48.464Z,23.40
2023-05-06T11:58:29.200Z,23.50
2023-05-06T12:01:04.106Z,23.50
2023-05-06T12:03:32.567Z,23.50
2023-05-06T12:06:00.231Z,23.50
2023-05-06T12:08:33.457Z,23.60
2023-05-06T12:11:06.577Z,23.60
2023-05-06T12:13:39.463Z,23.60
2023-05-06T12:16:08.602Z,23.50
2023-05-06T12:18:36.278Z,23.50
2023-05-06T12:21:03.345Z,23.50
2023-05-06T12:23:30.284Z,23.50
2023-05-06T12:26:00.911Z,23.50
2023-05-06T12:28:27.823Z,23.50
2023-05-06T12:30:54.692Z,23.50
2023-05-06T12:33:21.630Z,23.60
2023-05-06T12:35:49.112Z,23.50
2023-05-06T12:38:17.227Z,23.40
2023-05-06T12:40:45.751Z,23.30
2023-05-06T12:43:12.920Z,23.30
2023-05-06T12:45:40.481Z,23.20
2023-05-06T12:48:07.723Z,23.10
2023-05-06T12:50:45.277Z,23.00
2023-05-06T12:53:16.095Z,23.00
2023-05-06T12:55:43.079Z,23.00
2023-05-06T12:58:20.267Z,23.00
2023-05-06T13:00:47.067Z,22.90
2023-05-06T13:03:14.524Z,22.80
2023-05-06T13:05:41.784Z,22.80
2023-05-06T13:08:08.681Z,22.80
2023-05-06T13:10:35.466Z,22.90
2023-05-06T13:13:02.266Z,22.90
2023-05-06T13:15:29.320Z,22.90
2023-05-06T13:17:57.414Z,23.00
2023-05-06T13:20:24.337Z,23.00
2023-05-06T13:22:54.907Z,23.00
2023-05-06T13:25:22.302Z,23.00
2023-05-06T13:27:49.390Z,23.00
2023-05-06T13:30:17.721Z,23.00
2023-05-06T13:32:46.080Z,23.00
2023-05-06T13:35:13.079Z,22.90
2023-05-06T13:37:40.088Z,22.90
2023-05-06T13:40:08.792Z,22.80
2023-05-06T13:42:38.671Z,22.70
2023-05-06T13:45:06.044Z,22.50
2023-05-06T13:47:32.901Z,22.30
2023-05-06T13:49:59.764Z,22.00
2023-05-06T13:52:26.579Z,21.90
2023-05-06T13:54:53.369Z,21.90
2023-05-06T13:57:20.312Z,21.90
2023-05-06T13:59:47.202Z,21.80
2023-05-06T14:02:14.141Z,21.90
2023-05-06T14:04:41.302Z,21.70
2023-05-06T14:07:08.126Z,21.80
2023-05-06T14:09:34.928Z,21.70
2023-05-06T14:12:02.970Z,21.60
2023-05-06T14:14:29.828Z,21.60
2023-05-06T14:16:56.641Z,21.60
2023-05-06T14:19:23.667Z,21.50
2023-05-06T14:21:51.902Z,21.50
2023-05-06T14:24:18.717Z,21.50
2023-05-06T14:26:47.307Z,21.50
2023-05-06T14:29:14.445Z,21.50
2023-05-06T14:31:41.287Z,21.40
2023-05-06T14:34:08.324Z,21.40
2023-05-06T14:36:35.149Z,21.40
2023-05-06T14:39:02.017Z,21.40
2023-05-06T14:41:28.994Z,21.40
2023-05-06T14:43:55.780Z,21.30
2023-05-06T14:46:22.694Z,21.40
2023-05-06T14:48:49.586Z,21.30
2023-05-06T14:54:17.483Z,21.10
2023-05-06T14:56:49.537Z,21.00
2023-05-06T14:59:19.656Z,20.80
2023-05-06T15:01:46.647Z,20.80
2023-05-06T15:04:13.589Z,20.60
2023-05-06T15:06:40.435Z,20.60
2023-05-06T15:09:07.303Z,20.50
2023-05-06T15:11:34.236Z,20.60
2023-05-06T15:14:01.169Z,20.50
2023-05-06T15:16:28.078Z,20.40
2023-05-06T15:18:55.181Z,20.30
2023-05-06T15:21:22.214Z,20.30
2023-05-06T15:23:50.322Z,20.20
2023-05-06T15:26:17.437Z,20.20
2023-05-06T15:28:44.300Z,20.20
2023-05-06T15:31:11.118Z,20.10
2023-05-06T15:33:37.992Z,20.10
2023-05-06T15:36:05.174Z,20.10
2023-05-06T15:39:50.326Z,20.10
2023-05-06T15:42:17.389Z,20.20
2023-05-06T15:44:44.220Z,20.20
2023-05-06T15:47:11.060Z,20.30
2023-05-06T15:52:07.662Z,20.30
2023-05-06T15:54:37.520Z,20.40
2023-05-06T15:57:06.708Z,20.40
2023-05-06T15:59:34.013Z,20.40
2023-05-06T16:02:26.094Z,20.40
2023-05-06T16:04:47.774Z,20.40
2023-05-06T16:07:15.495Z,20.40
2023-05-06T16:09:43.008Z,20.40
2023-05-06T16:12:10.217Z,20.30
2023-05-06T16:14:37.165Z,20.30
2023-05-06T16:17:04.222Z,20.20
2023-05-06T16:19:32.223Z,20.20
2023-05-06T16:21:59.015Z,20.20
2023-05-06T16:24:25.935Z,20.10
2023-05-06T16:26:52.850Z,20.10
2023-05-06T16:29:20.889Z,20.10
2023-05-06T16:31:48.579Z,20.10
2023-05-06T16:34:15.920Z,20.20
2023-05-06T16:36:43.744Z,20.20
2023-05-06T16:39:10.554Z,20.20
2023-05-06T16:41:37.370Z,20.20
2023-05-06T16:44:04.444Z,20.30
2023-05-06T16:46:31.580Z,20.30
2023-05-06T16:48:58.481Z,20.30
2023-05-06T16:51:25.614Z,20.30
2023-05-06T16:53:52.449Z,20.30
2023-05-06T16:56:19.278Z,20.30
2023-05-06T16:58:46.119Z,20.30
2023-05-06T17:01:13.076Z,20.30
2023-05-06T17:03:40.634Z,20.30
2023-05-06T17:06:07.927Z,20.30
2023-05-06T17:08:36.879Z,20.30
2023-05-06T17:11:06.978Z,20.30
2023-05-06T17:13:34.469Z,20.30
2023-05-06T17:16:01.347Z,20.20
2023-05-06T17:18:28.251Z,20.30
2023-05-06T17:20:57.044Z,20.30
2023-05-06T17:23:24.534Z,20.20
2023-05-06T17:25:51.738Z,20.20
2023-05-06T17:28:18.991Z,20.10
2023-05-06T17:30:46.557Z,20.10
2023-05-06T17:33:13.485Z,20.10
2023-05-06T17:35:41.273Z,20.10
2023-05-06T17:38:09.768Z,20.10
2023-05-06T17:40:36.678Z,19.90
2023-05-06T17:43:04.221Z,20.00
2023-05-06T17:45:33.086Z,20.00
2023-05-06T17:48:00.319Z,20.00
2023-05-06T17:50:29.187Z,19.90
2023-05-06T17:52:56.482Z,19.90
2023-05-06T17:55:23.974Z,20.00
2023-05-06T17:57:52.706Z,19.80
2023-05-06T18:00:21.764Z,19.80
2023-05-06T18:02:56.207Z,19.80
2023-05-06T18:05:26.418Z,19.70
2023-05-06T18:07:53.430Z,19.60
2023-05-06T18:10:20.537Z,19.50
2023-05-06T18:12:47.981Z,19.40
2023-05-06T18:15:16.800Z,19.40
2023-05-06T18:17:43.740Z,19.30
2023-05-06T18:20:13.603Z,19.30
2023-05-06T18:22:40.935Z,19.30
2023-05-06T18:25:08.535Z,19.20
2023-05-06T18:27:37.420Z,19.30
2023-05-06T18:30:06.733Z,19.30
2023-05-06T18:32:35.080Z,19.30
2023-05-06T18:35:02.252Z,19.30
2023-05-06T18:37:30.006Z,19.30
2023-05-06T18:39:56.985Z,19.30
2023-05-06T18:42:24.756Z,19.30
2023-05-06T18:44:52.165Z,19.30
2023-05-06T18:47:22.313Z,19.30
2023-05-06T18:49:49.376Z,19.30
2023-05-06T18:52:18.643Z,19.30
2023-05-06T18:54:46.619Z,19.30
2023-05-06T18:57:14.698Z,19.30
2023-05-06T18:59:41.876Z,19.10
2023-05-06T19:02:09.338Z,19.20
2023-05-06T19:04:36.586Z,19.10
2023-05-06T19:07:03.617Z,19.00
2023-05-06T19:09:33.022Z,19.10
2023-05-06T19:11:59.979Z,19.10
2023-05-06T19:14:27.120Z,19.10
2023-05-06T19:16:54.240Z,19.00
2023-05-06T19:19:21.159Z,19.10
2023-05-06T19:21:48.106Z,19.10
2023-05-06T19:24:15.081Z,19.10
2023-05-06T19:26:42.023Z,19.10
2023-05-06T19:29:08.967Z,19.10
2023-05-06T19:31:35.934Z,19.20
2023-05-06T19:34:02.948Z,19.10
2023-05-06T19:36:29.831Z,19.00
2023-05-06T19:38:56.690Z,19.10
2023-05-06T19:41:23.535Z,19.10
2023-05-06T19:43:51.546Z,19.10
2023-05-06T19:46:18.870Z,19.10
2023-05-06T19:48:47.113Z,19.10
2023-05-06T19:51:14.042Z,19.10
2023-05-06T19:53:41.048Z,19.10
2023-05-06T19:56:12.739Z,19.10
2023-05-06T19:58:40.210Z,19.10
2023-05-06T20:01:15.901Z,19.10
2023-05-06T20:03:46.132Z,19.10
2023-05-06T20:06:14.723Z,19.10
2023-05-06T20:08:41.824Z,19.00
2023-05-06T20:11:08.745Z,19.00
2023-05-06T20:13:37.372Z,18.90
2023-05-06T20:16:05.121Z,18.80
2023-05-06T20:21:16.189Z,18.90
2023-05-06T20:23:44.320Z,18.80
2023-05-06T20:26:14.934Z,18.70
2023-05-06T20:28:42.076Z,18.70
2023-05-06T20:31:09.297Z,18.60
2023-05-06T20:33:36.272Z,18.60
2023-05-06T20:36:04.043Z,18.50
2023-05-06T20:38:31.042Z,18.50
2023-05-06T20:41:04.296Z,18.50
2023-05-06T20:43:31.885Z,18.50
2023-05-06T20:45:59.057Z,18.50
2023-05-06T20:48:28.007Z,18.50
2023-05-06T20:50:58.100Z,18.50
2023-05-06T20:53:25.053Z,18.60
2023-05-06T20:55:52.158Z,18.50
2023-05-06T20:58:19.439Z,18.60
2023-05-06T21:00:46.716Z,18.60
2023-05-06T21:03:14.127Z,18.60
2023-05-06T21:05:41.273Z,18.60
2023-05-06T21:08:08.950Z,18.60
2023-05-06T21:10:35.946Z,18.50
2023-05-06T21:13:02.947Z,18.50
2023-05-06T21:15:29.941Z,18.50
2023-05-06T21:17:56.873Z,18.50
2023-05-06T21:20:23.863Z,18.40
2023-05-06T21:22:50.841Z,18.30
2023-05-06T21:25:18.048Z,18.30
2023-05-06T21:27:44.967Z,18.20
2023-05-06T21:30:12.446Z,18.10
2023-05-06T21:32:39.770Z,18.10
2023-05-06T21:35:07.184Z,18.00
2023-05-06T21:37:37.636Z,17.90
2023-05-06T21:42:36.787Z,17.80
2023-05-06T21:45:04.139Z,17.80
2023-05-06T21:47:31.073Z,17.70
2023-05-06T21:49:58.022Z,17.70
2023-05-06T21:52:25.025Z,17.70
2023-05-06T21:54:51.920Z,17.70
2023-05-06T21:57:18.921Z,17.60
2023-05-06T21:59:46.017Z,17.70
2023-05-06T22:02:12.894Z,17.60
2023-05-06T22:04:39.861Z,17.60
2023-05-06T22:07:07.462Z,17.50
2023-05-06T22:09:34.334Z,17.50
2023-05-06T22:12:06.665Z,17.30
2023-05-06T22:14:40.515Z,17.30
2023-05-06T22:17:08.180Z,17.30
2023-05-06T22:19:34.991Z,17.20
2023-05-06T22:22:02.342Z,17.10
2023-05-06T22:24:29.223Z,17.10
2023-05-06T22:26:56.342Z,17.10
2023-05-06T22:29:23.191Z,17.00
2023-05-06T22:31:50.081Z,17.10
2023-05-06T22:34:16.922Z,17.00
2023-05-06T22:36:43.776Z,17.00
2023-05-06T22:39:10.581Z,17.00
2023-05-06T22:41:37.503Z,16.90
2023-05-06T22:44:04.629Z,16.90
2023-05-06T22:46:31.727Z,16.90
2023-05-06T22:48:58.646Z,16.90
2023-05-06T22:51:25.636Z,16.80
2023-05-06T22:53:52.495Z,16.80
2023-05-06T22:56:20.118Z,16.80
2023-05-06T22:58:46.954Z,16.80
2023-05-06T23:01:14.035Z,16.80
2023-05-06T23:03:40.939Z,16.80
2023-05-06T23:06:08.079Z,16.80
2023-05-06T23:08:34.871Z,16.80
2023-05-06T23:11:01.952Z,16.80
2023-05-06T23:13:28.901Z,16.80
2023-05-06T23:15:55.770Z,16.80
2023-05-06T23:18:22.572Z,16.80
2023-05-06T23:20:49.440Z,16.80
2023-05-06T23:23:16.273Z,16.80
2023-05-06T23:25:43.078Z,16.80
2023-05-06T23:28:10.046Z,16.80
2023-05-06T23:30:37.097Z,16.80
2023-05-06T23:33:04.088Z,16.90
2023-05-06T23:35:31.164Z,16.80
2023-05-06T23:37:58.039Z,16.80
2023-05-06T23:40:24.889Z,16.80
2023-05-06T23:42:51.737Z,16.70
2023-05-06T23:45:21.478Z,16.70
2023-05-06T23:47:48.325Z,16.70
2023-05-06T23:50:15.306Z,16.70
2023-05-06T23:52:42.277Z,16.70
2023-05-06T23:55:09.837Z,16.60
2023-05-06T23:57:36.857Z,16.70
