createdAt,value
2023-03-04T00:00:53.335Z,4.82
2023-03-04T00:03:21.012Z,7.60
2023-03-04T00:05:48.596Z,6.05
2023-03-04T00:08:16.163Z,4.10
2023-03-04T00:10:44.307Z,4.38
2023-03-04T00:13:11.947Z,6.95
2023-03-04T00:15:39.543Z,5.07
2023-03-04T00:18:07.483Z,6.60
2023-03-04T00:20:35.278Z,7.13
2023-03-04T00:23:02.812Z,8.63
2023-03-04T00:25:30.374Z,6.20
2023-03-04T00:27:58.922Z,7.07
2023-03-04T00:30:27.049Z,6.70
2023-03-04T00:32:54.621Z,4.93
2023-03-04T00:35:22.408Z,8.73
2023-03-04T00:37:50.050Z,7.15
2023-03-04T00:40:17.790Z,6.75
2023-03-04T00:42:45.399Z,6.68
2023-03-04T00:45:12.970Z,7.07
2023-03-04T00:47:40.563Z,6.30
2023-03-04T00:50:08.711Z,6.18
2023-03-04T00:52:36.271Z,6.32
2023-03-04T00:55:04.419Z,6.68
2023-03-04T00:57:31.948Z,8.90
2023-03-04T00:59:59.470Z,9.35
2023-03-04T01:02:27.317Z,8.27
2023-03-04T01:04:54.873Z,9.25
2023-03-04T01:07:22.555Z,7.00
2023-03-04T01:09:50.038Z,9.45
2023-03-04T01:12:17.593Z,9.30
2023-03-04T01:14:45.215Z,11.23
2023-03-04T01:17:13.985Z,7.90
2023-03-04T01:19:42.593Z,7.13
2023-03-04T01:22:11.353Z,5.90
2023-03-04T01:24:38.907Z,7.70
2023-03-04T01:27:07.099Z,6.38
2023-03-04T01:29:34.835Z,6.90
2023-03-04T01:32:03.192Z,6.57
2023-03-04T01:34:31.001Z,5.65
2023-03-04T01:36:58.598Z,4.70
2023-03-04T01:39:26.115Z,6.32
2023-03-04T01:41:53.756Z,6.65
2023-03-04T01:44:21.554Z,6.00
2023-03-04T01:46:53.125Z,9.02
2023-03-04T01:49:21.135Z,8.60
2023-03-04T01:51:52.638Z,7.13
2023-03-04T01:54:22.815Z,5.78
2023-03-04T01:56:52.688Z,7.80
2023-03-04T01:59:21.709Z,5.88
2023-03-04T02:01:58.158Z,6.20
2023-03-04T02:04:29.559Z,6.35
2023-03-04T02:06:58.489Z,6.28
2023-03-04T02:09:28.490Z,6.32
2023-03-04T02:11:56.668Z,6.10
2023-03-04T02:14:25.196Z,4.18
2023-03-04T02:16:52.996Z,4.50
2023-03-04T02:19:46.634Z,5.35
2023-03-04T02:22:14.238Z,5.78
2023-03-04T02:25:01.009Z,5.13
2023-03-04T02:27:30.365Z,5.40
2023-03-04T02:29:57.956Z,6.63
2023-03-04T02:32:25.872Z,6.45
2023-03-04T02:34:54.931Z,7.05
2023-03-04T02:37:23.370Z,6.65
2023-03-04T02:39:53.860Z,6.45
2023-03-04T02:42:21.492Z,7.93
2023-03-04T02:44:50.694Z,7.80
2023-03-04T02:47:20.680Z,8.05
2023-03-04T02:49:49.707Z,7.95
2023-03-04T02:52:23.101Z,9.05
2023-03-04T02:54:51.477Z,7.43
2023-03-04T02:57:19.659Z,6.97
2023-03-04T02:59:52.370Z,6.68
2023-03-04T03:02:23.369Z,6.53
2023-03-04T03:04:52.006Z,6.30
2023-03-04T03:07:21.024Z,6.28
2023-03-04T03:09:49.537Z,5.85
2023-03-04T03:12:18.501Z,6.53
2023-03-04T03:14:46.062Z,6.82
2023-03-04T03:17:15.839Z,6.40
2023-03-04T03:19:43.446Z,6.43
2023-03-04T03:22:11.559Z,8.50
2023-03-04T03:24:39.305Z,6.85
2023-03-04T03:27:07.009Z,6.93
2023-03-04T03:29:36.742Z,6.25
2023-03-04T03:32:08.245Z,5.40
2023-03-04T03:34:35.778Z,4.88
2023-03-04T03:37:03.383Z,5.90
2023-03-04T03:39:30.907Z,5.70
2023-03-04T03:41:58.542Z,6.13
2023-03-04T03:44:26.102Z,7.57
2023-03-04T03:46:53.826Z,7.68
2023-03-04T03:49:21.958Z,6.95
2023-03-04T03:51:49.863Z,7.88
2023-03-04T03:54:17.504Z,7.05
2023-03-04T03:56:44.998Z,7.75
2023-03-04T03:59:12.592Z,6.40
2023-03-04T04:01:40.130Z,7.88
2023-03-04T04:04:07.962Z,8.70
2023-03-04T04:06:35.705Z,6.82
2023-03-04T04:09:03.411Z,8.18
2023-03-04T04:11:31.008Z,6.70
2023-03-04T04:13:58.481Z,9.18
2023-03-04T04:16:26.089Z,7.50
2023-03-04T04:18:53.732Z,5.72
2023-03-04T04:21:21.395Z,6.50
2023-03-04T04:23:48.879Z,7.25
2023-03-04T04:26:16.446Z,7.63
2023-03-04T04:28:44.455Z,6.85
2023-03-04T04:31:12.015Z,9.43
2023-03-04T04:33:39.780Z,7.55
2023-03-04T04:36:07.653Z,10.73
2023-03-04T04:38:35.216Z,8.85
2023-03-04T04:41:19.816Z,8.65
2023-03-04T04:43:47.832Z,10.48
2023-03-04T04:46:16.328Z,9.00
2023-03-04T04:48:44.202Z,8.63
2023-03-04T04:51:12.398Z,8.35
2023-03-04T04:53:39.909Z,8.93
2023-03-04T04:56:17.145Z,7.60
2023-03-04T04:58:46.103Z,7.20
2023-03-04T05:01:14.697Z,6.85
2023-03-04T05:03:43.082Z,8.50
2023-03-04T05:06:13.066Z,9.77
2023-03-04T05:08:40.886Z,8.60
2023-03-04T05:11:11.581Z,9.43
2023-03-04T05:13:39.146Z,10.15
2023-03-04T05:16:07.336Z,10.32
2023-03-04T05:18:35.066Z,9.55
2023-03-04T05:21:04.417Z,9.40
2023-03-04T05:23:38.521Z,8.43
2023-03-04T05:26:07.751Z,8.27
2023-03-04T05:28:36.108Z,8.38
2023-03-04T05:31:04.495Z,7.65
2023-03-04T05:33:32.367Z,9.20
2023-03-04T05:36:00.050Z,9.35
2023-03-04T05:38:27.954Z,7.82
2023-03-04T05:41:01.385Z,7.82
2023-03-04T05:43:29.468Z,7.20
2023-03-04T05:45:57.132Z,8.43
2023-03-04T05:48:25.953Z,7.97
2023-03-04T05:50:59.437Z,8.50
2023-03-04T05:53:28.071Z,7.80
2023-03-04T05:55:56.057Z,7.57
2023-03-04T05:58:23.699Z,7.47
2023-03-04T06:00:51.224Z,7.93
2023-03-04T06:03:20.815Z,8.40
2023-03-04T06:05:48.765Z,8.30
2023-03-04T06:08:16.460Z,10.02
2023-03-04T06:10:43.953Z,8.40
2023-03-04T06:13:11.951Z,8.77
2023-03-04T06:15:40.634Z,7.57
2023-03-04T06:18:08.456Z,6.25
2023-03-04T06:20:36.498Z,5.70
2023-03-04T06:23:05.074Z,6.30
2023-03-04T06:25:32.899Z,5.53
2023-03-04T06:28:00.596Z,5.20
2023-03-04T06:30:29.200Z,5.60
2023-03-04T06:32:56.809Z,4.95
2023-03-04T06:35:24.481Z,4.72
2023-03-04T06:37:52.097Z,4.82
2023-03-04T06:40:19.868Z,4.30
2023-03-04T06:42:47.352Z,4.10
2023-03-04T06:45:14.960Z,4.25
2023-03-04T06:47:43.479Z,5.05
2023-03-04T06:50:12.735Z,4.80
2023-03-04T06:52:41.174Z,4.30
2023-03-04T06:55:09.366Z,4.68
2023-03-04T06:57:37.199Z,4.28
2023-03-04T07:00:05.320Z,4.55
2023-03-04T07:02:33.633Z,4.85
2023-03-04T07:05:01.179Z,4.85
2023-03-04T07:07:28.813Z,4.72
2023-03-04T07:09:56.361Z,5.13
2023-03-04T07:12:24.039Z,4.50
2023-03-04T07:14:51.568Z,4.75
2023-03-04T07:17:19.150Z,4.95
2023-03-04T07:19:49.966Z,5.38
2023-03-04T07:22:17.885Z,4.82
2023-03-04T07:24:45.692Z,4.72
2023-03-04T07:27:13.432Z,4.20
2023-03-04T07:29:41.022Z,4.07
2023-03-04T07:32:10.126Z,4.13
2023-03-04T07:34:37.967Z,4.30
2023-03-04T07:37:05.627Z,4.10
2023-03-04T07:39:33.148Z,3.97
2023-03-04T07:42:00.701Z,4.65
2023-03-04T07:44:28.368Z,4.20
2023-03-04T07:46:56.088Z,4.10
2023-03-04T07:49:23.559Z,4.50
2023-03-04T07:51:51.171Z,4.45
2023-03-04T07:54:20.664Z,4.55
2023-03-04T07:56:48.185Z,4.03
2023-03-04T07:59:15.952Z,4.50
2023-03-04T08:01:45.533Z,4.28
2023-03-04T08:04:13.204Z,4.32
2023-03-04T08:06:42.157Z,4.50
2023-03-04T08:09:13.871Z,5.15
2023-03-04T08:11:42.585Z,4.82
2023-03-04T08:14:12.555Z,5.40
2023-03-04T08:16:40.450Z,5.18
2023-03-04T08:19:08.571Z,5.13
2023-03-04T08:21:36.368Z,5.97
2023-03-04T08:24:09.139Z,5.68
2023-03-04T08:26:42.343Z,5.13
2023-03-04T08:29:13.824Z,5.15
2023-03-04T08:31:41.544Z,6.05
2023-03-04T08:34:10.794Z,5.53
2023-03-04T08:36:38.393Z,6.32
2023-03-04T08:39:06.809Z,6.10
2023-03-04T08:41:34.499Z,5.85
2023-03-04T08:44:02.429Z,5.63
2023-03-04T08:46:30.097Z,5.97
2023-03-04T08:48:57.887Z,5.93
2023-03-04T08:51:25.736Z,4.53
2023-03-04T08:53:53.328Z,4.88
2023-03-04T08:56:21.014Z,5.82
2023-03-04T08:58:48.760Z,5.22
2023-03-04T09:01:16.746Z,4.45
2023-03-04T09:03:45.158Z,3.05
2023-03-04T09:06:16.467Z,3.75
2023-03-04T09:08:47.105Z,4.10
2023-03-04T09:11:15.573Z,3.28
2023-03-04T09:13:43.590Z,2.85
2023-03-04T09:16:12.852Z,3.63
2023-03-04T09:18:42.199Z,3.05
2023-03-04T09:21:10.484Z,2.55
2023-03-04T09:23:38.715Z,3.63
2023-03-04T09:26:25.285Z,2.25
2023-03-04T09:28:58.871Z,2.90
2023-03-04T09:31:27.650Z,2.28
2023-03-04T09:33:57.630Z,2.85
2023-03-04T09:36:25.293Z,2.50
2023-03-04T09:38:52.924Z,4.43
2023-03-04T09:41:27.112Z,1.95
2023-03-04T09:43:56.499Z,2.80
2023-03-04T09:46:35.636Z,3.25
2023-03-04T09:49:06.718Z,2.47
2023-03-04T09:51:54.955Z,2.70
2023-03-04T09:54:37.197Z,1.90
2023-03-04T09:57:29.420Z,1.73
2023-03-04T10:00:45.106Z,1.35
2023-03-04T10:03:18.197Z,1.60
2023-03-04T10:05:54.982Z,1.43
2023-03-04T10:08:25.464Z,2.15
2023-03-04T10:10:57.230Z,1.90
2023-03-04T10:14:03.794Z,1.90
2023-03-04T10:16:54.615Z,1.80
2023-03-04T10:19:44.314Z,1.20
2023-03-04T10:22:41.443Z,2.03
2023-03-04T10:25:25.958Z,1.50
2023-03-04T10:27:59.639Z,1.80
2023-03-04T10:30:27.094Z,2.20
2023-03-04T10:32:56.159Z,1.63
2023-03-04T10:35:31.683Z,1.35
2023-03-04T10:38:03.950Z,1.70
2023-03-04T10:40:39.141Z,1.20
2023-03-04T10:43:08.585Z,1.80
2023-03-04T10:45:40.236Z,2.03
2023-03-04T10:48:20.095Z,1.02
2023-03-04T10:50:47.810Z,1.83
2023-03-04T10:53:35.747Z,2.35
2023-03-04T10:56:03.745Z,1.90
2023-03-04T10:58:31.465Z,2.38
2023-03-04T11:01:07.113Z,2.33
2023-03-04T11:03:39.137Z,1.90
2023-03-04T11:06:08.776Z,1.50
2023-03-04T11:08:36.484Z,1.25
2023-03-04T11:11:04.134Z,1.63
2023-03-04T11:13:32.179Z,2.08
2023-03-04T11:16:05.594Z,2.33
2023-03-04T11:18:42.289Z,2.50
2023-03-04T11:21:18.860Z,2.70
2023-03-04T11:23:53.395Z,3.10
2023-03-04T11:26:27.090Z,2.70
2023-03-04T11:28:57.661Z,2.33
2023-03-04T11:31:34.347Z,1.92
2023-03-04T11:34:09.106Z,2.00
2023-03-04T11:36:49.269Z,2.85
2023-03-04T11:39:27.878Z,1.50
2023-03-04T11:42:01.264Z,2.50
2023-03-04T11:44:30.579Z,3.60
2023-03-04T11:47:48.856Z,3.30
2023-03-04T11:50:27.928Z,2.00
2023-03-04T11:53:30.760Z,3.30
2023-03-04T11:56:05.770Z,2.60
2023-03-04T11:58:43.516Z,1.88
2023-03-04T12:01:25.775Z,2.20
2023-03-04T12:04:30.259Z,3.10
2023-03-04T12:07:22.364Z,3.05
2023-03-04T12:10:18.309Z,1.90
2023-03-04T12:13:30.765Z,2.22
2023-03-04T12:16:20.582Z,2.50
2023-03-04T12:19:17.331Z,2.60
2023-03-04T12:22:07.832Z,2.70
2023-03-04T12:24:53.529Z,2.45
2023-03-04T12:27:30.742Z,1.60
2023-03-04T12:30:08.448Z,2.53
2023-03-04T12:33:04.816Z,2.88
2023-03-04T12:35:53.932Z,2.30
2023-03-04T12:38:50.708Z,2.42
2023-03-04T12:41:48.920Z,2.40
2023-03-04T12:44:21.867Z,2.20
2023-03-04T12:46:58.472Z,4.00
2023-03-04T12:49:51.192Z,4.00
2023-03-04T12:52:33.945Z,2.10
2023-03-04T12:55:12.984Z,4.13
2023-03-04T12:57:41.331Z,3.70
2023-03-04T13:00:36.377Z,3.03
2023-03-04T13:03:19.118Z,3.20
2023-03-04T13:06:15.025Z,2.95
2023-03-04T13:08:57.381Z,3.47
2023-03-04T13:11:28.676Z,2.97
2023-03-04T13:14:05.443Z,3.42
2023-03-04T13:16:57.760Z,3.30
2023-03-04T13:20:12.840Z,4.20
2023-03-04T13:22:40.381Z,4.03
2023-03-04T13:25:33.979Z,3.20
2023-03-04T13:28:04.206Z,3.05
2023-03-04T13:30:34.795Z,2.92
2023-03-04T13:33:11.452Z,3.83
2023-03-04T13:36:04.443Z,2.88
2023-03-04T13:41:27.913Z,3.72
2023-03-04T13:43:57.799Z,4.80
2023-03-04T13:46:27.250Z,4.60
2023-03-04T13:49:07.998Z,5.63
2023-03-04T13:51:37.755Z,5.18
2023-03-04T13:54:30.996Z,4.30
2023-03-04T13:57:01.603Z,6.55
2023-03-04T13:59:33.207Z,5.35
2023-03-04T14:02:11.035Z,5.55
2023-03-04T14:04:41.927Z,5.13
2023-03-04T14:07:25.811Z,5.63
2023-03-04T14:10:07.889Z,5.22
2023-03-04T14:12:38.929Z,3.92
2023-03-04T14:15:22.901Z,3.65
2023-03-04T14:17:54.111Z,4.22
2023-03-04T14:20:34.516Z,4.93
2023-03-04T14:23:05.126Z,7.47
2023-03-04T14:25:36.779Z,3.92
2023-03-04T14:28:12.249Z,6.88
2023-03-04T14:30:43.981Z,5.95
2023-03-04T14:33:31.590Z,4.90
2023-03-04T14:36:03.721Z,6.57
2023-03-04T14:38:37.477Z,6.60
2023-03-04T14:41:07.741Z,3.92
2023-03-04T14:43:49.715Z,6.38
2023-03-04T14:46:19.574Z,6.88
2023-03-04T14:48:52.921Z,3.88
2023-03-04T14:51:38.351Z,6.07
2023-03-04T14:54:06.944Z,5.60
2023-03-04T14:56:36.472Z,6.28
2023-03-04T14:59:04.854Z,4.68
2023-03-04T15:01:37.100Z,5.57
2023-03-04T15:04:14.112Z,4.40
2023-03-04T15:06:51.808Z,6.57
2023-03-04T15:09:23.003Z,6.53
2023-03-04T15:12:00.992Z,5.00
2023-03-04T15:14:51.255Z,6.28
2023-03-04T15:17:26.742Z,7.80
2023-03-04T15:20:06.727Z,4.50
2023-03-04T15:22:36.732Z,5.13
2023-03-04T15:25:07.478Z,4.07
2023-03-04T15:27:35.089Z,5.05
2023-03-04T15:30:02.876Z,7.40
2023-03-04T15:32:31.868Z,5.15
2023-03-04T15:34:59.672Z,4.78
2023-03-04T15:37:30.931Z,3.60
2023-03-04T15:39:59.778Z,6.53
2023-03-04T15:42:30.357Z,6.43
2023-03-04T15:44:59.391Z,4.55
2023-03-04T15:47:26.993Z,5.32
2023-03-04T15:49:54.552Z,5.97
2023-03-04T15:52:26.151Z,4.55
2023-03-04T15:54:53.757Z,4.28
2023-03-04T15:57:25.239Z,4.07
2023-03-04T15:59:53.573Z,4.80
2023-03-04T16:02:24.112Z,3.47
2023-03-04T16:04:51.912Z,6.22
2023-03-04T16:07:29.354Z,3.15
2023-03-04T16:10:02.488Z,4.60
2023-03-04T16:12:33.332Z,3.95
2023-03-04T16:15:00.923Z,4.05
2023-03-04T16:17:31.067Z,3.70
2023-03-04T16:20:01.748Z,3.75
2023-03-04T16:22:31.114Z,4.95
2023-03-04T16:24:58.826Z,4.90
2023-03-04T16:27:26.911Z,3.60
2023-03-04T16:29:54.540Z,4.32
2023-03-04T16:32:22.205Z,3.90
2023-03-04T16:34:50.881Z,3.17
2023-03-04T16:37:23.750Z,3.67
2023-03-04T16:39:51.399Z,3.90
2023-03-04T16:42:23.581Z,4.30
2023-03-04T16:44:51.306Z,4.00
2023-03-04T16:47:19.037Z,4.20
2023-03-04T16:49:49.388Z,4.25
2023-03-04T16:52:24.130Z,3.03
2023-03-04T16:54:53.311Z,3.20
2023-03-04T16:57:21.090Z,4.07
2023-03-04T16:59:48.928Z,3.53
2023-03-04T17:02:19.794Z,3.70
2023-03-04T17:04:50.664Z,3.97
2023-03-04T17:07:18.310Z,4.35
2023-03-04T17:09:46.043Z,3.58
2023-03-04T17:12:13.755Z,3.72
2023-03-04T17:14:41.509Z,4.32
2023-03-04T17:17:09.293Z,4.43
2023-03-04T17:19:36.851Z,4.65
2023-03-04T17:22:04.516Z,5.00
2023-03-04T17:24:32.218Z,3.60
2023-03-04T17:26:59.820Z,4.80
2023-03-04T17:29:27.357Z,3.88
2023-03-04T17:31:55.037Z,3.80
2023-03-04T17:34:22.767Z,3.40
2023-03-04T17:36:50.328Z,3.38
2023-03-04T17:39:17.956Z,6.18
2023-03-04T17:41:45.548Z,4.50
2023-03-04T17:44:14.723Z,2.97
2023-03-04T17:46:42.382Z,4.10
2023-03-04T17:49:12.501Z,4.00
2023-03-04T17:51:40.752Z,3.38
2023-03-04T17:54:09.845Z,4.03
2023-03-04T17:56:39.910Z,2.70
2023-03-04T17:59:12.012Z,3.35
2023-03-04T18:01:40.301Z,1.58
2023-03-04T18:04:08.105Z,0.98
2023-03-04T18:06:35.755Z,3.20
2023-03-04T18:09:03.409Z,3.28
2023-03-04T18:11:31.690Z,3.90
2023-03-04T18:13:59.539Z,2.70
2023-03-04T18:16:29.188Z,3.00
2023-03-04T18:18:58.876Z,1.98
2023-03-04T18:21:28.846Z,2.22
2023-03-04T18:23:57.314Z,2.40
2023-03-04T18:26:27.226Z,3.47
2023-03-04T18:28:56.287Z,2.35
2023-03-04T18:31:28.899Z,2.35
2023-03-04T18:34:00.943Z,2.30
2023-03-04T18:36:28.656Z,4.28
2023-03-04T18:38:57.581Z,3.78
2023-03-04T18:41:27.565Z,7.60
2023-03-04T18:43:55.762Z,6.07
2023-03-04T18:46:28.635Z,5.03
2023-03-04T18:49:02.301Z,3.33
2023-03-04T18:51:33.582Z,3.95
2023-03-04T18:54:01.498Z,3.72
2023-03-04T18:56:38.542Z,3.38
2023-03-04T18:59:11.004Z,3.83
2023-03-04T19:01:38.757Z,3.50
2023-03-04T19:04:06.968Z,4.47
2023-03-04T19:06:35.176Z,4.22
2023-03-04T19:09:03.095Z,3.80
2023-03-04T19:11:31.948Z,3.03
2023-03-04T19:13:59.796Z,4.00
2023-03-04T19:16:27.463Z,4.70
2023-03-04T19:18:55.129Z,3.47
2023-03-04T19:21:22.678Z,3.42
2023-03-04T19:23:50.358Z,3.53
2023-03-04T19:26:18.053Z,4.10
2023-03-04T19:28:45.739Z,3.60
2023-03-04T19:31:13.493Z,3.95
2023-03-04T19:33:41.863Z,3.40
2023-03-04T19:36:10.564Z,2.95
2023-03-04T19:38:38.339Z,2.90
2023-03-04T19:41:16.787Z,3.67
2023-03-04T19:43:46.267Z,3.50
2023-03-04T19:46:14.506Z,2.97
2023-03-04T19:48:42.399Z,3.83
2023-03-04T19:51:36.472Z,3.63
2023-03-04T19:54:04.616Z,3.45
2023-03-04T19:56:32.331Z,3.85
2023-03-04T19:59:00.057Z,4.80
2023-03-04T20:01:33.565Z,4.05
2023-03-04T20:04:08.898Z,4.55
2023-03-04T20:06:42.505Z,3.55
2023-03-04T20:09:10.897Z,4.55
2023-03-04T20:11:47.388Z,5.00
2023-03-04T20:14:24.131Z,4.07
2023-03-04T20:16:51.968Z,4.43
2023-03-04T20:19:19.590Z,4.32
2023-03-04T20:21:47.185Z,5.55
2023-03-04T20:24:15.454Z,4.07
2023-03-04T20:26:42.956Z,4.65
2023-03-04T20:29:10.521Z,4.10
2023-03-04T20:31:39.428Z,4.13
2023-03-04T20:34:11.814Z,4.20
2023-03-04T20:36:40.090Z,4.03
2023-03-04T20:39:30.235Z,4.03
2023-03-04T20:41:59.073Z,4.20
2023-03-04T20:44:27.215Z,3.60
2023-03-04T20:46:54.825Z,4.85
2023-03-04T20:49:25.592Z,4.72
2023-03-04T20:51:56.169Z,4.72
2023-03-04T20:54:24.305Z,4.60
2023-03-04T20:56:52.074Z,5.22
2023-03-04T20:59:20.060Z,5.30
2023-03-04T21:01:51.256Z,4.75
2023-03-04T21:04:19.917Z,4.47
2023-03-04T21:06:48.572Z,5.90
2023-03-04T21:09:17.999Z,4.97
2023-03-04T21:11:46.502Z,4.20
2023-03-04T21:14:26.123Z,5.03
2023-03-04T21:17:00.085Z,5.53
2023-03-04T21:19:33.716Z,4.05
2023-03-04T21:22:02.329Z,4.65
2023-03-04T21:24:33.403Z,4.13
2023-03-04T21:27:01.945Z,5.55
2023-03-04T21:29:29.587Z,4.65
2023-03-04T21:32:09.930Z,4.72
2023-03-04T21:34:52.291Z,4.60
2023-03-04T21:37:21.540Z,4.63
2023-03-04T21:39:49.083Z,6.55
2023-03-04T21:42:16.761Z,4.97
2023-03-04T21:44:51.971Z,4.75
2023-03-04T21:47:21.382Z,6.43
2023-03-04T21:49:49.502Z,4.25
2023-03-04T21:52:19.618Z,5.32
2023-03-04T21:54:48.163Z,5.60
2023-03-04T21:57:16.568Z,5.50
2023-03-04T21:59:44.097Z,4.50
2023-03-04T22:02:20.509Z,6.20
2023-03-04T22:04:48.819Z,5.63
2023-03-04T22:07:17.228Z,4.55
2023-03-04T22:09:44.876Z,5.45
2023-03-04T22:12:12.481Z,6.35
2023-03-04T22:14:40.126Z,5.45
2023-03-04T22:17:07.903Z,5.55
2023-03-04T22:19:35.397Z,7.07
2023-03-04T22:22:03.054Z,4.55
2023-03-04T22:24:30.578Z,5.28
2023-03-04T22:27:00.134Z,4.97
2023-03-04T22:29:27.761Z,5.38
2023-03-04T22:31:55.455Z,5.78
2023-03-04T22:34:23.159Z,5.88
2023-03-04T22:36:50.822Z,6.93
2023-03-04T22:39:23.374Z,5.90
2023-03-04T22:41:51.021Z,4.70
2023-03-04T22:44:19.279Z,4.00
2023-03-04T22:46:46.962Z,6.60
2023-03-04T22:49:15.196Z,6.40
2023-03-04T22:51:44.393Z,5.28
2023-03-04T22:54:14.377Z,4.80
2023-03-04T22:56:42.031Z,5.72
2023-03-04T22:59:09.589Z,6.05
2023-03-04T23:01:37.467Z,5.57
2023-03-04T23:04:05.236Z,4.78
2023-03-04T23:06:33.309Z,7.30
2023-03-04T23:09:01.130Z,6.82
2023-03-04T23:11:32.594Z,5.43
2023-03-04T23:14:02.484Z,6.50
2023-03-04T23:16:30.166Z,5.88
2023-03-04T23:18:59.434Z,7.95
2023-03-04T23:21:28.644Z,8.10
2023-03-04T23:23:56.349Z,8.18
2023-03-04T23:26:29.952Z,8.88
2023-03-04T23:28:57.708Z,5.82
2023-03-04T23:31:26.034Z,7.63
2023-03-04T23:33:57.854Z,4.72
2023-03-04T23:36:30.730Z,5.63
2023-03-04T23:38:58.902Z,4.38
2023-03-04T23:41:29.231Z,7.05
2023-03-04T23:43:59.427Z,5.13
2023-03-04T23:46:28.277Z,3.10
2023-03-04T23:48:56.832Z,5.07
2023-03-04T23:51:27.569Z,4.05
2023-03-04T23:53:55.665Z,5.13
2023-03-04T23:56:25.873Z,5.15
2023-03-04T23:58:54.090Z,5.47
