createdAt,value
2022-07-29T00:02:20.315Z,53.04
2022-07-29T00:07:19.431Z,52.89
2022-07-29T00:12:25.549Z,52.62
2022-07-29T00:17:19.046Z,53.64
2022-07-29T00:22:19.087Z,53.44
2022-07-29T00:27:20.509Z,52.74
2022-07-29T00:32:18.734Z,54.28
2022-07-29T00:37:14.855Z,52.86
2022-07-29T00:42:14.017Z,53.44
2022-07-29T00:47:15.168Z,53.53
2022-07-29T00:52:12.311Z,53.24
2022-07-29T00:57:11.431Z,52.32
2022-07-29T01:02:12.681Z,52.39
2022-07-29T01:07:09.829Z,52.22
2022-07-29T01:12:08.961Z,52.19
2022-07-29T01:17:08.116Z,51.70
2022-07-29T01:22:07.274Z,51.60
2022-07-29T01:27:06.425Z,51.70
2022-07-29T01:32:06.758Z,51.60
2022-07-29T01:37:05.937Z,51.60
2022-07-29T01:42:06.244Z,52.02
2022-07-29T01:47:05.663Z,51.72
2022-07-29T01:52:05.897Z,51.79
2022-07-29T01:57:02.027Z,51.82
2022-07-29T02:02:00.239Z,51.92
2022-07-29T02:07:01.474Z,51.92
2022-07-29T02:12:00.628Z,52.12
2022-07-29T02:16:59.738Z,51.92
2022-07-29T02:21:58.053Z,52.22
2022-07-29T02:26:57.372Z,52.12
2022-07-29T02:31:56.688Z,52.34
2022-07-29T02:36:57.003Z,51.32
2022-07-29T02:41:55.324Z,52.04
2022-07-29T02:46:54.565Z,51.92
2022-07-29T02:51:54.715Z,51.10
2022-07-29T02:56:53.045Z,51.12
2022-07-29T03:01:51.407Z,51.75
2022-07-29T03:06:51.554Z,51.54
2022-07-29T03:11:51.139Z,51.84
2022-07-29T03:16:49.895Z,51.84
2022-07-29T03:21:50.223Z,51.32
2022-07-29T03:26:50.385Z,51.12
2022-07-29T03:31:47.719Z,51.54
2022-07-29T03:36:48.018Z,51.03
2022-07-29T03:41:46.334Z,51.12
2022-07-29T03:46:45.731Z,50.93
2022-07-29T03:51:46.914Z,51.12
2022-07-29T03:56:46.043Z,51.12
2022-07-29T04:01:43.497Z,51.25
2022-07-29T04:06:44.669Z,51.05
2022-07-29T04:12:03.565Z,50.95
2022-07-29T04:16:40.971Z,51.15
2022-07-29T04:21:40.275Z,51.70
2022-07-29T04:26:39.618Z,51.05
2022-07-29T04:31:39.858Z,50.95
2022-07-29T04:36:38.039Z,50.85
2022-07-29T04:41:37.204Z,51.05
2022-07-29T04:46:36.427Z,50.63
2022-07-29T04:51:35.586Z,50.33
2022-07-29T04:56:35.896Z,50.43
2022-07-29T05:01:34.103Z,50.25
2022-07-29T05:06:34.270Z,50.95
2022-07-29T05:11:32.423Z,50.43
2022-07-29T05:16:31.565Z,50.55
2022-07-29T05:21:30.701Z,50.55
2022-07-29T05:26:29.006Z,51.37
2022-07-29T05:31:30.376Z,51.15
2022-07-29T05:36:29.536Z,50.85
2022-07-29T05:41:28.846Z,50.85
2022-07-29T05:46:26.196Z,50.75
2022-07-29T05:51:26.308Z,50.65
2022-07-29T05:56:26.613Z,52.92
2022-07-29T06:01:25.014Z,50.75
2022-07-29T06:06:24.167Z,50.55
2022-07-29T06:11:23.499Z,50.55
2022-07-29T06:16:29.864Z,50.35
2022-07-29T06:21:22.981Z,50.75
2022-07-29T06:26:31.366Z,51.25
2022-07-29T06:31:20.508Z,53.11
2022-07-29T06:36:21.738Z,51.97
2022-07-29T06:41:19.774Z,53.34
2022-07-29T06:46:18.128Z,54.09
2022-07-29T06:51:22.867Z,56.99
2022-07-29T06:56:17.384Z,53.92
2022-07-29T07:01:17.751Z,53.96
2022-07-29T07:06:15.307Z,52.81
2022-07-29T07:11:16.090Z,53.86
2022-07-29T07:16:13.480Z,52.19
2022-07-29T07:21:12.620Z,52.39
2022-07-29T07:26:11.842Z,52.09
2022-07-29T07:31:10.994Z,52.17
2022-07-29T07:36:11.128Z,51.84
2022-07-29T07:41:09.258Z,52.04
2022-07-29T07:46:08.430Z,52.27
2022-07-29T07:51:07.554Z,51.95
2022-07-29T07:56:11.416Z,52.54
2022-07-29T08:01:05.967Z,52.76
2022-07-29T08:06:06.119Z,54.74
2022-07-29T08:11:09.435Z,53.39
2022-07-29T08:16:03.655Z,53.16
2022-07-29T08:21:02.836Z,54.24
2022-07-29T08:26:01.971Z,54.73
2022-07-29T08:31:02.239Z,53.11
2022-07-29T08:36:00.370Z,53.61
2022-07-29T08:41:00.563Z,54.31
2022-07-29T08:45:58.767Z,54.11
2022-07-29T08:50:59.891Z,53.19
2022-07-29T08:55:57.253Z,54.68
2022-07-29T09:00:56.705Z,54.68
2022-07-29T09:05:55.544Z,54.88
2022-07-29T09:10:54.852Z,55.47
2022-07-29T09:15:54.170Z,55.08
2022-07-29T09:20:54.519Z,57.34
2022-07-29T09:25:54.649Z,56.17
2022-07-29T09:30:52.971Z,56.07
2022-07-29T09:35:56.397Z,55.94
2022-07-29T09:40:50.571Z,55.35
2022-07-29T09:45:50.707Z,53.16
2022-07-29T09:50:49.009Z,52.74
2022-07-29T09:55:50.326Z,52.84
2022-07-29T10:00:47.643Z,52.74
2022-07-29T10:05:47.776Z,53.33
2022-07-29T10:10:46.104Z,53.33
2022-07-29T10:15:46.538Z,52.94
2022-07-29T10:20:44.565Z,52.34
2022-07-29T10:25:46.614Z,52.22
2022-07-29T10:30:44.082Z,52.12
2022-07-29T10:35:42.192Z,52.02
2022-07-29T10:40:41.324Z,52.12
2022-07-29T10:45:41.652Z,52.72
2022-07-29T10:50:40.943Z,52.12
2022-07-29T10:55:39.319Z,52.49
2022-07-29T11:00:38.580Z,52.49
2022-07-29T11:05:40.822Z,51.89
2022-07-29T11:10:38.084Z,51.70
2022-07-29T11:15:36.232Z,51.79
2022-07-29T11:20:36.496Z,51.40
2022-07-29T11:25:50.443Z,51.40
2022-07-29T11:30:34.968Z,51.37
2022-07-29T11:35:38.394Z,51.37
2022-07-29T11:40:32.301Z,50.88
2022-07-29T11:50:29.835Z,50.98
2022-07-29T11:55:32.534Z,50.88
2022-07-29T12:00:29.258Z,50.78
2022-07-29T12:05:36.363Z,50.88
2022-07-29T12:10:29.998Z,50.56
2022-07-29T12:15:45.731Z,50.56
2022-07-29T12:20:30.189Z,50.16
2022-07-29T12:25:33.744Z,50.06
2022-07-29T12:30:24.635Z,49.96
2022-07-29T12:35:23.936Z,49.76
2022-07-29T12:40:22.234Z,49.66
2022-07-29T12:45:22.554Z,49.37
2022-07-29T12:50:26.870Z,49.27
2022-07-29T12:55:21.224Z,49.46
2022-07-29T13:00:20.369Z,49.37
2022-07-29T13:05:20.496Z,49.24
2022-07-29T13:10:18.811Z,48.85
2022-07-29T13:15:19.994Z,48.94
2022-07-29T13:20:17.333Z,49.05
2022-07-29T13:25:16.463Z,48.65
2022-07-29T13:30:15.798Z,48.55
2022-07-29T13:35:17.113Z,48.45
2022-07-29T13:40:13.424Z,48.85
2022-07-29T13:45:14.774Z,48.94
2022-07-29T13:50:13.087Z,49.15
2022-07-29T13:55:12.257Z,49.05
2022-07-29T14:00:11.377Z,48.85
2022-07-29T14:05:11.734Z,48.85
2022-07-29T14:10:09.842Z,49.15
2022-07-29T14:15:11.256Z,48.94
2022-07-29T14:20:07.339Z,48.94
2022-07-29T14:25:15.171Z,49.64
2022-07-29T14:30:06.846Z,49.64
2022-07-29T14:35:05.992Z,49.54
2022-07-29T14:40:06.329Z,49.54
2022-07-29T14:45:06.480Z,49.74
2022-07-29T14:50:04.784Z,49.94
2022-07-29T14:55:03.099Z,50.13
2022-07-29T15:00:02.568Z,50.04
2022-07-29T15:05:00.742Z,50.23
2022-07-29T15:10:04.019Z,50.43
2022-07-29T15:15:00.021Z,50.73
2022-07-29T15:19:59.461Z,50.93
2022-07-29T15:24:58.639Z,51.12
2022-07-29T15:29:57.737Z,51.45
2022-07-29T15:34:59.056Z,51.65
2022-07-29T15:39:59.996Z,51.75
2022-07-29T15:44:55.692Z,51.84
2022-07-29T15:49:55.048Z,52.84
2022-07-29T15:54:54.174Z,51.94
2022-07-29T15:59:54.320Z,51.75
2022-07-29T16:04:53.448Z,52.34
2022-07-29T16:09:53.360Z,52.84
2022-07-29T16:14:50.843Z,51.94
2022-07-29T16:19:50.943Z,52.04
2022-07-29T16:24:50.274Z,52.34
2022-07-29T16:29:48.563Z,54.02
2022-07-29T16:34:47.697Z,52.24
2022-07-29T16:39:46.999Z,51.84
2022-07-29T16:44:46.361Z,51.84
2022-07-29T16:49:46.549Z,52.24
2022-07-29T16:54:44.877Z,52.64
2022-07-29T16:59:44.021Z,53.63
2022-07-29T17:04:43.382Z,54.13
2022-07-29T17:09:42.507Z,53.83
2022-07-29T17:14:42.630Z,54.02
2022-07-29T17:19:40.973Z,53.63
2022-07-29T17:24:41.299Z,54.85
2022-07-29T17:29:40.300Z,54.15
2022-07-29T17:34:39.429Z,54.35
2022-07-29T17:39:37.567Z,55.44
2022-07-29T17:44:36.725Z,54.75
2022-07-29T17:49:36.254Z,54.85
2022-07-29T17:54:35.149Z,54.64
2022-07-29T17:59:34.257Z,54.64
2022-07-29T18:04:33.604Z,54.64
2022-07-29T18:09:33.781Z,54.55
2022-07-29T18:14:33.915Z,55.27
2022-07-29T18:19:31.232Z,55.36
2022-07-29T18:24:30.372Z,55.66
2022-07-29T18:29:30.727Z,55.57
2022-07-29T18:34:32.984Z,55.87
2022-07-29T18:39:29.159Z,56.16
2022-07-29T18:44:28.270Z,56.16
2022-07-29T18:49:26.772Z,58.17
2022-07-29T18:54:25.919Z,58.17
2022-07-29T18:59:25.244Z,57.48
2022-07-29T19:04:24.695Z,56.29
2022-07-29T19:09:24.800Z,57.48
2022-07-29T19:14:24.262Z,57.48
2022-07-29T19:19:22.397Z,57.48
2022-07-29T19:24:22.712Z,57.28
2022-07-29T19:29:20.853Z,57.11
2022-07-29T19:34:19.024Z,63.55
2022-07-29T19:39:19.176Z,66.86
2022-07-29T19:44:18.390Z,67.99
2022-07-29T19:49:17.656Z,68.52
2022-07-29T19:54:16.909Z,70.06
2022-07-29T19:59:16.077Z,67.86
2022-07-29T20:04:17.201Z,62.41
2022-07-29T20:09:20.322Z,61.16
2022-07-29T20:14:14.726Z,59.64
2022-07-29T20:19:13.035Z,58.41
2022-07-29T20:24:12.345Z,58.64
2022-07-29T20:29:12.665Z,57.82
2022-07-29T20:34:10.954Z,58.24
2022-07-29T20:39:11.271Z,59.86
2022-07-29T20:44:12.561Z,60.46
2022-07-29T20:49:08.879Z,58.09
2022-07-29T20:54:11.107Z,57.49
2022-07-29T20:59:08.164Z,57.69
2022-07-29T21:04:07.464Z,57.09
2022-07-29T21:09:06.815Z,56.77
2022-07-29T21:14:06.062Z,57.09
2022-07-29T21:19:06.213Z,57.29
2022-07-29T21:24:05.540Z,57.19
2022-07-29T21:29:04.665Z,56.77
2022-07-29T21:34:02.003Z,56.37
2022-07-29T21:39:01.173Z,56.37
2022-07-29T21:44:01.541Z,56.17
2022-07-29T21:49:01.598Z,56.07
2022-07-29T21:54:00.716Z,56.40
2022-07-29T21:58:58.028Z,55.97
2022-07-29T22:03:58.319Z,56.07
2022-07-29T22:08:56.491Z,56.07
2022-07-29T22:13:55.696Z,55.77
2022-07-29T22:18:54.860Z,55.77
2022-07-29T22:23:54.108Z,55.90
2022-07-29T22:28:53.326Z,56.00
2022-07-29T22:33:52.503Z,56.12
2022-07-29T22:38:52.672Z,55.40
2022-07-29T22:43:50.871Z,55.30
2022-07-29T22:48:50.173Z,55.60
2022-07-29T22:53:51.376Z,55.63
2022-07-29T22:58:48.583Z,54.90
2022-07-29T23:03:51.230Z,55.10
2022-07-29T23:08:46.908Z,55.30
2022-07-29T23:13:48.084Z,55.20
2022-07-29T23:18:45.255Z,54.80
2022-07-29T23:23:45.430Z,54.60
2022-07-29T23:28:43.610Z,54.31
2022-07-29T23:33:42.789Z,54.50
2022-07-29T23:38:42.945Z,54.11
2022-07-29T23:43:41.133Z,54.71
2022-07-29T23:48:40.323Z,54.01
2022-07-29T23:53:53.753Z,53.81
2022-07-29T23:58:39.790Z,53.51
