createdAt,value
2023-05-02T00:00:10.341Z,2.33
2023-05-02T00:02:39.993Z,5.95
2023-05-02T00:05:09.097Z,4.13
2023-05-02T00:07:37.442Z,3.92
2023-05-02T00:10:06.177Z,2.03
2023-05-02T00:12:34.681Z,5.38
2023-05-02T00:15:02.814Z,1.88
2023-05-02T00:17:31.922Z,2.47
2023-05-02T00:20:01.794Z,3.45
2023-05-02T00:22:30.805Z,4.18
2023-05-02T00:24:58.981Z,1.83
2023-05-02T00:27:27.063Z,2.20
2023-05-02T00:29:55.563Z,2.63
2023-05-02T00:32:23.956Z,2.03
2023-05-02T00:34:52.117Z,2.60
2023-05-02T00:37:21.637Z,3.55
2023-05-02T00:39:49.720Z,4.68
2023-05-02T00:42:17.719Z,4.45
2023-05-02T00:44:46.957Z,2.58
2023-05-02T00:47:16.059Z,2.50
2023-05-02T00:49:44.113Z,2.47
2023-05-02T00:52:12.273Z,3.20
2023-05-02T00:54:41.886Z,3.20
2023-05-02T00:57:09.933Z,2.92
2023-05-02T00:59:38.556Z,2.67
2023-05-02T01:02:16.134Z,3.00
2023-05-02T01:04:55.115Z,5.80
2023-05-02T01:07:48.177Z,3.65
2023-05-02T01:10:29.367Z,3.00
2023-05-02T01:13:04.546Z,3.08
2023-05-02T01:15:35.808Z,4.90
2023-05-02T01:18:05.666Z,5.15
2023-05-02T01:20:39.192Z,3.15
2023-05-02T01:23:15.581Z,4.45
2023-05-02T01:25:57.450Z,4.82
2023-05-02T01:28:36.520Z,5.70
2023-05-02T01:31:08.016Z,7.72
2023-05-02T01:33:37.802Z,3.25
2023-05-02T01:36:08.571Z,5.10
2023-05-02T01:38:38.707Z,3.10
2023-05-02T01:41:08.095Z,5.13
2023-05-02T01:43:37.725Z,3.72
2023-05-02T01:46:11.768Z,4.65
2023-05-02T01:48:42.330Z,3.05
2023-05-02T01:51:12.532Z,3.35
2023-05-02T01:53:41.797Z,4.38
2023-05-02T01:56:09.917Z,4.13
2023-05-02T01:58:40.122Z,3.47
2023-05-02T02:01:11.028Z,4.28
2023-05-02T02:03:39.289Z,4.63
2023-05-02T02:06:08.496Z,6.60
2023-05-02T02:08:37.104Z,4.80
2023-05-02T02:11:10.934Z,5.05
2023-05-02T02:13:44.963Z,3.67
2023-05-02T02:16:20.633Z,6.63
2023-05-02T02:18:48.821Z,5.40
2023-05-02T02:21:20.252Z,3.13
2023-05-02T02:23:52.240Z,5.13
2023-05-02T02:26:22.810Z,4.45
2023-05-02T02:28:51.692Z,4.63
2023-05-02T02:31:21.574Z,5.95
2023-05-02T02:33:50.013Z,5.20
2023-05-02T02:36:25.543Z,4.03
2023-05-02T02:39:13.832Z,4.60
2023-05-02T02:41:49.621Z,4.40
2023-05-02T02:44:29.445Z,6.35
2023-05-02T02:47:07.721Z,4.68
2023-05-02T02:49:45.793Z,5.35
2023-05-02T02:52:22.489Z,6.18
2023-05-02T02:54:58.336Z,4.53
2023-05-02T02:57:34.243Z,5.25
2023-05-02T03:00:08.369Z,4.88
2023-05-02T03:02:38.710Z,6.00
2023-05-02T03:05:09.166Z,5.68
2023-05-02T03:07:37.871Z,4.28
2023-05-02T03:10:06.919Z,5.85
2023-05-02T03:12:36.457Z,4.90
2023-05-02T03:15:21.340Z,4.35
2023-05-02T03:17:50.928Z,6.72
2023-05-02T03:20:19.346Z,6.75
2023-05-02T03:22:47.836Z,7.38
2023-05-02T03:25:16.335Z,5.10
2023-05-02T03:27:48.347Z,6.00
2023-05-02T03:30:16.668Z,5.47
2023-05-02T03:32:44.931Z,8.05
2023-05-02T03:35:15.255Z,4.47
2023-05-02T03:37:46.161Z,6.93
2023-05-02T03:40:14.867Z,9.88
2023-05-02T03:42:43.225Z,8.32
2023-05-02T03:45:23.200Z,7.68
2023-05-02T03:47:53.288Z,5.50
2023-05-02T03:50:23.842Z,6.30
2023-05-02T03:52:53.532Z,8.75
2023-05-02T03:55:29.500Z,6.80
2023-05-02T03:57:58.646Z,7.72
2023-05-02T04:00:26.790Z,9.13
2023-05-02T04:03:02.248Z,5.90
2023-05-02T04:05:32.998Z,9.70
2023-05-02T04:08:02.725Z,5.95
2023-05-02T04:10:31.846Z,4.28
2023-05-02T04:13:03.516Z,5.13
2023-05-02T04:15:33.135Z,6.40
2023-05-02T04:18:01.683Z,6.47
2023-05-02T04:20:31.899Z,6.35
2023-05-02T04:23:00.320Z,7.53
2023-05-02T04:25:29.127Z,6.85
2023-05-02T04:27:59.716Z,10.55
2023-05-02T04:30:28.114Z,12.00
2023-05-02T04:33:07.751Z,9.65
2023-05-02T04:35:40.980Z,7.05
2023-05-02T04:38:11.652Z,8.70
2023-05-02T04:40:40.153Z,6.63
2023-05-02T04:43:08.763Z,4.10
2023-05-02T04:45:41.703Z,6.95
2023-05-02T04:48:16.914Z,5.45
2023-05-02T04:50:47.866Z,10.57
2023-05-02T04:53:16.007Z,9.77
2023-05-02T04:55:44.305Z,7.07
2023-05-02T04:58:12.821Z,6.13
2023-05-02T05:00:42.229Z,10.20
2023-05-02T05:03:10.343Z,6.75
2023-05-02T05:05:38.626Z,6.18
2023-05-02T05:08:11.354Z,3.85
2023-05-02T05:10:41.001Z,5.05
2023-05-02T05:13:10.011Z,7.32
2023-05-02T05:15:39.075Z,5.65
2023-05-02T05:18:08.302Z,8.32
2023-05-02T05:20:36.732Z,8.30
2023-05-02T05:23:05.887Z,7.53
2023-05-02T05:25:35.509Z,7.68
2023-05-02T05:28:04.267Z,8.07
2023-05-02T05:30:35.296Z,7.07
2023-05-02T05:33:05.844Z,7.95
2023-05-02T05:35:34.006Z,6.53
2023-05-02T05:38:03.411Z,6.85
2023-05-02T05:40:35.968Z,8.40
2023-05-02T05:43:04.327Z,8.45
2023-05-02T05:45:36.171Z,4.05
2023-05-02T05:48:06.478Z,7.00
2023-05-02T05:50:40.439Z,3.30
2023-05-02T05:53:08.665Z,5.88
2023-05-02T05:55:42.187Z,4.07
2023-05-02T05:58:10.837Z,4.43
2023-05-02T06:00:41.851Z,5.60
2023-05-02T06:03:10.286Z,5.35
2023-05-02T06:05:39.146Z,9.18
2023-05-02T06:08:07.373Z,5.25
2023-05-02T06:10:35.443Z,5.68
2023-05-02T06:13:05.568Z,5.18
2023-05-02T06:15:37.238Z,3.80
2023-05-02T06:18:07.137Z,10.95
2023-05-02T06:20:37.015Z,6.82
2023-05-02T06:23:05.398Z,4.43
2023-05-02T06:25:34.032Z,5.18
2023-05-02T06:28:02.206Z,5.72
2023-05-02T06:30:31.699Z,8.02
2023-05-02T06:32:59.827Z,11.38
2023-05-02T06:35:28.175Z,8.20
2023-05-02T06:37:56.204Z,7.32
2023-05-02T06:40:24.373Z,9.38
2023-05-02T06:42:52.471Z,7.90
2023-05-02T06:45:20.573Z,8.18
2023-05-02T06:47:50.012Z,6.45
2023-05-02T06:50:18.160Z,5.35
2023-05-02T06:52:46.262Z,11.38
2023-05-02T06:55:14.282Z,7.65
2023-05-02T06:57:43.799Z,9.00
2023-05-02T07:00:13.151Z,8.50
2023-05-02T07:02:41.303Z,6.53
2023-05-02T07:05:11.441Z,8.00
2023-05-02T07:07:40.139Z,9.57
2023-05-02T07:10:09.277Z,7.93
2023-05-02T07:12:37.428Z,13.68
2023-05-02T07:15:06.583Z,6.68
2023-05-02T07:17:34.942Z,10.15
2023-05-02T07:20:03.910Z,9.82
2023-05-02T07:22:33.631Z,9.88
2023-05-02T07:25:03.724Z,7.55
2023-05-02T07:27:31.966Z,6.07
2023-05-02T07:30:00.385Z,7.40
2023-05-02T07:32:28.783Z,7.60
2023-05-02T07:34:57.241Z,7.30
2023-05-02T07:37:25.393Z,9.10
2023-05-02T07:39:54.805Z,5.75
2023-05-02T07:42:22.909Z,11.23
2023-05-02T07:44:50.889Z,6.68
2023-05-02T07:47:19.253Z,7.20
2023-05-02T07:49:47.276Z,8.70
2023-05-02T07:52:15.800Z,9.52
2023-05-02T07:54:43.776Z,10.18
2023-05-02T07:57:13.484Z,15.18
2023-05-02T07:59:41.506Z,9.35
2023-05-02T08:02:09.779Z,9.07
2023-05-02T08:04:39.346Z,7.40
2023-05-02T08:07:07.414Z,8.13
2023-05-02T08:09:35.346Z,6.97
2023-05-02T08:12:03.714Z,8.63
2023-05-02T08:14:33.364Z,11.10
2023-05-02T08:17:01.755Z,9.15
2023-05-02T08:19:29.787Z,6.07
2023-05-02T08:21:57.824Z,11.60
2023-05-02T08:24:26.033Z,6.30
2023-05-02T08:26:54.111Z,8.43
2023-05-02T08:29:22.147Z,5.30
2023-05-02T08:31:51.671Z,7.22
2023-05-02T08:34:19.955Z,7.80
2023-05-02T08:36:48.400Z,12.25
2023-05-02T08:39:17.191Z,9.85
2023-05-02T08:41:45.625Z,5.65
2023-05-02T08:44:13.782Z,7.40
2023-05-02T08:46:43.350Z,8.23
2023-05-02T08:49:14.515Z,9.07
2023-05-02T08:51:45.521Z,8.05
2023-05-02T08:54:17.870Z,6.13
2023-05-02T08:59:14.220Z,11.27
2023-05-02T09:01:46.479Z,5.88
2023-05-02T09:04:16.449Z,6.40
2023-05-02T09:06:45.233Z,7.05
2023-05-02T09:09:13.370Z,9.52
2023-05-02T09:11:42.228Z,6.45
2023-05-02T09:14:16.628Z,6.20
2023-05-02T09:16:45.362Z,16.98
2023-05-02T09:19:27.033Z,8.00
2023-05-02T09:22:01.616Z,6.88
2023-05-02T09:24:30.232Z,8.20
2023-05-02T09:27:00.343Z,5.50
2023-05-02T09:29:30.800Z,5.13
2023-05-02T09:31:58.875Z,7.43
2023-05-02T09:34:28.337Z,7.68
2023-05-02T09:36:57.738Z,6.00
2023-05-02T09:39:29.023Z,7.75
2023-05-02T09:41:58.056Z,6.18
2023-05-02T09:44:28.117Z,5.90
2023-05-02T09:46:57.538Z,5.95
2023-05-02T09:49:44.831Z,7.55
2023-05-02T09:52:13.918Z,11.05
2023-05-02T09:54:42.171Z,5.15
2023-05-02T09:57:11.037Z,6.35
2023-05-02T09:59:41.077Z,7.40
2023-05-02T10:02:12.134Z,12.32
2023-05-02T10:04:43.108Z,12.25
2023-05-02T10:07:12.332Z,8.40
2023-05-02T10:09:45.433Z,8.13
2023-05-02T10:12:17.031Z,5.90
2023-05-02T10:14:50.208Z,9.93
2023-05-02T10:17:25.113Z,9.80
2023-05-02T10:19:58.908Z,11.60
2023-05-02T10:22:27.687Z,7.63
2023-05-02T10:24:59.015Z,3.15
2023-05-02T10:27:28.925Z,6.88
2023-05-02T10:30:00.029Z,7.80
2023-05-02T10:32:29.830Z,8.60
2023-05-02T10:35:04.732Z,9.90
2023-05-02T10:37:35.504Z,11.75
2023-05-02T10:40:04.395Z,8.45
2023-05-02T10:42:36.348Z,16.77
2023-05-02T10:45:04.756Z,5.30
2023-05-02T10:47:33.036Z,12.40
2023-05-02T10:50:03.788Z,12.52
2023-05-02T10:52:34.101Z,4.57
2023-05-02T10:55:16.149Z,8.73
2023-05-02T10:58:22.348Z,4.25
2023-05-02T11:00:50.598Z,3.85
2023-05-02T11:04:00.638Z,8.73
2023-05-02T11:06:33.596Z,6.75
2023-05-02T11:09:35.785Z,9.25
2023-05-02T11:12:05.826Z,5.00
2023-05-02T11:14:48.778Z,8.10
2023-05-02T11:17:18.674Z,5.63
2023-05-02T11:20:29.227Z,4.70
2023-05-02T11:23:00.892Z,3.33
2023-05-02T11:25:37.514Z,6.22
2023-05-02T11:28:08.451Z,8.93
2023-05-02T11:30:44.754Z,7.18
2023-05-02T11:33:20.225Z,11.73
2023-05-02T11:35:49.936Z,5.15
2023-05-02T11:38:21.680Z,7.07
2023-05-02T11:40:57.744Z,11.48
2023-05-02T11:43:28.693Z,11.27
2023-05-02T11:46:00.050Z,10.27
2023-05-02T11:48:29.101Z,7.95
2023-05-02T11:51:02.358Z,7.70
2023-05-02T11:53:32.946Z,6.95
2023-05-02T11:56:04.281Z,7.60
2023-05-02T11:58:34.276Z,6.15
2023-05-02T12:01:13.699Z,5.20
2023-05-02T12:03:42.236Z,13.48
2023-05-02T12:06:12.635Z,6.85
2023-05-02T12:08:44.534Z,6.43
2023-05-02T12:11:15.017Z,10.60
2023-05-02T12:13:47.125Z,5.50
2023-05-02T12:16:15.875Z,5.05
2023-05-02T12:18:44.531Z,3.60
2023-05-02T12:21:12.928Z,8.70
2023-05-02T12:23:43.074Z,8.10
2023-05-02T12:26:22.462Z,6.53
2023-05-02T12:28:52.387Z,9.10
2023-05-02T12:31:20.945Z,6.95
2023-05-02T12:33:50.796Z,5.20
2023-05-02T12:36:19.680Z,5.53
2023-05-02T12:38:53.787Z,9.73
2023-05-02T12:41:33.018Z,5.35
2023-05-02T12:44:01.983Z,5.10
2023-05-02T12:46:31.372Z,6.53
2023-05-02T12:49:03.692Z,6.20
2023-05-02T12:51:32.985Z,7.30
2023-05-02T12:54:02.463Z,8.45
2023-05-02T12:56:32.831Z,12.23
2023-05-02T12:59:05.020Z,10.93
2023-05-02T13:01:35.214Z,5.00
2023-05-02T13:04:03.864Z,5.82
2023-05-02T13:06:32.998Z,9.02
2023-05-02T13:09:02.640Z,6.25
2023-05-02T13:11:30.726Z,9.00
2023-05-02T13:14:00.277Z,9.48
2023-05-02T13:16:30.484Z,7.13
2023-05-02T13:18:58.705Z,5.57
2023-05-02T13:21:26.823Z,10.93
2023-05-02T13:23:55.496Z,7.63
2023-05-02T13:26:24.859Z,3.58
2023-05-02T13:28:52.904Z,4.53
2023-05-02T13:31:21.061Z,6.93
2023-05-02T13:33:50.035Z,5.97
2023-05-02T13:36:18.065Z,3.33
2023-05-02T13:38:46.672Z,8.90
2023-05-02T13:41:14.705Z,6.93
2023-05-02T13:43:44.210Z,5.00
2023-05-02T13:46:12.367Z,7.50
2023-05-02T13:48:40.450Z,5.28
2023-05-02T13:51:08.608Z,5.93
2023-05-02T13:53:36.846Z,5.07
2023-05-02T13:56:04.879Z,8.63
2023-05-02T13:58:32.907Z,3.47
2023-05-02T14:01:02.372Z,6.78
2023-05-02T14:03:30.633Z,5.07
2023-05-02T14:05:58.804Z,10.63
2023-05-02T14:08:27.839Z,7.38
2023-05-02T14:10:55.934Z,8.18
2023-05-02T14:13:24.719Z,11.48
2023-05-02T14:15:52.910Z,5.07
2023-05-02T17:55:38.807Z,3.47
2023-05-02T17:58:06.872Z,5.18
2023-05-02T18:00:35.128Z,3.13
2023-05-02T18:03:03.916Z,3.53
2023-05-02T18:05:32.212Z,5.60
2023-05-02T18:08:00.200Z,4.47
2023-05-02T18:10:29.064Z,2.88
2023-05-02T18:12:58.381Z,1.75
2023-05-02T18:15:27.544Z,2.65
2023-05-02T18:17:56.708Z,2.05
2023-05-02T18:20:24.813Z,0.57
2023-05-02T18:22:57.069Z,1.77
2023-05-02T18:25:25.437Z,2.58
2023-05-02T18:27:53.434Z,2.25
2023-05-02T18:30:47.892Z,2.08
2023-05-02T18:33:16.189Z,3.78
2023-05-02T18:35:46.459Z,0.63
2023-05-02T18:38:14.515Z,1.85
2023-05-02T18:40:42.974Z,2.75
2023-05-02T18:43:11.034Z,0.70
2023-05-02T18:45:39.055Z,1.58
2023-05-02T18:48:09.076Z,1.90
2023-05-02T18:50:37.279Z,1.52
2023-05-02T18:53:05.310Z,2.67
2023-05-02T18:55:33.641Z,2.65
2023-05-02T18:58:01.737Z,3.30
2023-05-02T19:00:31.609Z,2.95
2023-05-02T19:02:59.881Z,1.52
2023-05-02T19:05:29.708Z,1.80
2023-05-02T19:07:57.749Z,2.55
2023-05-02T19:10:25.855Z,2.22
2023-05-02T19:12:54.400Z,3.45
2023-05-02T19:15:23.820Z,2.63
2023-05-02T19:17:53.238Z,1.63
2023-05-02T19:20:21.448Z,1.73
2023-05-02T19:22:54.095Z,2.97
2023-05-02T19:25:25.886Z,1.70
2023-05-02T19:27:53.982Z,2.20
2023-05-02T19:30:22.282Z,2.70
2023-05-02T19:32:50.543Z,2.03
2023-05-02T19:35:18.731Z,2.03
2023-05-02T19:37:46.736Z,3.08
2023-05-02T19:40:16.360Z,3.40
2023-05-02T19:42:44.584Z,3.08
2023-05-02T19:45:13.874Z,2.30
2023-05-02T19:47:43.884Z,1.30
2023-05-02T19:50:12.720Z,5.88
2023-05-02T19:52:41.649Z,1.95
2023-05-02T19:55:10.393Z,2.20
2023-05-02T19:57:40.837Z,1.83
2023-05-02T20:00:10.012Z,2.83
2023-05-02T20:02:41.553Z,1.90
2023-05-02T20:05:10.702Z,2.08
2023-05-02T20:07:39.277Z,1.90
2023-05-02T20:10:08.897Z,2.65
2023-05-02T20:12:37.213Z,2.20
2023-05-02T20:15:07.753Z,2.13
2023-05-02T20:17:35.716Z,1.65
2023-05-02T20:20:08.038Z,3.20
2023-05-02T20:22:36.261Z,1.05
2023-05-02T20:25:04.431Z,1.65
2023-05-02T20:27:32.664Z,6.10
2023-05-02T20:30:00.865Z,4.15
2023-05-02T20:32:30.713Z,5.35
2023-05-02T20:34:58.841Z,5.75
2023-05-02T20:37:27.030Z,2.05
2023-05-02T20:39:54.990Z,1.45
2023-05-02T20:42:24.314Z,1.17
2023-05-02T20:44:56.859Z,1.58
2023-05-02T20:47:26.314Z,2.20
2023-05-02T20:49:56.105Z,2.58
2023-05-02T20:52:24.846Z,1.02
2023-05-02T20:54:54.821Z,1.27
2023-05-02T20:57:24.349Z,2.85
2023-05-02T20:59:53.430Z,1.05
2023-05-02T21:02:21.497Z,1.00
2023-05-02T21:04:49.728Z,0.98
2023-05-02T21:07:19.052Z,2.65
2023-05-02T21:09:47.112Z,1.30
2023-05-02T21:12:15.509Z,1.02
2023-05-02T21:14:43.732Z,1.02
2023-05-02T21:17:11.812Z,1.35
2023-05-02T21:19:39.762Z,1.92
2023-05-02T21:22:07.898Z,1.20
2023-05-02T21:24:37.649Z,0.98
2023-05-02T21:27:06.519Z,1.00
2023-05-02T21:29:34.906Z,1.10
2023-05-02T21:32:02.933Z,2.75
2023-05-02T21:34:31.035Z,1.02
2023-05-02T21:37:00.005Z,1.02
2023-05-02T21:39:28.012Z,2.28
2023-05-02T21:41:57.400Z,1.27
2023-05-02T21:44:25.880Z,0.80
2023-05-02T21:46:53.934Z,1.60
2023-05-02T21:49:22.016Z,1.05
2023-05-02T21:51:50.016Z,1.08
2023-05-02T21:54:18.026Z,1.13
2023-05-02T21:56:46.104Z,1.55
2023-05-02T21:59:15.482Z,0.88
2023-05-02T22:01:44.259Z,0.90
2023-05-02T22:04:12.309Z,0.85
2023-05-02T22:06:40.335Z,1.52
2023-05-02T22:09:09.765Z,0.70
2023-05-02T22:11:37.790Z,1.02
2023-05-02T22:14:05.925Z,1.35
2023-05-02T22:16:35.530Z,0.73
2023-05-02T22:19:04.228Z,1.58
2023-05-02T22:21:32.604Z,0.98
2023-05-02T22:24:00.856Z,0.90
2023-05-02T22:26:28.886Z,2.45
2023-05-02T22:28:56.922Z,1.00
2023-05-02T22:31:24.954Z,1.02
2023-05-02T22:33:54.697Z,2.40
2023-05-02T22:36:22.672Z,3.05
2023-05-02T22:38:50.666Z,1.48
2023-05-02T22:41:18.704Z,1.85
2023-05-02T22:43:46.693Z,1.83
2023-05-02T22:46:14.662Z,0.70
2023-05-02T22:48:43.329Z,3.17
2023-05-02T22:51:12.723Z,3.00
2023-05-02T22:53:40.791Z,1.90
2023-05-02T22:56:08.880Z,2.55
2023-05-02T22:58:36.870Z,1.25
2023-05-02T23:01:04.981Z,1.42
2023-05-02T23:03:33.516Z,1.52
2023-05-02T23:06:01.713Z,0.80
2023-05-02T23:08:31.095Z,0.90
2023-05-02T23:10:59.243Z,0.95
2023-05-02T23:13:27.273Z,2.13
2023-05-02T23:15:55.691Z,0.70
2023-05-02T23:18:24.424Z,0.93
2023-05-02T23:20:52.466Z,0.60
2023-05-02T23:23:20.612Z,0.52
2023-05-02T23:25:50.494Z,1.08
2023-05-02T23:28:18.541Z,1.20
2023-05-02T23:30:46.759Z,0.93
2023-05-02T23:33:15.105Z,0.75
2023-05-02T23:35:43.319Z,1.92
2023-05-02T23:38:11.338Z,0.65
2023-05-02T23:40:39.372Z,0.90
2023-05-02T23:43:09.360Z,1.00
2023-05-02T23:45:37.352Z,2.58
2023-05-02T23:48:05.485Z,4.53
2023-05-02T23:50:33.732Z,1.15
2023-05-02T23:53:02.212Z,1.35
2023-05-02T23:55:31.349Z,0.90
2023-05-02T23:57:59.302Z,3.63
