createdAt,value
2022-11-16T00:01:56.148Z,97408.44
2022-11-16T00:04:24.111Z,97416.75
2022-11-16T00:06:52.079Z,97416.44
2022-11-16T00:09:27.077Z,97415.31
2022-11-16T00:11:58.918Z,97417.66
2022-11-16T00:14:28.608Z,97423.91
2022-11-16T00:16:56.723Z,97421.63
2022-11-16T00:19:25.503Z,97421.88
2022-11-16T00:21:53.881Z,97434.66
2022-11-16T00:24:24.681Z,97433.22
2022-11-16T00:26:56.272Z,97417.88
2022-11-16T00:29:26.196Z,97429.13
2022-11-16T00:31:55.450Z,97422.38
2022-11-16T00:34:24.461Z,97423.16
2022-11-16T00:36:53.161Z,97424.28
2022-11-16T00:39:23.405Z,97413.72
2022-11-16T00:41:51.852Z,97413.00
2022-11-16T00:44:21.113Z,97404.16
2022-11-16T00:46:48.950Z,97405.97
2022-11-16T00:49:17.385Z,97406.31
2022-11-16T00:51:45.184Z,97406.97
2022-11-16T00:54:13.026Z,97408.19
2022-11-16T00:56:41.015Z,97404.56
2022-11-16T00:59:09.191Z,97408.25
2022-11-16T01:01:40.580Z,97403.72
2022-11-16T01:04:08.440Z,97392.78
2022-11-16T01:06:37.170Z,97389.22
2022-11-16T01:09:07.041Z,97387.16
2022-11-16T01:11:52.618Z,97388.34
2022-11-16T01:14:20.500Z,97382.22
2022-11-16T01:16:51.832Z,97376.97
2022-11-16T01:19:21.385Z,97380.00
2022-11-16T01:21:49.156Z,97383.31
2022-11-16T01:24:19.106Z,97372.91
2022-11-16T01:26:46.926Z,97380.84
2022-11-16T01:29:14.844Z,97381.25
2022-11-16T01:31:47.525Z,97379.94
2022-11-16T01:34:16.969Z,97386.91
2022-11-16T01:36:45.158Z,97373.97
2022-11-16T01:39:14.136Z,97370.66
2022-11-16T01:41:47.913Z,97382.78
2022-11-16T01:44:54.044Z,97379.16
2022-11-16T01:47:21.876Z,97380.28
2022-11-16T01:49:54.197Z,97385.63
2022-11-16T01:52:31.219Z,97365.81
2022-11-16T01:54:59.779Z,97366.59
2022-11-16T01:57:34.954Z,97362.91
2022-11-16T02:00:11.998Z,97361.06
2022-11-16T02:02:48.610Z,97362.31
2022-11-16T02:05:46.876Z,97362.72
2022-11-16T02:08:45.055Z,97358.03
2022-11-16T02:11:39.152Z,97360.00
2022-11-16T02:14:21.317Z,97355.03
2022-11-16T02:16:59.590Z,97359.97
2022-11-16T02:20:00.250Z,97355.03
2022-11-16T02:22:42.922Z,97352.28
2022-11-16T02:25:22.128Z,97357.22
2022-11-16T02:28:09.780Z,97365.50
2022-11-16T02:30:43.895Z,97352.06
2022-11-16T02:33:14.448Z,97345.25
2022-11-16T02:35:47.821Z,97349.38
2022-11-16T02:38:20.437Z,97358.59
2022-11-16T02:40:54.782Z,97354.31
2022-11-16T02:43:32.585Z,97336.56
2022-11-16T02:46:07.923Z,97347.91
2022-11-16T02:48:39.000Z,97340.38
2022-11-16T02:51:09.044Z,97345.44
2022-11-16T02:53:43.112Z,97350.13
2022-11-16T02:56:13.959Z,97349.59
2022-11-16T02:58:42.397Z,97357.22
2022-11-16T03:01:16.812Z,97352.59
2022-11-16T03:03:50.345Z,97353.38
2022-11-16T03:06:22.076Z,97345.50
2022-11-16T03:09:00.752Z,97347.13
2022-11-16T03:11:49.804Z,97353.97
2022-11-16T03:14:23.677Z,97351.41
2022-11-16T03:16:57.206Z,97352.91
2022-11-16T03:19:30.636Z,97346.09
2022-11-16T03:22:07.475Z,97333.88
2022-11-16T03:24:38.709Z,97331.50
2022-11-16T03:27:13.694Z,97328.84
2022-11-16T03:29:48.114Z,97333.16
2022-11-16T03:32:22.923Z,97324.69
2022-11-16T03:34:57.691Z,97325.91
2022-11-16T03:37:31.124Z,97320.25
2022-11-16T03:40:02.944Z,97317.47
2022-11-16T03:42:34.188Z,97309.66
2022-11-16T03:45:03.546Z,97316.44
2022-11-16T03:47:32.919Z,97317.88
2022-11-16T03:50:00.840Z,97310.13
2022-11-16T03:52:29.449Z,97309.53
2022-11-16T03:54:57.283Z,97312.72
2022-11-16T04:01:57.243Z,97329.56
2022-11-16T04:04:44.871Z,97344.94
2022-11-16T04:07:30.337Z,97354.88
2022-11-16T04:10:15.670Z,97362.59
2022-11-16T04:13:02.498Z,97361.44
2022-11-16T04:15:59.242Z,97360.09
2022-11-16T04:18:44.693Z,97363.63
2022-11-16T04:21:45.159Z,97372.47
2022-11-16T04:24:15.974Z,97372.72
2022-11-16T04:27:04.318Z,97374.97
2022-11-16T04:29:34.730Z,97379.75
2022-11-16T04:32:20.417Z,97383.88
2022-11-16T04:35:05.867Z,97376.97
2022-11-16T04:37:52.640Z,97362.53
2022-11-16T04:40:30.055Z,97372.72
2022-11-16T04:43:00.649Z,97371.13
2022-11-16T04:45:50.860Z,97378.75
2022-11-16T04:48:21.321Z,97373.16
2022-11-16T04:50:53.127Z,97377.16
2022-11-16T04:53:26.928Z,97371.63
2022-11-16T04:56:05.867Z,97375.66
2022-11-16T04:58:34.753Z,97369.31
2022-11-16T05:01:03.499Z,97364.94
2022-11-16T05:03:31.838Z,97365.28
2022-11-16T05:05:59.728Z,97361.38
2022-11-16T05:08:29.200Z,97357.06
2022-11-16T05:11:00.396Z,97350.72
2022-11-16T05:13:29.110Z,97347.84
2022-11-16T05:15:57.099Z,97364.94
2022-11-16T05:18:26.034Z,97360.59
2022-11-16T05:21:10.591Z,97358.00
2022-11-16T05:23:58.449Z,97364.78
2022-11-16T05:26:30.621Z,97366.81
2022-11-16T05:29:01.440Z,97367.31
2022-11-16T05:31:29.411Z,97379.28
2022-11-16T05:33:57.709Z,97378.31
2022-11-16T05:36:25.872Z,97385.84
2022-11-16T05:38:56.442Z,97377.22
2022-11-16T05:41:28.924Z,97390.34
2022-11-16T05:43:57.795Z,97380.63
2022-11-16T05:46:26.152Z,97383.31
2022-11-16T05:48:56.788Z,97379.16
2022-11-16T05:51:25.784Z,97376.38
2022-11-16T05:53:56.729Z,97384.72
2022-11-16T05:56:25.641Z,97381.13
2022-11-16T05:58:56.220Z,97373.94
2022-11-16T06:01:24.527Z,97380.44
2022-11-16T06:03:52.941Z,97379.38
2022-11-16T06:06:21.278Z,97370.47
2022-11-16T06:08:50.875Z,97377.25
2022-11-16T06:11:25.688Z,97382.13
2022-11-16T06:13:53.659Z,97377.75
2022-11-16T06:16:21.497Z,97379.97
2022-11-16T06:18:50.007Z,97380.53
2022-11-16T06:21:20.153Z,97381.19
2022-11-16T06:23:48.603Z,97387.56
2022-11-16T06:26:17.386Z,97389.38
2022-11-16T06:28:47.452Z,97397.00
2022-11-16T06:31:15.560Z,97407.03
2022-11-16T06:33:43.622Z,97407.78
2022-11-16T06:36:18.183Z,97406.09
2022-11-16T06:38:46.373Z,97407.31
2022-11-16T06:41:15.046Z,97407.19
2022-11-16T06:43:48.399Z,97420.34
2022-11-16T06:46:19.286Z,97424.25
2022-11-16T06:48:48.941Z,97424.78
2022-11-16T06:51:16.815Z,97425.47
2022-11-16T06:53:44.728Z,97426.00
2022-11-16T06:56:15.979Z,97429.41
2022-11-16T06:58:53.295Z,97431.97
2022-11-16T07:01:21.867Z,97432.97
2022-11-16T07:03:50.960Z,97435.34
2022-11-16T07:06:18.813Z,97434.53
2022-11-16T07:08:47.343Z,97435.16
2022-11-16T07:11:20.162Z,97446.28
2022-11-16T07:13:49.949Z,97451.91
2022-11-16T07:16:18.389Z,97454.69
2022-11-16T07:18:56.366Z,97459.09
2022-11-16T07:21:24.853Z,97455.44
2022-11-16T07:23:55.175Z,97463.25
2022-11-16T07:26:24.299Z,97458.63
2022-11-16T07:28:59.202Z,97467.13
2022-11-16T07:31:27.799Z,97466.56
2022-11-16T07:34:29.802Z,97471.75
2022-11-16T07:37:09.998Z,97473.56
2022-11-16T07:39:38.400Z,97468.38
2022-11-16T07:42:11.752Z,97473.38
2022-11-16T07:44:52.376Z,97477.09
2022-11-16T07:47:20.256Z,97478.63
2022-11-16T07:49:49.016Z,97481.19
2022-11-16T07:52:20.251Z,97486.88
2022-11-16T07:54:56.166Z,97485.56
2022-11-16T07:57:26.620Z,97483.00
2022-11-16T07:59:58.037Z,97479.06
2022-11-16T08:02:25.946Z,97487.09
2022-11-16T08:04:53.808Z,97487.25
2022-11-16T08:07:26.361Z,97480.63
2022-11-16T08:09:57.294Z,97484.59
2022-11-16T08:12:25.475Z,97491.72
2022-11-16T08:14:54.190Z,97495.69
2022-11-16T08:17:23.626Z,97492.63
2022-11-16T08:19:53.337Z,97481.56
2022-11-16T08:22:21.466Z,97495.41
2022-11-16T08:24:49.436Z,97485.81
2022-11-16T08:27:18.480Z,97489.00
2022-11-16T08:29:51.401Z,97491.34
2022-11-16T08:32:19.295Z,97491.06
2022-11-16T08:34:48.444Z,97491.63
2022-11-16T08:37:17.332Z,97496.19
2022-11-16T08:39:46.511Z,97489.53
2022-11-16T08:42:14.738Z,97480.72
2022-11-16T08:44:47.231Z,97490.28
2022-11-16T08:47:17.127Z,97487.75
2022-11-16T08:49:50.993Z,97494.19
2022-11-16T08:52:24.254Z,97495.34
2022-11-16T08:54:54.296Z,97496.94
2022-11-16T08:57:24.591Z,97521.25
2022-11-16T08:59:57.854Z,97505.00
2022-11-16T09:02:25.918Z,97506.06
2022-11-16T09:04:55.357Z,97508.59
2022-11-16T09:07:23.295Z,97517.38
2022-11-16T09:09:51.292Z,97512.28
2022-11-16T09:12:19.890Z,97517.47
2022-11-16T09:14:47.850Z,97511.16
2022-11-16T09:17:20.313Z,97507.81
2022-11-16T09:19:50.916Z,97510.78
2022-11-16T09:22:22.445Z,97501.31
2022-11-16T09:24:50.334Z,97510.97
2022-11-16T09:27:20.269Z,97495.69
2022-11-16T09:29:48.099Z,97500.16
2022-11-16T09:32:15.855Z,97502.28
2022-11-16T09:34:43.674Z,97509.28
2022-11-16T09:37:11.520Z,97511.59
2022-11-16T09:39:40.645Z,97506.84
2022-11-16T09:42:24.112Z,97510.63
2022-11-16T09:45:04.695Z,97500.31
2022-11-16T09:47:51.132Z,97515.63
2022-11-16T09:50:48.088Z,97511.47
2022-11-16T09:53:30.070Z,97516.94
2022-11-16T09:56:04.075Z,97526.59
2022-11-16T09:58:42.086Z,97522.09
2022-11-16T10:01:22.097Z,97516.97
2022-11-16T10:03:54.920Z,97523.56
2022-11-16T10:06:27.147Z,97518.56
2022-11-16T10:08:57.579Z,97509.97
2022-11-16T10:11:56.643Z,97519.94
2022-11-16T10:14:51.083Z,97511.13
2022-11-16T10:17:27.498Z,97508.81
2022-11-16T10:19:57.716Z,97505.63
2022-11-16T10:22:39.253Z,97501.00
2022-11-16T10:25:16.219Z,97508.97
2022-11-16T10:28:18.673Z,97503.31
2022-11-16T10:30:54.077Z,97498.00
2022-11-16T10:33:26.300Z,97499.00
2022-11-16T10:35:54.271Z,97490.34
2022-11-16T10:38:26.006Z,97494.19
2022-11-16T10:40:56.788Z,97484.22
2022-11-16T10:43:29.724Z,97476.75
2022-11-16T10:46:03.960Z,97476.56
2022-11-16T10:48:39.547Z,97480.53
2022-11-16T10:51:09.606Z,97469.44
2022-11-16T10:53:39.232Z,97473.44
2022-11-16T10:56:20.738Z,97472.59
2022-11-16T10:58:56.561Z,97471.44
2022-11-16T11:01:34.017Z,97462.63
2022-11-16T11:04:16.772Z,97468.09
2022-11-16T11:06:45.364Z,97462.13
2022-11-16T11:09:21.500Z,97464.94
2022-11-16T11:12:17.227Z,97458.28
2022-11-16T11:15:01.223Z,97461.09
2022-11-16T11:17:29.831Z,97449.81
2022-11-16T11:20:04.153Z,97450.31
2022-11-16T11:22:33.112Z,97449.78
2022-11-16T11:25:03.235Z,97454.47
2022-11-16T11:27:34.928Z,97458.06
2022-11-16T11:30:07.582Z,97456.66
2022-11-16T11:32:41.444Z,97453.47
2022-11-16T11:35:23.976Z,97440.31
2022-11-16T11:37:55.470Z,97436.56
2022-11-16T11:40:25.722Z,97432.88
2022-11-16T11:42:59.051Z,97433.91
2022-11-16T11:45:35.424Z,97428.22
2022-11-16T11:48:06.414Z,97434.19
2022-11-16T11:50:43.488Z,97436.53
2022-11-16T11:53:23.322Z,97442.19
2022-11-16T11:55:58.690Z,97442.19
2022-11-16T11:58:32.807Z,97446.53
2022-11-16T12:01:37.647Z,97441.53
2022-11-16T12:04:29.407Z,97441.16
2022-11-16T12:07:02.660Z,97439.75
2022-11-16T12:09:41.221Z,97429.25
2022-11-16T12:12:26.862Z,97430.84
2022-11-16T12:15:05.188Z,97424.38
2022-11-16T12:17:47.321Z,97417.28
2022-11-16T12:20:28.163Z,97412.16
2022-11-16T12:23:14.620Z,97412.63
2022-11-16T12:25:51.296Z,97417.59
2022-11-16T12:28:33.069Z,97404.69
2022-11-16T12:31:20.887Z,97407.16
2022-11-16T12:33:59.410Z,97401.50
2022-11-16T12:36:40.495Z,97403.44
2022-11-16T12:39:24.738Z,97402.31
2022-11-16T12:42:18.058Z,97405.88
2022-11-16T12:45:04.995Z,97406.03
2022-11-16T12:47:48.987Z,97404.78
2022-11-16T12:50:42.611Z,97406.91
2022-11-16T12:53:21.595Z,97394.25
2022-11-16T12:56:00.276Z,97395.28
2022-11-16T12:58:42.778Z,97393.88
2022-11-16T13:01:18.464Z,97393.19
2022-11-16T13:03:53.649Z,97394.59
2022-11-16T13:06:32.008Z,97386.09
2022-11-16T13:09:07.892Z,97391.69
2022-11-16T13:11:39.206Z,97390.66
2022-11-16T13:14:16.671Z,97389.28
2022-11-16T13:16:45.558Z,97389.75
2022-11-16T13:19:18.066Z,97384.25
2022-11-16T13:21:54.936Z,97380.69
2022-11-16T13:24:40.585Z,97379.22
2022-11-16T13:27:19.463Z,97381.34
2022-11-16T13:29:54.151Z,97382.16
2022-11-16T13:32:29.426Z,97372.56
2022-11-16T13:34:59.346Z,97375.88
2022-11-16T13:37:45.860Z,97367.63
2022-11-16T13:40:28.427Z,97370.00
2022-11-16T13:43:04.561Z,97369.41
2022-11-16T13:45:37.105Z,97371.28
2022-11-16T13:48:16.015Z,97368.44
2022-11-16T13:50:49.913Z,97365.16
2022-11-16T13:56:16.019Z,97362.88
2022-11-16T13:58:48.184Z,97358.53
2022-11-16T14:01:17.281Z,97358.78
2022-11-16T14:03:46.353Z,97367.22
2022-11-16T14:06:57.286Z,97366.75
2022-11-16T14:09:48.858Z,97359.72
2022-11-16T14:12:56.196Z,97358.84
2022-11-16T14:15:33.891Z,97357.53
2022-11-16T14:18:32.924Z,97351.81
2022-11-16T14:21:08.190Z,97350.91
2022-11-16T14:23:50.370Z,97344.16
2022-11-16T14:26:26.396Z,97329.72
2022-11-16T14:29:10.301Z,97331.59
2022-11-16T14:31:52.204Z,97314.50
2022-11-16T14:34:23.483Z,97318.91
2022-11-16T14:36:51.877Z,97327.91
2022-11-16T14:39:32.796Z,97327.81
2022-11-16T14:42:05.411Z,97324.47
2022-11-16T14:44:37.890Z,97321.38
2022-11-16T14:47:06.823Z,97322.38
2022-11-16T14:49:37.167Z,97312.22
2022-11-16T14:52:08.359Z,97311.47
2022-11-16T14:54:40.084Z,97304.25
2022-11-16T14:57:18.676Z,97307.03
2022-11-16T14:59:46.518Z,97311.94
2022-11-16T15:02:20.348Z,97302.19
2022-11-16T15:04:48.965Z,97303.91
2022-11-16T15:07:18.420Z,97297.59
2022-11-16T15:09:50.063Z,97300.38
2022-11-16T15:12:53.012Z,97308.19
2022-11-16T15:15:23.905Z,97313.00
2022-11-16T15:18:06.994Z,97305.41
2022-11-16T15:20:36.754Z,97309.09
2022-11-16T15:23:06.066Z,97309.88
2022-11-16T15:25:36.928Z,97309.56
2022-11-16T15:28:14.622Z,97304.06
2022-11-16T15:30:42.991Z,97302.28
2022-11-16T15:33:12.835Z,97304.34
2022-11-16T15:35:40.740Z,97301.03
2022-11-16T15:38:18.995Z,97304.34
2022-11-16T15:40:51.427Z,97306.81
2022-11-16T15:43:22.524Z,97297.38
2022-11-16T15:45:53.504Z,97301.03
2022-11-16T15:48:24.443Z,97294.22
2022-11-16T15:51:02.973Z,97294.56
2022-11-16T15:53:37.789Z,97295.72
2022-11-16T15:56:09.544Z,97296.06
2022-11-16T15:58:40.209Z,97290.38
2022-11-16T16:01:09.416Z,97297.69
2022-11-16T16:03:38.312Z,97301.59
2022-11-16T16:06:07.902Z,97291.16
2022-11-16T16:08:37.449Z,97283.28
2022-11-16T16:11:09.711Z,97292.09
2022-11-16T16:13:40.675Z,97290.09
2022-11-16T16:16:29.102Z,97301.53
2022-11-16T16:19:01.575Z,97289.66
2022-11-16T16:21:43.044Z,97293.38
2022-11-16T16:24:37.656Z,97300.03
2022-11-16T16:27:12.784Z,97304.22
2022-11-16T16:29:42.054Z,97299.63
2022-11-16T16:32:14.887Z,97300.66
2022-11-16T16:34:42.746Z,97306.31
2022-11-16T16:37:12.954Z,97299.38
2022-11-16T16:39:41.999Z,97300.28
2022-11-16T16:42:14.284Z,97287.78
2022-11-16T16:44:44.953Z,97293.72
2022-11-16T16:47:13.461Z,97297.84
2022-11-16T16:49:43.732Z,97292.50
2022-11-16T16:52:13.062Z,97287.88
2022-11-16T16:54:41.381Z,97285.28
2022-11-16T16:57:14.149Z,97287.41
2022-11-16T16:59:44.999Z,97279.53
2022-11-16T17:02:13.809Z,97267.50
2022-11-16T17:04:43.927Z,97266.53
2022-11-16T17:07:14.969Z,97262.16
2022-11-16T17:09:42.855Z,97275.38
2022-11-16T17:12:11.707Z,97272.63
2022-11-16T17:14:39.473Z,97266.84
2022-11-16T17:17:08.827Z,97259.38
2022-11-16T17:19:40.344Z,97257.78
2022-11-16T17:22:08.394Z,97261.63
2022-11-16T17:24:36.651Z,97263.19
2022-11-16T17:27:13.877Z,97260.44
2022-11-16T17:29:57.983Z,97265.63
2022-11-16T17:32:27.365Z,97259.72
2022-11-16T17:34:55.195Z,97258.91
2022-11-16T17:37:30.147Z,97258.53
2022-11-16T17:39:58.120Z,97255.69
2022-11-16T17:42:26.019Z,97253.50
2022-11-16T17:44:55.157Z,97254.41
2022-11-16T17:47:22.977Z,97260.50
2022-11-16T17:49:52.146Z,97258.75
2022-11-16T17:52:19.947Z,97244.69
2022-11-16T17:54:47.716Z,97236.63
2022-11-16T17:57:15.494Z,97227.88
2022-11-16T17:59:43.271Z,97233.22
2022-11-16T18:02:12.092Z,97244.00
2022-11-16T18:04:39.907Z,97246.66
2022-11-16T18:07:09.094Z,97240.09
2022-11-16T18:09:36.920Z,97241.66
2022-11-16T18:12:04.927Z,97243.06
2022-11-16T18:14:32.696Z,97234.34
2022-11-16T18:17:00.515Z,97237.38
2022-11-16T18:19:28.459Z,97230.06
2022-11-16T18:21:56.229Z,97232.53
2022-11-16T18:24:25.352Z,97218.56
2022-11-16T18:26:53.668Z,97222.34
2022-11-16T18:29:22.214Z,97216.13
2022-11-16T18:31:50.205Z,97220.25
2022-11-16T18:34:21.058Z,97218.56
2022-11-16T18:36:50.766Z,97204.34
2022-11-16T18:39:18.908Z,97199.41
2022-11-16T18:41:54.499Z,97185.69
2022-11-16T18:44:23.384Z,97182.38
2022-11-16T18:46:51.201Z,97172.25
2022-11-16T18:49:18.981Z,97171.47
2022-11-16T18:51:46.760Z,97171.97
2022-11-16T18:54:14.507Z,97159.97
2022-11-16T18:56:42.291Z,97164.56
2022-11-16T18:59:11.461Z,97161.69
2022-11-16T19:01:39.298Z,97152.03
2022-11-16T19:04:07.515Z,97154.13
2022-11-16T19:06:37.918Z,97154.22
2022-11-16T19:09:09.483Z,97150.69
2022-11-16T19:11:37.425Z,97152.78
2022-11-16T19:14:07.380Z,97155.06
2022-11-16T19:16:36.937Z,97160.66
2022-11-16T19:19:05.570Z,97164.25
2022-11-16T19:21:33.350Z,97163.97
2022-11-16T19:24:01.179Z,97164.72
2022-11-16T19:26:29.130Z,97158.56
2022-11-16T19:28:57.003Z,97159.22
2022-11-16T19:31:26.267Z,97159.09
2022-11-16T19:33:56.736Z,97154.09
2022-11-16T19:36:27.916Z,97154.41
2022-11-16T19:38:56.218Z,97158.56
2022-11-16T19:41:25.079Z,97156.97
2022-11-16T19:43:59.518Z,97162.63
2022-11-16T19:46:28.506Z,97168.88
2022-11-16T19:48:58.245Z,97171.41
2022-11-16T19:51:27.522Z,97162.78
2022-11-16T19:53:57.685Z,97163.09
2022-11-16T19:56:25.966Z,97166.69
2022-11-16T19:58:53.878Z,97173.09
2022-11-16T20:01:25.323Z,97171.44
2022-11-16T20:03:53.588Z,97182.28
2022-11-16T20:06:24.776Z,97187.56
2022-11-16T20:08:55.803Z,97198.28
2022-11-16T20:11:25.239Z,97203.84
2022-11-16T20:13:54.608Z,97184.06
2022-11-16T20:16:24.081Z,97172.00
2022-11-16T20:18:53.022Z,97163.53
2022-11-16T20:21:24.041Z,97141.06
2022-11-16T20:23:52.807Z,97143.03
2022-11-16T20:26:24.382Z,97137.31
2022-11-16T20:28:53.196Z,97138.25
2022-11-16T20:31:23.145Z,97123.59
2022-11-16T20:33:52.430Z,97123.91
2022-11-16T20:36:20.698Z,97129.34
2022-11-16T20:38:50.118Z,97123.09
2022-11-16T20:41:19.932Z,97124.47
2022-11-16T20:43:50.750Z,97125.03
2022-11-16T20:46:19.626Z,97125.00
2022-11-16T20:48:49.734Z,97134.66
2022-11-16T20:51:19.767Z,97133.13
2022-11-16T20:53:50.319Z,97125.63
2022-11-16T20:56:20.097Z,97134.75
2022-11-16T20:58:48.686Z,97123.09
2022-11-16T21:01:18.601Z,97124.19
2022-11-16T21:03:49.546Z,97122.13
2022-11-16T21:06:17.435Z,97117.94
2022-11-16T21:08:45.320Z,97105.19
2022-11-16T21:11:16.594Z,97102.44
2022-11-16T21:14:03.977Z,97102.31
2022-11-16T21:16:32.527Z,97089.22
2022-11-16T21:19:00.391Z,97079.91
2022-11-16T21:21:28.401Z,97085.16
2022-11-16T21:23:56.321Z,97095.81
2022-11-16T21:26:29.416Z,97083.59
2022-11-16T21:29:00.537Z,97095.53
2022-11-16T21:31:29.961Z,97093.47
2022-11-16T21:34:00.452Z,97085.94
2022-11-16T21:36:29.668Z,97088.38
2022-11-16T21:38:59.905Z,97086.63
2022-11-16T21:41:29.313Z,97097.44
2022-11-16T21:43:57.517Z,97089.66
2022-11-16T21:46:27.176Z,97084.56
2022-11-16T21:48:56.947Z,97089.38
2022-11-16T21:51:27.112Z,97083.25
2022-11-16T21:53:55.697Z,97085.69
2022-11-16T21:56:25.227Z,97083.56
2022-11-16T21:58:56.887Z,97087.97
2022-11-16T22:01:25.232Z,97082.69
2022-11-16T22:04:07.062Z,97083.19
2022-11-16T22:06:55.632Z,97080.47
2022-11-16T22:09:23.552Z,97077.78
2022-11-16T22:11:51.397Z,97072.66
2022-11-16T22:14:20.718Z,97072.09
2022-11-16T22:16:51.562Z,97085.09
2022-11-16T22:19:20.588Z,97085.47
2022-11-16T22:21:48.634Z,97082.63
2022-11-16T22:24:16.532Z,97081.56
2022-11-16T22:26:46.718Z,97080.19
2022-11-16T22:29:14.580Z,97074.19
2022-11-16T22:31:43.867Z,97074.66
2022-11-16T22:34:11.692Z,97064.94
2022-11-16T22:36:39.561Z,97061.06
2022-11-16T22:39:07.372Z,97060.50
2022-11-16T22:41:35.239Z,97058.97
2022-11-16T22:44:03.171Z,97052.63
2022-11-16T22:46:31.086Z,97041.22
2022-11-16T22:49:05.431Z,97042.44
2022-11-16T22:51:33.275Z,97051.81
2022-11-16T22:54:02.717Z,97042.81
2022-11-16T22:56:32.174Z,97043.13
2022-11-16T22:59:02.245Z,97047.28
2022-11-16T23:01:30.151Z,97038.13
2022-11-16T23:04:00.156Z,97040.91
2022-11-16T23:06:30.136Z,97033.97
2022-11-16T23:08:58.035Z,97030.75
2022-11-16T23:11:44.853Z,97033.69
2022-11-16T23:14:34.100Z,97033.22
2022-11-16T23:17:02.551Z,97016.94
2022-11-16T23:19:49.222Z,97022.00
2022-11-16T23:22:37.136Z,97016.25
2022-11-16T23:25:24.023Z,97023.97
2022-11-16T23:27:56.471Z,97018.41
2022-11-16T23:30:24.551Z,97014.00
2022-11-16T23:32:52.611Z,97015.31
2022-11-16T23:35:22.169Z,97008.78
2022-11-16T23:37:55.526Z,96998.03
2022-11-16T23:40:25.821Z,97008.56
2022-11-16T23:43:12.280Z,96993.84
2022-11-16T23:45:40.752Z,96987.47
2022-11-16T23:48:09.837Z,96998.59
2022-11-16T23:50:39.796Z,96984.88
2022-11-16T23:53:09.560Z,96977.22
2022-11-16T23:55:39.300Z,96973.34
2022-11-16T23:58:14.198Z,96966.75
