createdAt,value
2023-04-07T00:01:46.723Z,3.39
2023-04-07T00:06:53.293Z,3.42
2023-04-07T00:12:03.032Z,3.45
2023-04-07T00:17:09.610Z,3.46
2023-04-07T00:22:16.378Z,3.50
2023-04-07T00:27:24.562Z,3.52
2023-04-07T00:32:31.611Z,3.56
2023-04-07T00:37:39.675Z,3.57
2023-04-07T00:42:47.638Z,3.58
2023-04-07T00:47:54.329Z,3.60
2023-04-07T00:53:02.706Z,3.63
2023-04-07T00:58:11.523Z,3.64
2023-04-07T01:03:27.901Z,3.67
2023-04-07T01:08:50.308Z,3.71
2023-04-07T01:14:01.867Z,3.73
2023-04-07T01:19:23.286Z,3.76
2023-04-07T01:25:04.705Z,3.78
2023-04-07T01:30:17.642Z,3.80
2023-04-07T01:35:25.823Z,3.84
2023-04-07T01:40:34.891Z,3.87
2023-04-07T01:45:44.082Z,3.89
2023-04-07T01:50:51.788Z,3.91
2023-04-07T01:55:58.231Z,3.95
2023-04-07T02:01:07.588Z,3.98
2023-04-07T02:06:21.286Z,3.98
2023-04-07T02:11:28.858Z,3.98
2023-04-07T02:16:43.440Z,4.01
2023-04-07T02:21:50.546Z,4.05
2023-04-07T02:26:57.716Z,4.08
2023-04-07T02:32:07.200Z,4.13
2023-04-07T02:37:13.486Z,4.16
2023-04-07T02:42:19.792Z,4.18
2023-04-07T02:47:27.709Z,4.21
2023-04-07T02:52:34.335Z,4.25
2023-04-07T02:57:43.671Z,4.30
2023-04-07T03:03:07.453Z,4.33
2023-04-07T03:08:17.101Z,4.36
2023-04-07T03:13:25.611Z,4.36
2023-04-07T03:18:33.480Z,4.39
2023-04-07T03:23:41.475Z,4.43
2023-04-07T03:28:48.198Z,4.45
2023-04-07T03:33:57.765Z,4.48
2023-04-07T03:39:04.969Z,4.53
2023-04-07T03:44:11.895Z,4.54
2023-04-07T03:49:21.506Z,4.58
2023-04-07T03:54:30.344Z,4.60
2023-04-07T03:59:37.750Z,4.63
2023-04-07T04:04:47.142Z,4.68
2023-04-07T04:09:54.967Z,4.71
2023-04-07T04:15:01.909Z,4.71
2023-04-07T04:20:13.173Z,4.75
2023-04-07T04:25:27.328Z,4.78
2023-04-07T04:30:37.258Z,4.83
2023-04-07T04:35:47.410Z,4.86
2023-04-07T04:40:57.006Z,4.89
2023-04-07T04:46:08.477Z,4.89
2023-04-07T04:51:22.377Z,4.94
2023-04-07T04:56:35.468Z,4.98
2023-04-07T05:01:43.673Z,5.03
2023-04-07T05:06:56.104Z,5.08
2023-04-07T05:12:07.128Z,5.12
2023-04-07T05:17:19.888Z,5.16
2023-04-07T05:22:28.223Z,5.20
2023-04-07T05:27:37.243Z,5.24
2023-04-07T05:32:50.262Z,5.28
2023-04-07T05:38:10.038Z,5.35
2023-04-07T05:43:17.023Z,5.41
2023-04-07T05:48:23.500Z,5.47
2023-04-07T05:53:31.720Z,5.51
2023-04-07T05:58:38.395Z,5.57
2023-04-07T06:03:47.205Z,5.62
2023-04-07T06:09:05.808Z,5.66
2023-04-07T06:14:14.079Z,5.69
2023-04-07T06:19:21.160Z,5.74
2023-04-07T06:24:29.656Z,5.76
2023-04-07T06:29:37.290Z,5.79
2023-04-07T06:34:46.497Z,5.81
2023-04-07T06:39:55.139Z,5.88
2023-04-07T06:45:01.945Z,5.94
2023-04-07T06:50:10.627Z,5.97
2023-04-07T06:55:19.467Z,6.00
2023-04-07T07:00:30.689Z,6.04
2023-04-07T07:05:37.535Z,6.15
2023-04-07T07:10:45.504Z,6.25
2023-04-07T07:15:52.856Z,6.34
2023-04-07T07:20:59.737Z,6.38
2023-04-07T07:26:08.871Z,6.50
2023-04-07T07:31:17.544Z,6.61
2023-04-07T07:36:29.671Z,6.69
2023-04-07T07:41:38.323Z,6.89
2023-04-07T07:46:48.089Z,7.02
2023-04-07T07:51:58.077Z,7.15
2023-04-07T07:57:11.407Z,7.20
2023-04-07T08:02:19.475Z,7.29
2023-04-07T08:07:27.866Z,7.34
2023-04-07T08:12:37.972Z,7.40
2023-04-07T08:17:50.784Z,7.54
2023-04-07T08:22:57.655Z,7.60
2023-04-07T08:28:05.857Z,7.71
2023-04-07T08:33:12.707Z,7.71
2023-04-07T08:38:20.074Z,7.65
2023-04-07T08:43:30.952Z,7.64
2023-04-07T08:48:39.875Z,7.60
2023-04-07T08:53:53.239Z,7.57
2023-04-07T08:59:02.981Z,7.61
2023-04-07T09:04:12.438Z,7.62
2023-04-07T09:09:19.715Z,7.61
2023-04-07T09:14:28.430Z,7.62
2023-04-07T09:19:36.116Z,7.68
2023-04-07T09:24:44.149Z,7.87
2023-04-07T09:29:52.050Z,8.02
2023-04-07T09:35:01.924Z,8.15
2023-04-07T09:40:11.491Z,8.27
2023-04-07T09:45:34.767Z,8.44
2023-04-07T09:50:50.102Z,8.65
2023-04-07T09:55:58.695Z,8.69
2023-04-07T10:01:10.305Z,8.70
2023-04-07T10:06:18.404Z,8.84
2023-04-07T10:11:27.093Z,8.99
2023-04-07T10:16:37.557Z,9.14
2023-04-07T10:21:46.202Z,9.27
2023-04-07T10:26:58.773Z,9.44
2023-04-07T10:32:19.807Z,9.65
2023-04-07T10:37:37.005Z,9.80
2023-04-07T10:42:56.646Z,9.99
2023-04-07T10:48:26.597Z,9.97
2023-04-07T10:54:31.679Z,9.99
2023-04-07T11:00:17.481Z,10.00
2023-04-07T11:05:30.556Z,9.98
2023-04-07T11:10:42.923Z,10.01
2023-04-07T11:15:54.194Z,10.07
2023-04-07T11:21:10.456Z,10.17
2023-04-07T11:26:28.473Z,10.23
2023-04-07T11:31:43.821Z,10.43
2023-04-07T11:37:00.539Z,10.58
2023-04-07T11:42:14.460Z,10.74
2023-04-07T11:47:39.539Z,10.75
2023-04-07T11:52:55.327Z,10.72
2023-04-07T11:58:20.003Z,10.68
2023-04-07T12:03:39.970Z,10.60
2023-04-07T12:09:02.986Z,10.58
2023-04-07T12:14:31.017Z,10.62
2023-04-07T12:19:52.706Z,10.64
2023-04-07T12:25:16.057Z,10.64
2023-04-07T12:30:29.584Z,10.60
2023-04-07T12:35:43.817Z,10.60
2023-04-07T12:41:08.515Z,10.59
2023-04-07T12:46:26.167Z,10.63
2023-04-07T12:51:40.184Z,10.66
2023-04-07T12:56:54.209Z,10.66
2023-04-07T13:02:06.283Z,10.72
2023-04-07T13:07:23.626Z,10.72
2023-04-07T13:12:45.225Z,10.74
2023-04-07T13:17:56.337Z,10.85
2023-04-07T13:23:12.572Z,10.92
2023-04-07T13:28:31.730Z,10.91
2023-04-07T13:33:41.703Z,10.88
2023-04-07T13:38:49.636Z,10.69
2023-04-07T13:44:02.867Z,10.50
2023-04-07T13:49:11.349Z,10.29
2023-04-07T13:54:23.613Z,10.18
2023-04-07T13:59:33.609Z,10.06
2023-04-07T14:04:44.074Z,9.93
2023-04-07T14:09:52.971Z,9.84
2023-04-07T14:15:02.698Z,9.77
2023-04-07T14:20:16.776Z,9.78
2023-04-07T14:25:26.087Z,9.88
2023-04-07T14:30:42.155Z,9.93
2023-04-07T14:35:52.419Z,9.99
2023-04-07T14:41:09.955Z,10.01
2023-04-07T14:46:22.607Z,10.08
2023-04-07T14:51:30.806Z,10.10
2023-04-07T14:56:38.204Z,10.17
2023-04-07T15:01:48.944Z,10.20
2023-04-07T15:07:02.998Z,10.21
2023-04-07T15:12:10.419Z,10.24
2023-04-07T15:17:19.143Z,10.09
2023-04-07T15:22:27.337Z,10.01
2023-04-07T15:27:37.915Z,9.97
2023-04-07T15:33:00.692Z,9.94
2023-04-07T15:38:10.659Z,9.91
2023-04-07T15:43:19.572Z,9.82
2023-04-07T15:48:32.690Z,9.83
2023-04-07T15:53:46.179Z,9.75
2023-04-07T15:58:57.559Z,9.64
2023-04-07T16:04:07.503Z,9.45
2023-04-07T16:09:19.884Z,9.42
2023-04-07T16:14:37.492Z,9.33
2023-04-07T16:20:01.749Z,9.21
2023-04-07T16:25:14.877Z,9.23
2023-04-07T16:30:27.918Z,9.22
2023-04-07T16:35:40.011Z,9.10
2023-04-07T16:41:03.264Z,9.07
2023-04-07T16:46:21.283Z,9.08
2023-04-07T16:51:33.593Z,9.01
2023-04-07T16:56:42.765Z,8.91
2023-04-07T17:01:57.214Z,8.86
2023-04-07T17:07:14.952Z,8.84
2023-04-07T17:12:28.569Z,8.69
2023-04-07T17:17:47.443Z,8.61
2023-04-07T17:23:11.352Z,8.52
2023-04-07T17:28:25.866Z,8.43
2023-04-07T17:33:42.918Z,8.36
2023-04-07T17:39:04.436Z,8.28
2023-04-07T17:44:23.294Z,8.21
2023-04-07T17:49:39.279Z,8.07
2023-04-07T17:55:01.382Z,7.89
2023-04-07T18:00:18.196Z,7.84
2023-04-07T18:05:34.653Z,7.79
2023-04-07T18:10:54.873Z,7.84
2023-04-07T18:16:13.538Z,7.88
2023-04-07T18:21:35.903Z,7.84
2023-04-07T18:26:53.971Z,7.83
2023-04-07T18:32:09.409Z,7.82
2023-04-07T18:37:27.151Z,7.81
2023-04-07T18:42:53.543Z,7.73
2023-04-07T18:48:07.805Z,7.68
2023-04-07T18:53:24.511Z,7.62
2023-04-07T18:58:45.198Z,7.55
2023-04-07T19:04:00.645Z,7.47
2023-04-07T19:09:16.344Z,7.46
2023-04-07T19:14:34.999Z,7.38
2023-04-07T19:19:51.601Z,7.39
2023-04-07T19:25:05.784Z,7.32
2023-04-07T19:30:26.433Z,7.10
2023-04-07T19:35:46.956Z,7.11
2023-04-07T19:41:03.737Z,7.05
2023-04-07T19:46:30.916Z,6.98
2023-04-07T19:51:46.870Z,7.05
2023-04-07T19:57:04.107Z,6.99
2023-04-07T20:02:32.529Z,7.03
2023-04-07T20:07:45.822Z,7.00
2023-04-07T20:13:00.471Z,6.96
2023-04-07T20:18:31.202Z,6.89
2023-04-07T20:23:47.720Z,6.93
2023-04-07T20:29:00.866Z,6.91
2023-04-07T20:34:21.819Z,6.92
2023-04-07T20:39:41.547Z,6.77
2023-04-07T20:45:04.304Z,6.69
2023-04-07T20:50:27.123Z,6.60
2023-04-07T20:55:44.218Z,6.53
2023-04-07T21:01:12.055Z,6.41
2023-04-07T21:06:32.968Z,6.22
2023-04-07T21:11:49.257Z,6.00
2023-04-07T21:17:04.613Z,5.96
2023-04-07T21:22:21.687Z,5.91
2023-04-07T21:27:43.390Z,5.94
2023-04-07T21:32:53.601Z,5.92
2023-04-07T21:38:02.759Z,5.91
2023-04-07T21:43:10.470Z,5.86
2023-04-07T21:48:21.336Z,5.82
2023-04-07T21:53:29.967Z,5.73
2023-04-07T21:58:38.392Z,5.68
2023-04-07T22:03:45.992Z,5.62
2023-04-07T22:09:01.690Z,5.57
2023-04-07T22:14:10.798Z,5.50
2023-04-07T22:19:18.445Z,5.38
2023-04-07T22:24:29.677Z,5.26
2023-04-07T22:29:37.747Z,5.16
2023-04-07T22:34:44.910Z,5.13
2023-04-07T22:39:52.900Z,5.01
2023-04-07T22:44:59.654Z,4.96
2023-04-07T22:50:09.404Z,4.90
2023-04-07T22:55:17.784Z,4.86
2023-04-07T23:00:24.271Z,4.78
2023-04-07T23:05:30.946Z,4.70
2023-04-07T23:10:40.053Z,4.60
2023-04-07T23:15:47.277Z,4.43
2023-04-07T23:20:53.928Z,4.46
2023-04-07T23:26:04.626Z,4.21
2023-04-07T23:31:11.104Z,4.26
2023-04-07T23:36:17.849Z,4.27
2023-04-07T23:41:26.062Z,4.14
2023-04-07T23:46:32.507Z,4.17
2023-04-07T23:51:38.919Z,4.19
2023-04-07T23:56:46.939Z,4.18
