createdAt,value
2023-04-22T00:00:50.383Z,86.88
2023-04-22T00:12:50.858Z,88.75
2023-04-22T00:24:51.290Z,92.59
2023-04-22T00:36:51.798Z,89.20
2023-04-22T00:48:52.514Z,89.96
2023-04-22T01:00:52.749Z,92.79
2023-04-22T01:12:53.120Z,94.79
2023-04-22T01:24:53.595Z,90.78
2023-04-22T01:36:54.019Z,90.15
2023-04-22T01:48:54.464Z,90.95
2023-04-22T02:00:54.953Z,90.13
2023-04-22T02:12:55.381Z,92.56
2023-04-22T02:24:55.863Z,92.52
2023-04-22T02:36:56.291Z,94.07
2023-04-22T02:48:56.743Z,96.86
2023-04-22T03:00:57.272Z,99.07
2023-04-22T03:12:57.673Z,97.21
2023-04-22T03:24:58.109Z,97.68
2023-04-22T03:36:58.536Z,91.66
2023-04-22T03:48:59.048Z,93.55
2023-04-22T04:00:59.464Z,96.36
2023-04-22T04:12:59.887Z,95.16
2023-04-22T04:25:00.375Z,95.60
2023-04-22T04:37:00.846Z,97.28
2023-04-22T04:49:01.244Z,99.96
2023-04-22T05:01:01.697Z,99.75
2023-04-22T05:13:04.264Z,96.11
2023-04-22T05:25:02.616Z,95.37
2023-04-22T05:37:03.096Z,95.18
2023-04-22T05:49:03.532Z,92.87
2023-04-22T06:01:03.981Z,90.86
2023-04-22T06:13:04.445Z,91.14
2023-04-22T06:25:04.896Z,87.66
2023-04-22T06:37:05.369Z,85.46
2023-04-22T06:49:05.789Z,83.47
2023-04-22T07:01:06.261Z,77.04
2023-04-22T07:13:06.678Z,65.92
2023-04-22T07:25:07.163Z,55.52
2023-04-22T07:37:07.646Z,49.03
2023-04-22T07:49:08.063Z,48.83
2023-04-22T08:01:08.533Z,48.77
2023-04-22T08:13:08.954Z,46.74
2023-04-22T08:25:09.425Z,47.83
2023-04-22T08:37:09.919Z,43.84
2023-04-22T08:49:10.355Z,43.61
2023-04-22T09:01:10.859Z,42.71
2023-04-22T09:13:11.257Z,37.44
2023-04-22T09:25:11.714Z,41.26
2023-04-22T09:37:12.134Z,40.10
2023-04-22T09:49:12.605Z,39.27
2023-04-22T10:01:13.101Z,38.57
2023-04-22T10:13:13.535Z,35.12
2023-04-22T10:25:14.019Z,35.38
2023-04-22T10:37:14.402Z,36.69
2023-04-22T10:49:15.336Z,39.67
2023-04-22T11:01:15.349Z,40.80
2023-04-22T11:13:15.780Z,39.11
2023-04-22T11:25:16.244Z,35.72
2023-04-22T11:37:16.722Z,39.55
2023-04-22T11:49:17.157Z,38.87
2023-04-22T12:01:17.595Z,37.86
2023-04-22T12:13:18.074Z,35.90
2023-04-22T12:25:18.550Z,35.20
2023-04-22T12:37:19.025Z,33.73
2023-04-22T12:49:19.430Z,33.32
2023-04-22T13:01:19.909Z,32.68
2023-04-22T13:13:20.351Z,31.87
2023-04-22T13:25:20.848Z,32.49
2023-04-22T13:37:21.271Z,30.59
2023-04-22T13:49:21.713Z,30.19
2023-04-22T14:01:22.174Z,31.19
2023-04-22T14:13:22.660Z,31.08
2023-04-22T14:25:23.119Z,30.35
2023-04-22T14:37:24.090Z,30.93
2023-04-22T14:49:23.995Z,31.35
2023-04-22T15:01:24.497Z,31.45
2023-04-22T15:13:24.905Z,32.72
2023-04-22T15:25:25.380Z,33.22
2023-04-22T15:37:25.834Z,34.21
2023-04-22T15:49:26.275Z,33.41
2023-04-22T16:01:26.775Z,34.82
2023-04-22T16:13:27.161Z,37.27
2023-04-22T16:25:27.646Z,37.33
2023-04-22T16:37:28.129Z,39.30
2023-04-22T16:49:28.577Z,40.11
2023-04-22T17:01:29.050Z,39.56
2023-04-22T17:13:29.456Z,40.48
2023-04-22T17:25:29.923Z,42.44
2023-04-22T17:37:30.361Z,44.29
2023-04-22T17:49:30.821Z,47.81
2023-04-22T18:01:31.309Z,47.73
2023-04-22T18:13:31.760Z,52.33
2023-04-22T18:25:32.187Z,55.55
2023-04-22T18:37:32.642Z,56.80
2023-04-22T18:49:33.114Z,59.24
2023-04-22T19:01:33.641Z,60.46
2023-04-22T19:13:34.008Z,63.41
2023-04-22T19:25:34.460Z,63.53
2023-04-22T19:37:35.007Z,67.07
2023-04-22T19:49:35.399Z,67.84
2023-04-22T20:01:35.877Z,69.27
2023-04-22T20:13:36.288Z,71.32
2023-04-22T20:25:36.749Z,70.65
2023-04-22T20:37:37.247Z,71.54
2023-04-22T20:49:37.635Z,74.62
2023-04-22T21:01:38.225Z,78.90
2023-04-22T21:13:38.566Z,80.95
2023-04-22T21:25:39.028Z,79.26
2023-04-22T21:37:39.476Z,76.65
2023-04-22T21:49:39.941Z,78.40
2023-04-22T22:01:40.398Z,79.05
2023-04-22T22:13:40.847Z,79.86
2023-04-22T22:25:41.275Z,74.23
2023-04-22T22:37:41.742Z,78.10
2023-04-22T22:49:42.179Z,81.59
2023-04-22T23:01:42.687Z,82.89
2023-04-22T23:13:43.067Z,79.23
2023-04-22T23:25:43.533Z,74.59
2023-04-22T23:37:43.999Z,78.68
2023-04-22T23:49:44.467Z,75.66
