createdAt,value
2023-05-09T00:01:53.398Z,35.61
2023-05-09T00:06:55.555Z,35.65
2023-05-09T00:11:57.635Z,36.18
2023-05-09T00:17:00.332Z,35.72
2023-05-09T00:22:02.515Z,36.30
2023-05-09T00:27:04.806Z,36.13
2023-05-09T00:32:07.031Z,36.61
2023-05-09T00:37:09.393Z,36.89
2023-05-09T00:42:11.668Z,37.47
2023-05-09T00:47:13.848Z,37.69
2023-05-09T00:52:17.154Z,38.10
2023-05-09T00:57:19.445Z,37.94
2023-05-09T01:02:21.847Z,38.22
2023-05-09T01:07:42.965Z,38.32
2023-05-09T01:12:58.538Z,38.63
2023-05-09T01:18:16.193Z,38.94
2023-05-09T01:23:43.684Z,40.32
2023-05-09T01:29:23.457Z,39.57
2023-05-09T01:34:30.353Z,40.09
2023-05-09T01:39:34.170Z,40.25
2023-05-09T01:44:40.760Z,40.06
2023-05-09T01:49:44.377Z,40.65
2023-05-09T01:54:48.020Z,40.08
2023-05-09T01:59:51.112Z,40.30
2023-05-09T02:04:56.772Z,40.83
2023-05-09T02:10:00.205Z,40.88
2023-05-09T02:15:02.570Z,40.80
2023-05-09T02:20:05.576Z,40.98
2023-05-09T02:25:08.739Z,41.56
2023-05-09T02:30:24.695Z,42.00
2023-05-09T02:35:28.555Z,41.87
2023-05-09T02:40:30.899Z,41.79
2023-05-09T02:45:33.599Z,41.83
2023-05-09T02:50:37.820Z,41.97
2023-05-09T02:55:40.014Z,42.20
2023-05-09T03:00:42.806Z,42.85
2023-05-09T03:05:45.196Z,42.72
2023-05-09T03:10:47.486Z,42.52
2023-05-09T03:15:49.685Z,42.80
2023-05-09T03:20:51.850Z,43.53
2023-05-09T03:25:53.934Z,43.75
2023-05-09T03:30:56.122Z,43.54
2023-05-09T03:35:58.405Z,43.72
2023-05-09T03:41:00.487Z,43.52
2023-05-09T03:46:02.564Z,43.40
2023-05-09T03:51:04.765Z,43.90
2023-05-09T03:56:08.283Z,44.01
2023-05-09T04:01:10.350Z,43.94
2023-05-09T04:06:12.640Z,43.95
2023-05-09T04:11:15.343Z,44.08
2023-05-09T04:16:17.557Z,44.30
2023-05-09T04:21:19.809Z,44.02
2023-05-09T04:26:22.196Z,44.13
2023-05-09T04:31:26.131Z,44.28
2023-05-09T04:36:33.427Z,44.07
2023-05-09T04:41:35.611Z,44.05
2023-05-09T04:46:37.775Z,44.02
2023-05-09T04:51:40.285Z,44.00
2023-05-09T04:56:42.709Z,43.71
2023-05-09T05:01:45.228Z,43.58
2023-05-09T05:06:47.352Z,43.79
2023-05-09T05:11:59.570Z,43.77
2023-05-09T05:17:04.112Z,43.84
2023-05-09T05:22:06.310Z,43.69
2023-05-09T05:27:08.348Z,43.79
2023-05-09T05:32:10.803Z,43.36
2023-05-09T05:37:13.151Z,43.47
2023-05-09T05:42:15.151Z,43.43
2023-05-09T05:47:17.219Z,43.43
2023-05-09T05:52:19.807Z,43.30
2023-05-09T05:57:22.103Z,43.17
2023-05-09T06:02:24.311Z,43.28
2023-05-09T06:07:27.275Z,43.19
2023-05-09T06:12:29.470Z,43.19
2023-05-09T06:17:31.689Z,43.51
2023-05-09T06:22:33.934Z,43.07
2023-05-09T06:27:36.021Z,42.93
2023-05-09T06:32:38.328Z,42.67
2023-05-09T06:37:40.484Z,42.87
2023-05-09T06:42:42.776Z,42.84
2023-05-09T06:47:45.204Z,42.69
2023-05-09T06:52:48.061Z,42.43
2023-05-09T06:57:50.558Z,41.89
2023-05-09T07:02:52.766Z,41.23
2023-05-09T07:07:55.664Z,40.54
2023-05-09T07:12:58.178Z,40.26
2023-05-09T07:18:00.459Z,39.85
2023-05-09T07:23:03.656Z,39.46
2023-05-09T07:28:06.656Z,39.15
2023-05-09T07:33:08.944Z,38.63
2023-05-09T07:38:11.139Z,38.68
2023-05-09T07:43:13.495Z,37.93
2023-05-09T07:48:15.610Z,37.92
2023-05-09T07:53:17.859Z,37.83
2023-05-09T07:58:20.045Z,37.17
2023-05-09T08:03:22.288Z,36.71
2023-05-09T08:08:24.643Z,36.52
2023-05-09T08:13:26.837Z,36.03
2023-05-09T08:18:29.088Z,35.52
2023-05-09T08:23:31.278Z,35.10
2023-05-09T08:28:33.366Z,35.09
2023-05-09T08:33:35.753Z,34.81
2023-05-09T08:38:40.082Z,34.79
2023-05-09T08:43:43.085Z,34.74
2023-05-09T08:48:45.475Z,34.67
2023-05-09T08:53:47.866Z,34.29
2023-05-09T08:58:51.177Z,34.02
2023-05-09T09:03:53.662Z,33.73
2023-05-09T09:08:58.530Z,33.71
2023-05-09T09:14:06.394Z,33.01
2023-05-09T09:19:12.614Z,32.73
2023-05-09T09:24:21.146Z,32.50
2023-05-09T09:29:24.251Z,32.42
2023-05-09T09:34:26.432Z,32.21
2023-05-09T09:39:28.615Z,31.97
2023-05-09T09:44:30.799Z,31.87
2023-05-09T09:49:32.986Z,31.60
2023-05-09T09:54:35.175Z,31.75
2023-05-09T09:59:37.353Z,31.48
2023-05-09T10:04:43.531Z,30.96
2023-05-09T10:09:46.122Z,30.79
2023-05-09T10:14:48.525Z,30.67
2023-05-09T10:19:51.117Z,30.67
2023-05-09T10:25:02.353Z,30.83
2023-05-09T10:30:10.636Z,30.52
2023-05-09T10:35:16.736Z,30.10
2023-05-09T10:40:19.602Z,29.93
2023-05-09T10:45:22.520Z,29.55
2023-05-09T10:50:25.580Z,29.32
2023-05-09T10:55:39.470Z,28.91
2023-05-09T11:00:42.398Z,28.89
2023-05-09T11:05:45.471Z,28.78
2023-05-09T11:10:48.273Z,28.61
2023-05-09T11:16:03.318Z,28.76
2023-05-09T11:21:11.383Z,28.35
2023-05-09T11:26:15.518Z,28.15
2023-05-09T11:31:18.912Z,28.31
2023-05-09T11:36:32.996Z,28.06
2023-05-09T11:41:44.138Z,27.85
2023-05-09T11:46:47.713Z,27.65
2023-05-09T11:51:49.992Z,27.83
2023-05-09T11:56:52.171Z,27.72
2023-05-09T12:01:54.672Z,27.70
2023-05-09T12:07:01.459Z,27.40
2023-05-09T12:12:11.827Z,27.40
2023-05-09T12:17:13.827Z,27.17
2023-05-09T12:22:15.995Z,27.00
2023-05-09T12:27:18.791Z,26.89
2023-05-09T12:32:21.384Z,27.05
2023-05-09T12:37:23.568Z,26.95
2023-05-09T12:42:29.259Z,26.74
2023-05-09T12:47:32.132Z,26.65
2023-05-09T12:52:39.758Z,26.66
2023-05-09T12:58:03.168Z,26.38
2023-05-09T13:03:05.648Z,26.36
2023-05-09T13:08:07.906Z,26.27
2023-05-09T13:13:16.050Z,26.28
2023-05-09T13:18:18.215Z,26.18
2023-05-09T13:23:21.830Z,26.10
2023-05-09T13:28:23.917Z,25.91
2023-05-09T13:33:26.727Z,25.78
2023-05-09T13:38:36.163Z,25.78
2023-05-09T13:43:40.504Z,25.71
2023-05-09T13:48:43.889Z,25.54
2023-05-09T13:53:46.411Z,25.06
2023-05-09T13:58:48.591Z,23.79
2023-05-09T14:03:50.709Z,22.48
2023-05-09T14:08:52.959Z,21.67
2023-05-09T14:13:55.665Z,20.46
2023-05-09T14:18:58.046Z,18.85
2023-05-09T14:24:00.169Z,17.53
2023-05-09T14:29:03.864Z,16.33
2023-05-09T14:34:05.839Z,14.43
2023-05-09T14:39:07.912Z,12.56
2023-05-09T14:44:10.217Z,11.44
2023-05-09T14:49:12.481Z,10.50
2023-05-09T14:54:15.227Z,9.71
2023-05-09T14:59:17.670Z,8.96
2023-05-09T15:04:19.793Z,8.43
2023-05-09T15:09:22.141Z,8.22
2023-05-09T15:14:24.325Z,7.84
2023-05-09T15:19:30.620Z,7.29
2023-05-09T15:24:32.900Z,6.59
2023-05-09T15:29:34.849Z,6.15
2023-05-09T15:34:37.533Z,6.22
2023-05-09T15:39:45.032Z,6.15
2023-05-09T15:44:47.064Z,5.80
2023-05-09T15:49:49.150Z,5.84
2023-05-09T15:54:51.256Z,6.12
2023-05-09T15:59:54.734Z,5.58
2023-05-09T16:04:56.717Z,5.55
2023-05-09T16:09:58.800Z,5.43
2023-05-09T16:15:01.407Z,5.74
2023-05-09T16:20:04.002Z,5.69
2023-05-09T16:25:06.894Z,5.78
2023-05-09T16:30:09.698Z,5.73
2023-05-09T16:35:12.076Z,6.03
2023-05-09T16:40:14.926Z,5.92
2023-05-09T16:45:17.264Z,6.08
2023-05-09T16:50:19.653Z,6.11
2023-05-09T16:55:21.843Z,6.33
2023-05-09T17:00:24.129Z,6.50
2023-05-09T17:05:26.213Z,6.66
2023-05-09T17:10:28.287Z,6.81
2023-05-09T17:15:30.783Z,7.03
2023-05-09T17:20:32.970Z,7.16
2023-05-09T17:25:35.277Z,7.43
2023-05-09T17:30:39.038Z,7.72
2023-05-09T17:35:41.157Z,8.03
2023-05-09T17:40:43.953Z,8.42
2023-05-09T17:45:46.318Z,8.76
2023-05-09T17:50:49.449Z,9.05
2023-05-09T17:55:51.735Z,9.51
2023-05-09T18:00:54.843Z,9.88
2023-05-09T18:05:57.243Z,10.66
2023-05-09T18:10:59.408Z,11.19
2023-05-09T18:16:02.226Z,11.77
2023-05-09T18:21:05.011Z,12.20
2023-05-09T18:26:08.088Z,12.99
2023-05-09T18:31:11.941Z,13.59
2023-05-09T18:36:14.750Z,14.63
2023-05-09T18:41:17.025Z,15.13
2023-05-09T18:46:22.134Z,15.81
2023-05-09T18:51:25.182Z,16.60
2023-05-09T18:56:27.363Z,17.03
2023-05-09T19:01:29.633Z,17.38
2023-05-09T19:06:32.066Z,18.14
2023-05-09T19:11:34.234Z,19.11
2023-05-09T19:16:36.433Z,19.20
2023-05-09T19:21:44.739Z,19.70
2023-05-09T19:26:48.513Z,20.20
2023-05-09T19:31:50.744Z,20.36
2023-05-09T19:36:53.032Z,20.59
2023-05-09T19:41:58.346Z,21.06
2023-05-09T19:47:04.811Z,21.69
2023-05-09T19:52:07.099Z,21.93
2023-05-09T19:57:10.070Z,22.10
2023-05-09T20:02:12.460Z,22.65
2023-05-09T20:07:15.977Z,22.61
2023-05-09T20:12:18.218Z,23.00
2023-05-09T20:17:20.338Z,23.53
2023-05-09T20:22:22.531Z,23.64
2023-05-09T20:27:25.933Z,24.39
2023-05-09T20:32:27.918Z,24.19
2023-05-09T20:37:30.513Z,24.03
2023-05-09T20:42:33.006Z,24.84
2023-05-09T20:47:35.119Z,24.88
2023-05-09T20:52:37.369Z,25.34
2023-05-09T20:57:40.273Z,25.33
2023-05-09T21:02:43.635Z,25.74
2023-05-09T21:07:45.771Z,26.21
2023-05-09T21:12:48.118Z,26.48
2023-05-09T21:17:50.564Z,26.81
2023-05-09T21:22:52.728Z,26.96
2023-05-09T21:27:56.037Z,27.47
2023-05-09T21:32:58.373Z,27.92
2023-05-09T21:38:00.613Z,28.15
2023-05-09T21:43:03.410Z,28.40
2023-05-09T21:48:06.055Z,28.51
2023-05-09T21:53:08.396Z,28.52
2023-05-09T21:58:10.580Z,29.03
2023-05-09T22:03:13.084Z,29.25
2023-05-09T22:08:15.455Z,29.41
2023-05-09T22:13:18.093Z,29.62
2023-05-09T22:18:20.234Z,29.86
2023-05-09T22:23:22.317Z,30.02
2023-05-09T22:28:24.499Z,30.31
2023-05-09T22:33:27.093Z,30.47
2023-05-09T22:38:29.893Z,30.65
2023-05-09T22:43:38.857Z,30.79
2023-05-09T22:48:41.945Z,30.95
2023-05-09T22:53:44.025Z,31.05
2023-05-09T22:58:46.212Z,30.97
2023-05-09T23:03:48.392Z,31.59
2023-05-09T23:08:50.477Z,31.79
2023-05-09T23:13:52.966Z,31.71
2023-05-09T23:18:55.151Z,31.94
2023-05-09T23:23:57.642Z,32.17
2023-05-09T23:28:59.934Z,32.41
2023-05-09T23:34:02.216Z,32.48
2023-05-09T23:39:04.502Z,32.66
2023-05-09T23:44:07.195Z,33.04
2023-05-09T23:49:09.281Z,33.18
2023-05-09T23:54:11.460Z,33.31
2023-05-09T23:59:13.751Z,33.33
