createdAt,value
2023-01-15T00:04:51.929Z,87.09
2023-01-15T00:09:53.364Z,87.13
2023-01-15T00:14:55.143Z,87.08
2023-01-15T00:19:56.666Z,86.80
2023-01-15T00:25:17.700Z,85.79
2023-01-15T00:30:19.229Z,86.05
2023-01-15T00:35:22.848Z,86.22
2023-01-15T00:40:24.480Z,85.23
2023-01-15T00:45:26.201Z,84.27
2023-01-15T00:50:28.339Z,83.72
2023-01-15T00:55:34.504Z,83.67
2023-01-15T01:00:35.983Z,85.56
2023-01-15T01:05:37.431Z,86.04
2023-01-15T01:10:38.830Z,87.67
2023-01-15T01:15:40.235Z,88.09
2023-01-15T01:20:44.859Z,89.32
2023-01-15T01:25:49.348Z,89.72
2023-01-15T01:30:54.114Z,89.31
2023-01-15T01:35:55.565Z,89.44
2023-01-15T01:40:58.292Z,89.80
2023-01-15T01:46:02.768Z,90.86
2023-01-15T01:51:06.049Z,91.36
2023-01-15T01:56:11.724Z,91.59
2023-01-15T02:01:13.562Z,91.71
2023-01-15T02:06:16.007Z,92.08
2023-01-15T02:11:21.284Z,93.10
2023-01-15T02:16:29.591Z,94.08
2023-01-15T02:22:04.434Z,93.62
2023-01-15T02:27:25.438Z,93.57
2023-01-15T02:32:39.204Z,92.71
2023-01-15T02:37:45.844Z,93.42
2023-01-15T02:42:49.396Z,93.77
2023-01-15T02:47:54.800Z,94.62
2023-01-15T02:53:07.891Z,94.61
2023-01-15T02:58:14.839Z,92.98
2023-01-15T03:03:19.768Z,91.73
2023-01-15T03:08:24.508Z,90.84
2023-01-15T03:13:49.418Z,90.12
2023-01-15T03:19:00.333Z,89.02
2023-01-15T03:24:06.043Z,88.90
2023-01-15T03:29:09.016Z,89.21
2023-01-15T03:34:11.732Z,89.19
2023-01-15T03:39:13.741Z,89.14
2023-01-15T03:44:39.226Z,89.97
2023-01-15T03:49:56.692Z,90.82
2023-01-15T03:55:06.844Z,91.55
2023-01-15T04:00:21.927Z,92.64
2023-01-15T04:05:26.358Z,94.20
2023-01-15T04:10:31.280Z,96.12
2023-01-15T04:15:33.208Z,96.90
2023-01-15T04:20:35.249Z,97.01
2023-01-15T04:25:36.903Z,97.18
2023-01-15T04:30:39.113Z,97.75
2023-01-15T04:35:40.958Z,98.11
2023-01-15T04:41:08.761Z,98.67
2023-01-15T04:46:10.182Z,98.93
2023-01-15T04:51:11.702Z,98.83
2023-01-15T04:56:13.258Z,99.03
2023-01-15T05:01:17.730Z,98.84
2023-01-15T05:06:19.333Z,99.45
2023-01-15T05:11:21.205Z,98.73
2023-01-15T05:16:27.630Z,98.43
2023-01-15T05:21:35.061Z,98.78
2023-01-15T05:26:37.589Z,99.54
2023-01-15T05:31:41.797Z,98.75
2023-01-15T05:36:43.372Z,99.14
2023-01-15T05:41:50.820Z,98.67
2023-01-15T05:46:55.708Z,97.52
2023-01-15T05:51:58.865Z,98.50
2023-01-15T05:57:02.183Z,97.45
2023-01-15T06:02:03.771Z,98.35
2023-01-15T06:07:08.500Z,98.44
2023-01-15T06:12:09.956Z,97.89
2023-01-15T06:17:11.637Z,97.85
2023-01-15T06:22:13.093Z,98.31
2023-01-15T06:27:14.486Z,97.33
2023-01-15T06:32:16.862Z,98.87
2023-01-15T06:37:19.452Z,98.02
2023-01-15T06:42:39.626Z,98.91
2023-01-15T06:47:41.283Z,99.25
2023-01-15T06:52:43.121Z,99.01
2023-01-15T06:57:45.175Z,98.56
2023-01-15T07:02:46.702Z,99.34
2023-01-15T07:07:48.694Z,98.78
2023-01-15T07:12:50.473Z,99.30
2023-01-15T07:17:55.694Z,99.98
2023-01-15T07:22:57.228Z,99.98
2023-01-15T07:27:59.610Z,100.00
2023-01-15T07:33:01.746Z,99.51
2023-01-15T07:38:06.027Z,98.87
2023-01-15T07:43:43.968Z,99.14
2023-01-15T07:49:06.603Z,98.76
2023-01-15T07:54:13.853Z,98.78
2023-01-15T07:59:15.860Z,99.22
2023-01-15T08:04:20.472Z,98.88
2023-01-15T08:09:22.076Z,99.45
2023-01-15T08:14:47.146Z,99.62
2023-01-15T08:19:48.834Z,99.76
2023-01-15T08:24:50.389Z,98.76
2023-01-15T08:29:53.389Z,98.56
2023-01-15T08:34:54.890Z,97.53
2023-01-15T08:39:59.409Z,97.08
2023-01-15T08:45:01.978Z,98.08
2023-01-15T08:50:06.027Z,97.81
2023-01-15T08:55:08.548Z,97.56
2023-01-15T09:00:10.636Z,97.93
2023-01-15T09:05:12.061Z,98.65
2023-01-15T09:10:13.505Z,99.34
2023-01-15T09:15:15.380Z,99.56
2023-01-15T09:20:20.212Z,98.46
2023-01-15T09:25:24.826Z,98.21
2023-01-15T09:30:26.405Z,98.24
2023-01-15T09:35:29.160Z,98.88
2023-01-15T09:41:08.486Z,98.33
2023-01-15T09:46:21.619Z,98.67
2023-01-15T09:52:01.299Z,98.04
2023-01-15T09:57:15.697Z,97.81
2023-01-15T10:02:25.734Z,99.07
2023-01-15T10:07:37.233Z,98.75
2023-01-15T10:12:40.591Z,98.73
2023-01-15T10:17:48.778Z,98.42
2023-01-15T10:23:05.034Z,97.58
2023-01-15T10:28:18.804Z,97.09
2023-01-15T10:33:51.172Z,97.66
2023-01-15T10:39:04.033Z,97.82
2023-01-15T10:44:33.533Z,97.86
2023-01-15T10:49:40.598Z,97.13
2023-01-15T10:54:58.374Z,97.49
2023-01-15T11:00:04.160Z,96.81
2023-01-15T11:05:15.908Z,97.48
2023-01-15T11:10:23.044Z,97.25
2023-01-15T11:15:44.768Z,96.97
2023-01-15T11:20:49.067Z,96.74
2023-01-15T11:25:56.575Z,96.57
2023-01-15T11:30:59.878Z,96.66
2023-01-15T11:36:19.961Z,96.65
2023-01-15T11:41:52.517Z,96.08
2023-01-15T11:47:13.806Z,95.89
2023-01-15T11:52:22.795Z,95.41
2023-01-15T11:57:37.139Z,94.33
2023-01-15T12:02:52.859Z,94.22
2023-01-15T12:08:06.123Z,94.46
2023-01-15T12:13:35.723Z,93.30
2023-01-15T12:18:54.853Z,92.27
2023-01-15T12:24:25.128Z,91.08
2023-01-15T12:29:40.923Z,90.63
2023-01-15T12:35:11.051Z,90.46
2023-01-15T12:40:47.007Z,88.94
2023-01-15T12:45:54.400Z,88.10
2023-01-15T12:51:00.155Z,88.46
2023-01-15T12:56:24.796Z,86.01
2023-01-15T13:01:40.797Z,85.81
2023-01-15T13:06:49.099Z,84.21
2023-01-15T13:11:53.104Z,83.95
2023-01-15T13:17:07.955Z,83.57
2023-01-15T13:22:17.865Z,82.83
2023-01-15T13:27:44.925Z,83.12
2023-01-15T13:32:51.252Z,81.92
2023-01-15T13:37:56.266Z,82.19
2023-01-15T13:43:00.575Z,82.43
2023-01-15T13:48:13.007Z,81.45
2023-01-15T13:53:30.227Z,81.75
2023-01-15T13:58:59.770Z,80.82
2023-01-15T14:04:08.752Z,79.98
2023-01-15T14:09:26.876Z,80.16
2023-01-15T14:14:59.470Z,79.67
2023-01-15T14:20:22.265Z,80.14
2023-01-15T14:25:49.816Z,80.43
2023-01-15T14:31:19.063Z,80.90
2023-01-15T14:36:26.548Z,79.62
2023-01-15T14:41:54.091Z,81.21
2023-01-15T14:47:04.295Z,81.78
2023-01-15T14:52:06.208Z,81.55
2023-01-15T14:57:10.635Z,81.89
2023-01-15T15:02:38.734Z,82.58
2023-01-15T15:07:52.627Z,82.73
2023-01-15T15:13:37.026Z,83.41
2023-01-15T15:18:45.676Z,84.22
2023-01-15T15:23:55.183Z,81.93
2023-01-15T15:29:04.806Z,75.01
2023-01-15T15:34:25.484Z,74.08
2023-01-15T15:39:39.773Z,72.75
2023-01-15T15:45:13.627Z,72.69
2023-01-15T15:50:23.031Z,71.82
2023-01-15T15:55:38.304Z,71.60
2023-01-15T16:00:45.737Z,71.62
2023-01-15T16:06:07.358Z,72.20
2023-01-15T16:11:12.352Z,72.14
2023-01-15T16:16:16.477Z,71.24
2023-01-15T16:21:24.397Z,71.42
2023-01-15T16:26:33.139Z,71.03
2023-01-15T16:31:37.097Z,71.27
2023-01-15T16:36:42.022Z,68.74
2023-01-15T16:41:43.876Z,70.34
2023-01-15T16:46:54.346Z,69.77
2023-01-15T16:51:58.921Z,69.08
2023-01-15T16:57:02.550Z,68.07
2023-01-15T17:02:14.395Z,68.03
2023-01-15T17:07:19.511Z,68.26
2023-01-15T17:12:33.398Z,68.05
2023-01-15T17:17:34.984Z,67.60
2023-01-15T17:22:56.038Z,66.17
2023-01-15T17:28:02.222Z,66.94
2023-01-15T17:33:06.789Z,66.72
2023-01-15T17:38:12.183Z,67.05
2023-01-15T17:43:18.643Z,66.69
2023-01-15T17:48:20.643Z,67.14
2023-01-15T17:53:22.885Z,66.54
2023-01-15T17:58:43.125Z,68.09
2023-01-15T18:04:11.601Z,69.23
2023-01-15T18:09:13.178Z,69.10
2023-01-15T18:14:15.373Z,69.18
2023-01-15T18:19:20.169Z,68.67
2023-01-15T18:24:24.485Z,68.89
2023-01-15T18:29:25.927Z,69.43
2023-01-15T18:34:27.898Z,69.91
2023-01-15T18:39:30.581Z,69.68
2023-01-15T18:44:50.853Z,68.98
2023-01-15T18:49:55.135Z,68.71
2023-01-15T18:54:56.906Z,69.44
2023-01-15T18:59:58.416Z,69.76
2023-01-15T19:05:00.371Z,70.50
2023-01-15T19:10:02.464Z,70.35
2023-01-15T19:15:24.868Z,70.52
2023-01-15T19:20:26.403Z,70.21
2023-01-15T19:25:40.883Z,70.24
2023-01-15T19:31:06.737Z,69.78
2023-01-15T19:36:08.991Z,70.15
2023-01-15T19:41:31.161Z,70.79
2023-01-15T19:46:51.727Z,70.32
2023-01-15T19:52:11.681Z,71.39
2023-01-15T19:57:13.684Z,70.82
2023-01-15T20:02:16.881Z,71.54
2023-01-15T20:07:18.776Z,70.57
2023-01-15T20:12:39.185Z,71.74
2023-01-15T20:17:40.693Z,70.96
2023-01-15T20:22:43.412Z,70.59
2023-01-15T20:27:45.291Z,70.19
2023-01-15T20:32:50.543Z,69.99
2023-01-15T20:37:52.655Z,70.46
2023-01-15T20:43:13.952Z,70.04
2023-01-15T20:48:34.440Z,70.23
2023-01-15T20:53:36.314Z,71.09
2023-01-15T20:58:37.742Z,70.04
2023-01-15T21:03:40.056Z,70.70
2023-01-15T21:08:42.144Z,70.14
2023-01-15T21:13:46.161Z,70.68
2023-01-15T21:18:49.587Z,69.25
2023-01-15T21:23:54.686Z,69.17
2023-01-15T21:28:56.470Z,69.01
2023-01-15T21:33:58.899Z,69.31
2023-01-15T21:39:04.171Z,68.95
2023-01-15T21:44:24.405Z,69.97
2023-01-15T21:49:25.946Z,69.23
2023-01-15T21:54:28.179Z,68.54
2023-01-15T21:59:29.807Z,67.49
2023-01-15T22:04:35.511Z,67.72
2023-01-15T22:09:37.139Z,67.33
2023-01-15T22:14:38.710Z,68.40
2023-01-15T22:19:40.544Z,67.74
2023-01-15T22:24:42.139Z,67.84
2023-01-15T22:29:43.701Z,68.82
2023-01-15T22:34:47.776Z,68.41
2023-01-15T22:39:50.795Z,68.25
2023-01-15T22:44:55.737Z,68.65
2023-01-15T22:49:57.130Z,67.08
2023-01-15T22:54:58.648Z,68.47
2023-01-15T23:00:00.765Z,68.19
2023-01-15T23:05:02.924Z,68.02
2023-01-15T23:10:06.919Z,68.98
2023-01-15T23:15:16.312Z,69.18
2023-01-15T23:20:17.988Z,69.19
2023-01-15T23:25:19.483Z,68.81
2023-01-15T23:30:21.600Z,68.45
2023-01-15T23:35:23.596Z,69.59
2023-01-15T23:40:25.343Z,69.07
2023-01-15T23:45:45.584Z,70.07
2023-01-15T23:50:47.719Z,70.46
2023-01-15T23:55:49.657Z,70.76
