createdAt,value
2019-01-16T00:01:17.411Z,12.87
2019-01-16T00:03:53.504Z,11.87
2019-01-16T00:06:26.425Z,14.10
2019-01-16T00:08:56.253Z,12.90
2019-01-16T00:11:35.688Z,12.07
2019-01-16T00:14:20.992Z,13.70
2019-01-16T00:16:53.844Z,12.20
2019-01-16T00:19:26.637Z,12.10
2019-01-16T00:22:13.714Z,10.90
2019-01-16T00:25:01.536Z,11.53
2019-01-16T00:27:43.285Z,10.50
2019-01-16T00:30:16.726Z,11.60
2019-01-16T00:32:49.488Z,10.60
2019-01-16T00:35:19.348Z,11.27
2019-01-16T00:38:05.285Z,10.97
2019-01-16T00:40:51.457Z,9.80
2019-01-16T00:43:37.658Z,10.13
2019-01-16T00:46:23.872Z,7.90
2019-01-16T00:49:10.335Z,10.27
2019-01-16T00:51:42.833Z,8.17
2019-01-16T00:54:24.957Z,9.23
2019-01-16T00:57:07.141Z,8.37
2019-01-16T00:59:39.888Z,9.23
2019-01-16T01:02:26.318Z,8.27
2019-01-16T01:05:11.777Z,9.47
2019-01-16T01:07:58.199Z,8.73
2019-01-16T01:10:28.021Z,8.30
2019-01-16T01:13:14.465Z,7.77
2019-01-16T01:15:50.241Z,7.53
2019-01-16T01:18:40.948Z,5.87
2019-01-16T01:21:14.341Z,7.53
2019-01-16T01:24:00.705Z,6.90
2019-01-16T01:26:47.187Z,7.80
2019-01-16T01:29:17.005Z,8.47
2019-01-16T01:31:55.816Z,8.50
2019-01-16T01:34:28.525Z,8.17
2019-01-16T01:37:07.580Z,8.80
2019-01-16T01:39:53.628Z,7.50
2019-01-16T01:42:40.088Z,8.70
2019-01-16T01:45:25.604Z,8.80
2019-01-16T01:47:58.397Z,9.80
2019-01-16T01:50:28.262Z,8.80
2019-01-16T01:52:58.095Z,8.80
2019-01-16T01:55:27.952Z,9.00
2019-01-16T01:58:13.038Z,7.63
2019-01-16T02:00:57.873Z,8.10
2019-01-16T02:03:39.994Z,8.90
2019-01-16T02:06:19.037Z,8.87
2019-01-16T02:08:51.937Z,7.60
2019-01-16T02:11:30.739Z,7.40
2019-01-16T02:14:15.607Z,7.93
2019-01-16T02:16:45.465Z,9.27
2019-01-16T02:19:27.291Z,8.90
2019-01-16T02:21:57.127Z,9.03
2019-01-16T02:24:30.004Z,9.37
2019-01-16T02:27:15.100Z,8.50
2019-01-16T02:29:56.732Z,9.00
2019-01-16T02:32:35.742Z,9.43
2019-01-16T02:35:22.322Z,9.70
2019-01-16T02:38:01.371Z,10.43
2019-01-16T02:40:40.181Z,11.50
2019-01-16T02:43:13.106Z,10.30
2019-01-16T02:45:42.960Z,10.63
2019-01-16T02:48:18.797Z,11.50
2019-01-16T02:50:48.669Z,10.60
2019-01-16T02:53:27.893Z,12.17
2019-01-16T02:56:00.810Z,11.10
2019-01-16T02:58:30.685Z,11.60
2019-01-16T03:01:00.524Z,11.30
2019-01-16T03:03:36.440Z,10.87
2019-01-16T03:06:18.477Z,12.27
2019-01-16T03:09:04.868Z,9.90
2019-01-16T03:11:46.805Z,11.70
2019-01-16T03:14:22.325Z,12.40
2019-01-16T03:16:55.067Z,11.30
2019-01-16T03:19:43.033Z,10.63
2019-01-16T03:22:15.977Z,11.73
2019-01-16T03:24:55.087Z,8.57
2019-01-16T03:27:25.000Z,14.07
2019-01-16T03:30:03.911Z,13.30
2019-01-16T03:32:33.779Z,13.83
2019-01-16T03:35:06.500Z,10.70
2019-01-16T03:37:39.515Z,14.07
2019-01-16T03:40:27.221Z,14.23
2019-01-16T03:43:00.012Z,13.70
2019-01-16T03:45:29.871Z,12.23
2019-01-16T03:48:02.293Z,12.13
2019-01-16T03:50:43.844Z,13.50
2019-01-16T03:53:32.217Z,12.27
2019-01-16T03:56:02.036Z,14.67
2019-01-16T03:58:40.589Z,16.27
2019-01-16T04:01:10.465Z,17.20
2019-01-16T04:03:40.317Z,18.73
2019-01-16T04:06:10.152Z,19.20
2019-01-16T04:08:56.512Z,19.57
2019-01-16T04:11:26.360Z,20.10
2019-01-16T04:13:59.157Z,20.37
2019-01-16T04:16:33.357Z,19.23
2019-01-16T04:19:11.933Z,20.70
2019-01-16T04:21:47.736Z,17.93
2019-01-16T04:24:23.531Z,19.83
2019-01-16T04:26:59.160Z,19.20
2019-01-16T04:29:37.750Z,18.05
2019-01-16T04:32:10.224Z,20.70
2019-01-16T04:34:46.156Z,21.20
2019-01-16T04:39:50.993Z,21.50
2019-01-16T04:42:20.836Z,21.97
2019-01-16T04:44:56.674Z,21.60
2019-01-16T04:47:26.573Z,22.47
2019-01-16T04:49:59.126Z,20.80
2019-01-16T04:52:45.548Z,21.00
2019-01-16T04:55:30.600Z,19.90
2019-01-16T04:58:09.652Z,21.63
2019-01-16T05:00:48.508Z,20.37
2019-01-16T05:03:21.294Z,21.70
2019-01-16T05:05:57.246Z,21.83
2019-01-16T05:08:30.201Z,18.60
2019-01-16T05:11:02.493Z,22.37
2019-01-16T05:13:48.989Z,20.63
2019-01-16T05:16:18.865Z,20.93
2019-01-16T05:19:05.432Z,20.03
2019-01-16T05:21:50.577Z,16.90
2019-01-16T05:24:32.691Z,18.77
2019-01-16T05:27:02.617Z,15.60
2019-01-16T05:29:48.557Z,20.33
2019-01-16T05:32:20.056Z,17.00
2019-01-16T05:35:07.945Z,18.20
2019-01-16T05:37:40.565Z,17.50
2019-01-16T05:40:27.175Z,17.97
2019-01-16T05:43:12.261Z,17.17
2019-01-16T05:45:54.085Z,18.00
2019-01-16T05:48:23.912Z,15.63
2019-01-16T05:50:53.765Z,14.40
2019-01-16T05:53:23.722Z,15.53
2019-01-16T05:55:56.362Z,13.00
2019-01-16T05:58:28.864Z,15.17
2019-01-16T06:00:58.722Z,14.67
2019-01-16T06:03:37.362Z,14.70
2019-01-16T06:06:12.871Z,14.53
2019-01-16T06:08:45.500Z,15.10
2019-01-16T06:11:31.793Z,14.07
2019-01-16T06:14:04.569Z,12.27
2019-01-16T06:16:34.436Z,14.30
2019-01-16T06:19:16.412Z,14.00
2019-01-16T06:21:46.235Z,15.77
2019-01-16T06:24:24.969Z,13.03
2019-01-16T06:26:54.841Z,14.70
2019-01-16T06:29:36.988Z,14.37
2019-01-16T06:32:21.834Z,15.73
2019-01-16T06:35:09.797Z,15.37
2019-01-16T06:37:42.577Z,16.90
2019-01-16T06:40:15.140Z,15.90
2019-01-16T06:42:54.232Z,15.63
2019-01-16T06:45:24.048Z,16.00
2019-01-16T06:47:53.871Z,16.70
2019-01-16T06:50:26.429Z,16.80
2019-01-16T06:53:05.329Z,17.23
2019-01-16T06:55:37.613Z,16.37
2019-01-16T06:58:13.252Z,16.30
2019-01-16T07:00:43.092Z,18.25
2019-01-16T07:03:18.864Z,17.43
2019-01-16T07:05:54.651Z,16.70
2019-01-16T07:08:24.480Z,17.60
2019-01-16T07:11:11.037Z,18.40
2019-01-16T07:13:43.865Z,17.10
2019-01-16T07:16:13.688Z,17.80
2019-01-16T07:18:55.554Z,18.53
2019-01-16T07:21:34.595Z,17.13
2019-01-16T07:24:13.471Z,17.40
2019-01-16T07:29:40.133Z,15.10
2019-01-16T07:32:22.003Z,15.50
2019-01-16T07:35:01.135Z,16.43
2019-01-16T07:37:33.822Z,15.90
2019-01-16T07:40:20.297Z,14.20
2019-01-16T07:42:59.297Z,16.33
2019-01-16T07:45:31.891Z,15.67
2019-01-16T07:48:07.709Z,15.47
2019-01-16T07:50:37.578Z,15.37
2019-01-16T07:53:13.508Z,15.43
2019-01-16T07:55:49.341Z,15.80
2019-01-16T07:58:22.064Z,16.13
2019-01-16T08:00:58.155Z,13.63
2019-01-16T08:03:39.851Z,14.53
2019-01-16T08:06:12.677Z,15.50
2019-01-16T08:08:58.935Z,13.90
2019-01-16T08:11:47.092Z,13.07
2019-01-16T08:14:33.136Z,13.50
2019-01-16T08:17:19.617Z,13.77
2019-01-16T08:20:06.002Z,13.70
2019-01-16T08:22:35.892Z,13.77
2019-01-16T08:25:06.153Z,13.73
2019-01-16T08:27:52.543Z,13.60
2019-01-16T08:30:22.465Z,13.33
2019-01-16T08:33:04.205Z,12.20
2019-01-16T08:35:34.071Z,12.07
2019-01-16T08:38:13.148Z,12.40
2019-01-16T08:40:59.213Z,10.90
2019-01-16T08:43:29.036Z,11.27
2019-01-16T08:45:58.878Z,11.63
2019-01-16T08:48:28.700Z,11.53
2019-01-16T08:51:14.921Z,11.67
2019-01-16T08:53:44.739Z,11.40
2019-01-16T08:56:32.967Z,11.30
2019-01-16T08:59:08.589Z,11.30
2019-01-16T09:01:54.816Z,11.30
2019-01-16T09:04:30.808Z,11.27
2019-01-16T09:07:03.589Z,10.93
2019-01-16T09:09:49.740Z,11.10
2019-01-16T09:12:25.565Z,12.00
2019-01-16T09:14:55.500Z,11.50
2019-01-16T09:17:25.329Z,11.47
2019-01-16T09:19:55.185Z,10.77
2019-01-16T09:22:44.943Z,11.10
2019-01-16T09:25:14.999Z,10.93
2019-01-16T09:27:56.843Z,10.40
2019-01-16T09:30:35.909Z,10.17
2019-01-16T09:33:05.821Z,10.10
2019-01-16T09:35:38.353Z,9.00
2019-01-16T09:38:24.540Z,10.30
2019-01-16T09:41:00.635Z,8.97
2019-01-16T09:43:45.736Z,9.07
2019-01-16T09:46:18.243Z,9.80
2019-01-16T09:48:48.090Z,9.60
2019-01-16T09:51:30.261Z,9.57
2019-01-16T09:54:08.845Z,9.90
2019-01-16T09:56:47.480Z,9.40
2019-01-16T09:59:33.781Z,8.43
2019-01-16T10:02:03.652Z,9.20
2019-01-16T10:04:39.388Z,8.80
2019-01-16T10:07:11.953Z,9.83
2019-01-16T10:09:50.889Z,9.80
2019-01-16T10:12:37.036Z,10.13
2019-01-16T10:15:11.702Z,9.73
2019-01-16T10:17:41.548Z,9.10
2019-01-16T10:20:17.784Z,9.00
2019-01-16T10:22:56.772Z,8.80
2019-01-16T10:25:32.852Z,9.30
2019-01-16T10:28:11.640Z,9.00
2019-01-16T10:30:44.290Z,8.10
2019-01-16T10:33:20.035Z,6.83
2019-01-16T10:35:55.854Z,7.83
2019-01-16T10:38:31.787Z,7.13
2019-01-16T10:41:18.508Z,5.90
2019-01-16T10:43:51.287Z,7.67
2019-01-16T10:46:24.083Z,7.23
2019-01-16T10:48:53.957Z,6.70
2019-01-16T10:51:26.745Z,5.97
2019-01-16T10:53:56.606Z,7.07
2019-01-16T10:56:29.361Z,6.43
2019-01-16T10:58:59.248Z,6.90
2019-01-16T11:01:41.236Z,7.00
2019-01-16T11:04:23.316Z,6.10
2019-01-16T11:06:53.165Z,6.70
2019-01-16T11:09:25.696Z,7.40
2019-01-16T11:12:04.358Z,5.90
2019-01-16T11:14:49.461Z,6.83
2019-01-16T11:17:21.851Z,5.57
2019-01-16T11:19:54.777Z,6.20
2019-01-16T11:22:42.925Z,5.03
2019-01-16T11:25:29.208Z,5.80
2019-01-16T11:27:59.086Z,6.13
2019-01-16T11:30:28.971Z,6.23
2019-01-16T11:33:07.528Z,6.70
2019-01-16T11:35:43.117Z,5.80
2019-01-16T11:38:12.965Z,6.67
2019-01-16T11:40:45.317Z,5.80
2019-01-16T11:43:15.165Z,6.40
2019-01-16T11:46:01.273Z,5.40
2019-01-16T11:48:31.129Z,7.03
2019-01-16T11:51:06.622Z,5.70
2019-01-16T11:53:42.189Z,4.47
2019-01-16T11:56:11.997Z,5.00
2019-01-16T11:59:00.334Z,5.77
2019-01-16T12:01:36.230Z,5.70
2019-01-16T12:04:08.639Z,5.83
2019-01-16T12:06:56.713Z,5.30
2019-01-16T12:09:35.219Z,4.80
2019-01-16T12:12:13.997Z,5.53
2019-01-16T12:14:46.740Z,5.30
2019-01-16T12:17:16.554Z,5.00
2019-01-16T12:19:52.260Z,4.65
2019-01-16T12:22:24.983Z,4.93
2019-01-16T12:24:57.520Z,4.83
2019-01-16T12:27:30.021Z,5.60
2019-01-16T12:30:02.789Z,5.40
2019-01-16T12:32:50.814Z,5.20
2019-01-16T12:35:20.631Z,5.25
2019-01-16T12:38:06.809Z,5.63
2019-01-16T12:40:36.621Z,5.23
2019-01-16T12:43:15.434Z,4.60
2019-01-16T12:45:54.533Z,5.50
2019-01-16T12:48:24.373Z,4.83
2019-01-16T12:50:59.908Z,4.33
2019-01-16T12:53:29.767Z,4.30
2019-01-16T12:55:59.613Z,4.80
2019-01-16T12:58:32.364Z,5.13
2019-01-16T13:01:02.224Z,5.30
2019-01-16T13:03:37.865Z,4.20
2019-01-16T13:09:08.313Z,4.90
2019-01-16T13:11:38.171Z,4.40
2019-01-16T13:14:30.060Z,5.60
2019-01-16T13:16:57.893Z,4.70
2019-01-16T13:19:33.469Z,4.10
2019-01-16T13:22:03.300Z,3.90
2019-01-16T13:24:36.028Z,3.80
2019-01-16T13:27:21.004Z,3.60
2019-01-16T13:29:50.844Z,4.20
2019-01-16T13:32:37.287Z,4.40
2019-01-16T13:35:13.638Z,3.90
2019-01-16T13:37:46.145Z,4.00
2019-01-16T13:40:28.133Z,4.07
2019-01-16T13:43:15.821Z,4.07
2019-01-16T13:45:57.249Z,3.67
2019-01-16T13:48:27.060Z,4.00
2019-01-16T13:51:02.965Z,4.00
2019-01-16T13:53:35.748Z,3.87
2019-01-16T13:56:05.662Z,3.50
2019-01-16T13:58:38.150Z,4.17
2019-01-16T14:01:16.724Z,3.70
2019-01-16T14:03:58.897Z,3.73
2019-01-16T14:06:31.530Z,4.00
2019-01-16T14:09:07.097Z,3.27
2019-01-16T14:11:50.115Z,4.33
2019-01-16T14:14:19.951Z,3.77
2019-01-16T14:17:01.993Z,4.77
2019-01-16T14:19:48.219Z,4.10
2019-01-16T14:22:27.282Z,4.40
2019-01-16T14:25:00.090Z,3.97
2019-01-16T14:27:45.238Z,3.63
2019-01-16T14:30:22.201Z,4.80
2019-01-16T14:33:10.449Z,4.70
2019-01-16T14:35:40.285Z,4.17
2019-01-16T14:38:26.360Z,3.50
2019-01-16T14:40:58.660Z,4.50
2019-01-16T14:43:28.505Z,4.47
2019-01-16T14:45:58.393Z,4.43
2019-01-16T14:48:40.404Z,4.57
2019-01-16T14:51:13.027Z,3.70
2019-01-16T14:53:45.803Z,4.30
2019-01-16T14:56:27.852Z,4.17
2019-01-16T14:59:00.685Z,4.00
2019-01-16T15:01:48.511Z,3.80
2019-01-16T15:04:36.802Z,3.90
2019-01-16T15:07:21.588Z,4.27
2019-01-16T15:09:57.201Z,4.37
2019-01-16T15:12:43.404Z,4.70
2019-01-16T15:15:13.452Z,4.50
2019-01-16T15:17:43.292Z,4.27
2019-01-16T15:20:31.319Z,4.90
2019-01-16T15:23:01.276Z,4.97
2019-01-16T15:25:34.088Z,4.27
2019-01-16T15:28:20.533Z,4.40
2019-01-16T15:30:53.064Z,5.20
2019-01-16T15:33:25.580Z,4.73
2019-01-16T15:36:12.036Z,5.30
2019-01-16T15:38:54.190Z,4.80
2019-01-16T15:41:42.259Z,5.33
2019-01-16T15:44:28.705Z,5.63
2019-01-16T15:46:58.527Z,5.80
2019-01-16T15:49:44.775Z,5.90
2019-01-16T15:52:23.901Z,5.50
2019-01-16T15:54:56.473Z,6.10
2019-01-16T15:57:38.029Z,5.70
2019-01-16T16:00:15.000Z,6.77
2019-01-16T16:02:50.576Z,5.97
2019-01-16T16:05:32.432Z,6.00
2019-01-16T16:08:02.284Z,6.13
2019-01-16T16:10:41.145Z,5.07
2019-01-16T16:13:10.957Z,6.20
2019-01-16T16:15:43.947Z,5.90
2019-01-16T16:18:19.905Z,4.70
2019-01-16T16:20:49.756Z,5.10
2019-01-16T16:23:37.541Z,6.30
2019-01-16T16:26:24.101Z,5.60
2019-01-16T16:29:02.820Z,4.90
2019-01-16T16:31:35.721Z,4.83
2019-01-16T16:34:08.631Z,5.83
2019-01-16T16:36:38.502Z,5.53
2019-01-16T16:39:18.259Z,5.07
2019-01-16T16:41:50.569Z,5.20
2019-01-16T16:44:23.451Z,6.03
2019-01-16T16:46:55.988Z,5.40
2019-01-16T16:49:34.731Z,5.13
2019-01-16T16:52:25.875Z,5.70
2019-01-16T16:54:52.501Z,5.40
2019-01-16T16:57:22.315Z,6.20
2019-01-16T17:00:04.407Z,5.80
2019-01-16T17:02:50.981Z,6.80
2019-01-16T17:05:29.948Z,5.50
2019-01-16T17:08:05.740Z,7.63
2019-01-16T17:10:35.597Z,7.60
2019-01-16T17:13:05.447Z,6.93
2019-01-16T17:15:38.432Z,7.13
2019-01-16T17:18:08.255Z,6.13
2019-01-16T17:20:47.048Z,6.00
2019-01-16T17:23:33.481Z,6.23
2019-01-16T17:26:07.034Z,7.37
2019-01-16T17:28:36.844Z,6.30
2019-01-16T17:31:12.739Z,6.57
2019-01-16T17:33:45.444Z,6.63
2019-01-16T17:36:21.003Z,6.97
2019-01-16T17:39:03.004Z,6.43
2019-01-16T17:41:32.832Z,6.30
2019-01-16T17:44:08.621Z,5.17
2019-01-16T17:46:41.424Z,5.97
2019-01-16T17:52:25.747Z,6.43
2019-01-16T17:54:58.282Z,5.30
2019-01-16T17:57:31.092Z,5.97
2019-01-16T18:00:17.735Z,5.87
2019-01-16T18:02:47.552Z,6.17
2019-01-16T18:05:26.448Z,5.70
2019-01-16T18:08:05.377Z,6.07
2019-01-16T18:10:38.004Z,5.77
2019-01-16T18:13:10.736Z,5.37
2019-01-16T18:15:58.805Z,5.17
2019-01-16T18:18:37.557Z,6.00
2019-01-16T18:21:07.402Z,5.90
2019-01-16T18:23:37.220Z,6.43
2019-01-16T18:26:23.161Z,6.57
2019-01-16T18:29:02.109Z,5.87
2019-01-16T18:31:37.685Z,5.97
2019-01-16T18:34:07.530Z,6.10
2019-01-16T18:36:52.280Z,5.97
2019-01-16T18:39:22.130Z,6.47
2019-01-16T18:41:57.952Z,6.60
2019-01-16T18:44:33.241Z,6.83
2019-01-16T18:47:21.460Z,6.77
2019-01-16T18:49:57.332Z,7.70
2019-01-16T18:52:30.059Z,7.37
2019-01-16T18:55:05.770Z,7.43
2019-01-16T18:57:35.636Z,7.00
2019-01-16T19:00:12.719Z,7.97
2019-01-16T19:02:45.529Z,7.57
2019-01-16T19:05:15.406Z,7.17
2019-01-16T19:07:45.215Z,7.10
2019-01-16T19:10:15.066Z,7.07
2019-01-16T19:12:51.113Z,6.83
2019-01-16T19:15:27.185Z,8.17
2019-01-16T19:17:56.999Z,7.07
2019-01-16T19:20:26.854Z,6.43
2019-01-16T19:23:13.145Z,6.60
2019-01-16T19:25:45.891Z,6.80
2019-01-16T19:28:15.708Z,7.37
2019-01-16T19:30:57.683Z,7.00
2019-01-16T19:33:27.537Z,6.27
2019-01-16T19:36:14.084Z,7.40
2019-01-16T19:39:00.373Z,6.20
2019-01-16T19:41:39.163Z,7.10
2019-01-16T19:44:23.705Z,7.23
2019-01-16T19:46:59.584Z,6.40
2019-01-16T19:49:32.249Z,7.27
2019-01-16T19:52:04.728Z,7.60
2019-01-16T19:54:34.552Z,7.30
2019-01-16T19:57:04.474Z,7.20
2019-01-16T19:59:43.536Z,6.77
2019-01-16T20:02:15.219Z,7.27
2019-01-16T20:04:50.955Z,7.10
2019-01-16T20:07:23.773Z,7.20
2019-01-16T20:09:53.652Z,7.07
2019-01-16T20:12:23.528Z,7.10
2019-01-16T20:15:05.352Z,6.20
2019-01-16T20:17:37.988Z,6.50
2019-01-16T20:20:11.910Z,7.40
2019-01-16T20:22:47.428Z,6.50
2019-01-16T20:25:23.187Z,7.20
2019-01-16T20:27:59.026Z,6.90
2019-01-16T20:30:37.872Z,7.40
2019-01-16T20:33:24.143Z,7.40
2019-01-16T20:36:13.732Z,7.10
2019-01-16T20:38:46.315Z,7.73
2019-01-16T20:41:24.853Z,8.00
2019-01-16T20:43:54.716Z,9.40
2019-01-16T20:46:27.540Z,9.23
2019-01-16T20:48:57.393Z,9.23
2019-01-16T20:51:27.237Z,7.50
2019-01-16T20:54:05.968Z,8.90
2019-01-16T20:56:52.149Z,8.27
2019-01-16T20:59:40.097Z,9.33
2019-01-16T21:02:25.176Z,8.00
2019-01-16T21:05:04.137Z,8.60
2019-01-16T21:07:37.059Z,9.40
2019-01-16T21:10:10.908Z,8.23
2019-01-16T21:12:53.000Z,8.97
2019-01-16T21:15:35.135Z,8.70
2019-01-16T21:18:21.639Z,8.10
2019-01-16T21:20:54.628Z,8.37
2019-01-16T21:23:40.982Z,8.10
2019-01-16T21:26:13.736Z,8.00
2019-01-16T21:28:49.587Z,7.13
2019-01-16T21:31:25.294Z,7.97
2019-01-16T21:33:55.124Z,7.90
2019-01-16T21:36:37.117Z,7.97
2019-01-16T21:39:16.656Z,8.40
2019-01-16T21:41:55.439Z,10.37
2019-01-16T21:44:40.545Z,9.37
2019-01-16T21:47:19.514Z,14.77
2019-01-16T21:49:49.636Z,11.13
2019-01-16T21:52:25.465Z,11.00
2019-01-16T21:54:55.333Z,9.03
2019-01-16T21:57:31.075Z,10.50
2019-01-16T22:00:03.648Z,9.43
2019-01-16T22:02:36.319Z,8.40
2019-01-16T22:05:24.220Z,8.63
2019-01-16T22:07:57.033Z,10.10
2019-01-16T22:10:32.317Z,9.37
2019-01-16T22:13:11.189Z,9.03
2019-01-16T22:15:53.035Z,8.00
2019-01-16T22:18:34.912Z,10.65
2019-01-16T22:21:07.696Z,11.40
2019-01-16T22:23:40.497Z,9.60
2019-01-16T22:26:16.448Z,10.90
2019-01-16T22:29:02.609Z,10.20
2019-01-16T22:31:49.109Z,10.55
2019-01-16T22:34:22.141Z,10.05
2019-01-16T22:36:54.941Z,8.90
2019-01-16T22:39:40.965Z,10.65
2019-01-16T22:42:10.820Z,10.80
2019-01-16T22:44:43.364Z,10.55
2019-01-16T22:47:15.844Z,10.17
2019-01-16T22:49:57.520Z,10.03
2019-01-16T22:52:27.349Z,10.35
2019-01-16T22:54:59.904Z,10.35
2019-01-16T22:57:35.629Z,10.10
2019-01-16T23:00:19.161Z,10.60
2019-01-16T23:03:01.231Z,8.80
2019-01-16T23:05:37.293Z,10.70
2019-01-16T23:08:07.137Z,9.70
2019-01-16T23:10:37.040Z,10.10
2019-01-16T23:13:06.856Z,9.80
2019-01-16T23:18:25.013Z,9.60
2019-01-16T23:20:54.836Z,8.70
2019-01-16T23:26:05.369Z,10.33
2019-01-16T23:28:41.188Z,9.50
2019-01-16T23:33:57.668Z,9.65
2019-01-16T23:39:02.416Z,8.70
2019-01-16T23:41:41.325Z,10.40
2019-01-16T23:47:05.613Z,10.20
2019-01-16T23:49:38.469Z,9.83
2019-01-16T23:52:14.181Z,8.30
2019-01-16T23:54:44.029Z,9.60
2019-01-16T23:57:13.848Z,9.90
