createdAt,value
2022-10-29T00:00:58.013Z,8.90
2022-10-29T00:03:24.983Z,8.80
2022-10-29T00:06:11.270Z,8.80
2022-10-29T00:08:38.786Z,8.80
2022-10-29T00:11:07.359Z,8.80
2022-10-29T00:13:34.087Z,8.70
2022-10-29T00:16:03.751Z,8.70
2022-10-29T00:18:30.542Z,8.70
2022-10-29T00:21:04.876Z,8.70
2022-10-29T00:23:31.632Z,8.70
2022-10-29T00:25:59.035Z,8.70
2022-10-29T00:28:25.947Z,8.70
2022-10-29T00:30:52.650Z,8.70
2022-10-29T00:36:14.823Z,8.60
2022-10-29T00:38:41.558Z,8.50
2022-10-29T00:41:10.087Z,8.50
2022-10-29T00:43:37.699Z,8.50
2022-10-29T00:46:08.448Z,8.50
2022-10-29T00:48:36.994Z,8.50
2022-10-29T00:51:04.970Z,8.50
2022-10-29T00:53:34.446Z,8.50
2022-10-29T00:56:01.113Z,8.40
2022-10-29T00:58:27.844Z,8.40
2022-10-29T01:00:54.586Z,8.40
2022-10-29T01:03:21.280Z,8.40
2022-10-29T01:05:48.016Z,8.40
2022-10-29T01:08:15.024Z,8.50
2022-10-29T01:11:00.110Z,8.40
2022-10-29T01:13:37.973Z,8.30
2022-10-29T01:16:28.718Z,8.30
2022-10-29T01:19:15.497Z,8.40
2022-10-29T01:21:46.290Z,8.40
2022-10-29T01:24:18.891Z,8.30
2022-10-29T01:27:10.927Z,8.30
2022-10-29T01:30:10.955Z,8.30
2022-10-29T01:32:59.441Z,8.30
2022-10-29T01:35:47.762Z,8.30
2022-10-29T01:38:44.598Z,8.30
2022-10-29T01:41:18.834Z,8.30
2022-10-29T01:43:51.871Z,8.30
2022-10-29T01:46:24.391Z,8.30
2022-10-29T01:48:57.445Z,8.30
2022-10-29T01:51:26.493Z,8.30
2022-10-29T01:53:53.311Z,8.30
2022-10-29T01:56:20.244Z,8.30
2022-10-29T01:58:49.149Z,8.40
2022-10-29T02:01:30.996Z,8.40
2022-10-29T02:04:06.332Z,8.40
2022-10-29T02:07:16.403Z,8.40
2022-10-29T02:10:08.251Z,8.40
2022-10-29T02:12:48.592Z,8.30
2022-10-29T02:15:35.296Z,8.30
2022-10-29T02:18:03.182Z,8.20
2022-10-29T02:20:30.335Z,8.10
2022-10-29T02:22:57.111Z,8.00
2022-10-29T02:25:23.987Z,8.00
2022-10-29T02:27:50.803Z,8.00
2022-10-29T02:30:17.611Z,8.00
2022-10-29T02:32:44.350Z,7.90
2022-10-29T02:35:11.164Z,7.90
2022-10-29T02:37:38.069Z,7.80
2022-10-29T02:40:05.221Z,7.80
2022-10-29T02:42:31.879Z,7.80
2022-10-29T02:44:58.606Z,7.80
2022-10-29T02:47:25.338Z,7.80
2022-10-29T02:49:52.003Z,7.80
2022-10-29T02:52:18.959Z,7.80
2022-10-29T02:54:45.648Z,7.80
2022-10-29T02:57:12.309Z,7.80
2022-10-29T02:59:39.033Z,7.70
2022-10-29T03:02:05.867Z,7.70
2022-10-29T03:04:33.110Z,7.80
2022-10-29T03:07:00.245Z,7.80
2022-10-29T03:09:26.963Z,7.90
2022-10-29T03:11:53.625Z,7.90
2022-10-29T03:14:20.275Z,8.00
2022-10-29T03:16:46.974Z,8.00
2022-10-29T03:19:13.660Z,8.00
2022-10-29T03:21:40.343Z,8.00
2022-10-29T03:24:07.232Z,8.10
2022-10-29T03:26:33.899Z,8.10
2022-10-29T03:29:00.675Z,8.20
2022-10-29T03:31:27.378Z,8.20
2022-10-29T03:33:54.071Z,8.30
2022-10-29T03:36:20.882Z,8.30
2022-10-29T03:38:47.739Z,8.20
2022-10-29T03:41:14.541Z,8.10
2022-10-29T03:43:41.352Z,8.00
2022-10-29T03:46:08.231Z,8.00
2022-10-29T03:48:34.899Z,7.80
2022-10-29T03:51:02.811Z,7.80
2022-10-29T03:53:29.631Z,7.80
2022-10-29T03:55:56.624Z,7.80
2022-10-29T03:58:23.533Z,7.80
2022-10-29T04:01:00.169Z,7.70
2022-10-29T04:03:27.946Z,7.70
2022-10-29T04:05:54.749Z,7.70
2022-10-29T04:08:21.473Z,7.70
2022-10-29T04:10:48.920Z,7.70
2022-10-29T04:13:15.868Z,7.70
2022-10-29T04:15:42.666Z,7.70
2022-10-29T04:18:09.683Z,7.70
2022-10-29T04:21:31.300Z,7.70
2022-10-29T04:28:57.124Z,7.70
2022-10-29T04:31:23.842Z,7.80
2022-10-29T04:33:53.101Z,7.70
2022-10-29T04:36:19.810Z,7.80
2022-10-29T04:38:46.563Z,7.80
2022-10-29T04:41:13.218Z,7.80
2022-10-29T04:43:39.951Z,7.70
2022-10-29T04:46:06.683Z,7.80
2022-10-29T04:48:33.480Z,7.90
2022-10-29T04:51:00.326Z,7.90
2022-10-29T04:53:27.086Z,7.90
2022-10-29T04:55:59.286Z,7.90
2022-10-29T04:58:25.986Z,7.80
2022-10-29T05:00:52.725Z,7.80
2022-10-29T05:03:19.457Z,7.70
2022-10-29T05:05:46.160Z,7.80
2022-10-29T05:08:13.206Z,7.70
2022-10-29T05:10:39.997Z,7.60
2022-10-29T05:13:08.429Z,7.60
2022-10-29T05:15:35.288Z,7.50
2022-10-29T05:18:02.035Z,7.50
2022-10-29T05:20:28.942Z,7.50
2022-10-29T05:23:06.002Z,7.50
2022-10-29T05:25:35.002Z,7.50
2022-10-29T05:28:02.411Z,7.40
2022-10-29T05:30:29.076Z,7.40
2022-10-29T05:32:56.189Z,7.40
2022-10-29T05:35:23.082Z,7.30
2022-10-29T05:37:56.284Z,7.30
2022-10-29T05:40:23.409Z,7.30
2022-10-29T05:42:50.326Z,7.40
2022-10-29T05:45:17.211Z,7.40
2022-10-29T05:47:44.072Z,7.40
2022-10-29T05:50:11.131Z,7.30
2022-10-29T05:52:38.213Z,7.40
2022-10-29T05:55:05.490Z,7.30
2022-10-29T05:57:32.315Z,7.30
2022-10-29T05:59:59.005Z,7.30
2022-10-29T06:02:25.912Z,7.30
2022-10-29T06:04:52.722Z,7.40
2022-10-29T06:07:19.826Z,7.30
2022-10-29T06:09:46.541Z,7.40
2022-10-29T06:12:13.235Z,7.30
2022-10-29T06:14:39.929Z,7.30
2022-10-29T06:17:06.637Z,7.20
2022-10-29T06:19:33.352Z,7.20
2022-10-29T06:22:00.679Z,7.20
2022-10-29T06:24:27.615Z,7.30
2022-10-29T06:26:54.673Z,7.30
2022-10-29T06:29:21.444Z,7.30
2022-10-29T06:31:48.211Z,7.30
2022-10-29T06:34:15.079Z,7.40
2022-10-29T06:36:42.013Z,7.40
2022-10-29T06:39:08.803Z,7.40
2022-10-29T06:41:35.563Z,7.50
2022-10-29T06:44:02.314Z,7.50
2022-10-29T06:46:29.031Z,7.50
2022-10-29T06:48:55.762Z,7.60
2022-10-29T06:53:54.837Z,7.60
2022-10-29T06:56:21.965Z,7.70
2022-10-29T06:58:48.809Z,7.70
2022-10-29T07:01:15.579Z,7.70
2022-10-29T07:03:42.335Z,7.80
2022-10-29T07:06:09.045Z,7.80
2022-10-29T07:08:35.757Z,7.90
2022-10-29T07:11:02.974Z,7.90
2022-10-29T07:13:29.663Z,8.00
2022-10-29T07:15:56.377Z,8.00
2022-10-29T07:18:23.079Z,8.10
2022-10-29T07:20:49.735Z,8.20
2022-10-29T07:23:16.502Z,8.30
2022-10-29T07:25:43.267Z,8.30
2022-10-29T07:28:14.785Z,8.50
2022-10-29T07:30:41.577Z,8.50
2022-10-29T07:33:08.679Z,8.60
2022-10-29T07:35:35.451Z,8.60
2022-10-29T07:38:07.209Z,8.70
2022-10-29T07:40:35.708Z,8.90
2022-10-29T07:43:02.349Z,9.00
2022-10-29T07:45:29.118Z,9.10
2022-10-29T07:48:03.435Z,9.20
2022-10-29T07:50:30.670Z,9.30
2022-10-29T07:53:00.083Z,9.40
2022-10-29T07:55:27.270Z,9.60
2022-10-29T07:57:58.930Z,9.60
2022-10-29T08:00:26.166Z,9.80
2022-10-29T08:02:54.760Z,9.90
2022-10-29T08:05:21.972Z,10.00
2022-10-29T08:07:48.762Z,10.10
2022-10-29T08:10:16.040Z,10.20
2022-10-29T08:12:53.402Z,10.30
2022-10-29T08:15:20.473Z,10.40
2022-10-29T08:17:47.171Z,10.50
2022-10-29T08:20:14.156Z,10.60
2022-10-29T08:22:40.960Z,10.70
2022-10-29T08:25:08.115Z,10.80
2022-10-29T08:27:34.852Z,10.90
2022-10-29T08:30:01.631Z,11.00
2022-10-29T08:32:28.303Z,11.10
2022-10-29T08:34:56.163Z,11.20
2022-10-29T08:37:22.917Z,11.30
2022-10-29T08:39:49.702Z,11.40
2022-10-29T08:42:23.642Z,11.50
2022-10-29T08:44:50.270Z,11.60
2022-10-29T08:47:20.582Z,11.70
2022-10-29T08:50:07.001Z,11.80
2022-10-29T08:52:37.823Z,11.90
2022-10-29T08:55:21.273Z,12.00
2022-10-29T08:57:59.123Z,12.20
2022-10-29T09:00:31.283Z,12.30
2022-10-29T09:02:58.948Z,12.40
2022-10-29T09:05:30.849Z,12.50
2022-10-29T09:08:11.035Z,12.60
2022-10-29T09:10:47.679Z,12.60
2022-10-29T09:13:33.400Z,12.80
2022-10-29T09:16:20.271Z,12.90
2022-10-29T09:18:50.111Z,13.00
2022-10-29T09:21:35.508Z,13.10
2022-10-29T09:24:05.197Z,13.20
2022-10-29T09:26:33.837Z,13.30
2022-10-29T09:29:33.055Z,13.40
2022-10-29T09:32:04.410Z,13.60
2022-10-29T09:34:34.341Z,13.70
2022-10-29T09:37:01.033Z,13.70
2022-10-29T09:39:35.621Z,13.80
2022-10-29T09:42:03.066Z,13.80
2022-10-29T09:44:58.392Z,13.90
2022-10-29T09:47:58.456Z,14.00
2022-10-29T09:50:45.565Z,14.10
2022-10-29T09:53:12.301Z,14.20
2022-10-29T09:55:40.871Z,14.20
2022-10-29T09:58:07.683Z,14.30
2022-10-29T10:00:35.042Z,14.40
2022-10-29T10:03:15.081Z,14.50
2022-10-29T10:06:01.491Z,14.60
2022-10-29T10:08:28.385Z,14.70
2022-10-29T10:10:56.686Z,14.80
2022-10-29T10:13:38.352Z,14.90
2022-10-29T10:16:08.589Z,14.90
2022-10-29T10:18:42.173Z,15.00
2022-10-29T10:21:25.332Z,15.00
2022-10-29T10:23:53.098Z,15.10
2022-10-29T10:26:32.011Z,15.10
2022-10-29T10:29:14.797Z,15.10
2022-10-29T10:31:45.643Z,15.20
2022-10-29T10:34:25.669Z,15.20
2022-10-29T10:37:02.822Z,15.20
2022-10-29T10:39:36.295Z,15.20
2022-10-29T10:42:05.482Z,15.30
2022-10-29T10:44:32.195Z,15.30
2022-10-29T10:47:05.440Z,15.40
2022-10-29T10:49:36.472Z,15.40
2022-10-29T10:52:13.786Z,15.50
2022-10-29T10:54:54.009Z,15.60
2022-10-29T10:57:25.569Z,15.70
2022-10-29T11:00:05.260Z,15.70
2022-10-29T11:03:19.473Z,15.80
2022-10-29T11:06:00.365Z,15.90
2022-10-29T11:08:36.447Z,16.00
2022-10-29T11:11:21.030Z,16.10
2022-10-29T11:13:47.730Z,16.20
2022-10-29T11:16:27.931Z,16.30
2022-10-29T11:18:56.860Z,16.40
2022-10-29T11:21:26.356Z,16.50
2022-10-29T11:24:18.124Z,16.60
2022-10-29T11:27:00.941Z,16.70
2022-10-29T11:29:49.262Z,16.80
2022-10-29T11:33:12.080Z,16.80
2022-10-29T11:36:06.581Z,16.90
2022-10-29T11:38:51.969Z,17.00
2022-10-29T11:41:49.122Z,17.10
2022-10-29T11:44:16.269Z,17.20
2022-10-29T11:47:18.485Z,17.30
2022-10-29T11:50:04.434Z,17.30
2022-10-29T11:52:43.259Z,17.40
2022-10-29T11:55:28.610Z,17.40
2022-10-29T11:58:19.798Z,17.50
2022-10-29T12:01:12.032Z,17.60
2022-10-29T12:03:51.540Z,17.70
2022-10-29T12:06:43.312Z,17.80
2022-10-29T12:09:30.494Z,17.90
2022-10-29T12:12:21.291Z,17.90
2022-10-29T12:15:10.704Z,18.10
2022-10-29T12:18:04.585Z,18.10
2022-10-29T12:20:36.855Z,18.20
2022-10-29T12:23:11.973Z,18.20
2022-10-29T12:26:03.707Z,18.20
2022-10-29T12:28:39.629Z,18.20
2022-10-29T12:31:13.535Z,18.20
2022-10-29T12:34:08.843Z,18.30
2022-10-29T12:36:45.015Z,18.30
2022-10-29T12:39:18.314Z,18.30
2022-10-29T12:41:47.509Z,18.40
2022-10-29T12:44:32.945Z,18.40
2022-10-29T12:47:20.075Z,18.40
2022-10-29T12:50:25.031Z,18.50
2022-10-29T12:53:07.888Z,18.50
2022-10-29T12:55:34.883Z,18.60
2022-10-29T12:58:40.343Z,18.70
2022-10-29T13:01:07.142Z,18.70
2022-10-29T13:03:58.774Z,18.70
2022-10-29T13:06:43.193Z,18.80
2022-10-29T13:09:25.726Z,18.80
2022-10-29T13:11:52.371Z,18.80
2022-10-29T13:14:26.555Z,18.80
2022-10-29T13:16:53.301Z,18.90
2022-10-29T13:19:39.375Z,18.90
2022-10-29T13:22:06.266Z,19.00
2022-10-29T13:24:33.036Z,19.00
2022-10-29T13:27:03.894Z,19.10
2022-10-29T13:29:50.631Z,19.10
2022-10-29T13:32:38.945Z,19.10
2022-10-29T13:35:25.857Z,19.10
2022-10-29T13:37:56.599Z,19.20
2022-10-29T13:40:23.489Z,19.10
2022-10-29T13:43:04.462Z,19.20
2022-10-29T13:45:32.550Z,19.20
2022-10-29T13:48:20.903Z,19.20
2022-10-29T13:50:51.335Z,19.20
2022-10-29T13:53:20.831Z,19.20
2022-10-29T13:55:47.778Z,19.20
2022-10-29T13:58:23.987Z,19.20
2022-10-29T14:00:50.854Z,19.30
2022-10-29T14:03:23.631Z,19.30
2022-10-29T14:06:00.674Z,19.30
2022-10-29T14:09:11.076Z,19.30
2022-10-29T14:11:40.181Z,19.30
2022-10-29T14:14:14.778Z,19.30
2022-10-29T14:16:41.464Z,19.30
2022-10-29T14:19:15.026Z,19.30
2022-10-29T14:21:41.736Z,19.30
2022-10-29T14:24:09.749Z,19.40
2022-10-29T14:26:37.993Z,19.40
2022-10-29T14:29:17.155Z,19.40
2022-10-29T14:31:43.798Z,19.40
2022-10-29T14:34:26.268Z,19.40
2022-10-29T14:36:55.330Z,19.40
2022-10-29T14:39:28.812Z,19.40
2022-10-29T14:42:04.248Z,19.30
2022-10-29T14:44:32.236Z,19.30
2022-10-29T14:47:13.519Z,19.30
2022-10-29T14:49:43.677Z,19.30
2022-10-29T14:52:38.030Z,19.30
2022-10-29T14:55:14.090Z,19.30
2022-10-29T14:57:42.146Z,19.20
2022-10-29T15:00:22.692Z,19.20
2022-10-29T15:02:49.576Z,19.10
2022-10-29T15:05:30.196Z,19.10
2022-10-29T15:08:08.878Z,19.00
2022-10-29T15:10:53.554Z,19.00
2022-10-29T15:13:30.798Z,19.00
2022-10-29T15:16:02.077Z,19.00
2022-10-29T15:18:28.762Z,18.90
2022-10-29T15:20:55.908Z,18.80
2022-10-29T15:23:30.747Z,18.70
2022-10-29T15:26:02.563Z,18.70
2022-10-29T15:28:30.764Z,18.60
2022-10-29T15:31:00.870Z,18.50
2022-10-29T15:33:28.323Z,18.50
2022-10-29T15:35:59.874Z,18.40
2022-10-29T15:38:35.436Z,18.30
2022-10-29T15:41:37.950Z,18.20
2022-10-29T15:44:30.320Z,18.20
2022-10-29T15:46:59.272Z,18.10
2022-10-29T15:49:31.345Z,18.00
2022-10-29T15:51:59.544Z,17.90
2022-10-29T15:54:26.270Z,17.80
2022-10-29T15:56:52.960Z,17.80
2022-10-29T15:59:22.427Z,17.80
2022-10-29T16:01:49.266Z,17.70
2022-10-29T16:04:16.026Z,17.70
2022-10-29T16:06:42.877Z,17.60
2022-10-29T16:09:12.384Z,17.50
2022-10-29T16:11:39.067Z,17.50
2022-10-29T16:14:06.015Z,17.40
2022-10-29T16:16:32.692Z,17.30
2022-10-29T16:18:59.370Z,17.20
2022-10-29T16:21:26.167Z,17.00
2022-10-29T16:23:52.879Z,16.90
2022-10-29T16:26:21.319Z,16.80
2022-10-29T16:28:48.166Z,16.60
2022-10-29T16:31:28.101Z,16.50
2022-10-29T16:33:58.714Z,16.50
2022-10-29T16:36:25.593Z,16.40
2022-10-29T16:38:52.655Z,16.30
2022-10-29T16:41:19.751Z,16.10
2022-10-29T16:43:46.557Z,16.00
2022-10-29T16:46:13.626Z,16.00
2022-10-29T16:48:40.452Z,15.90
2022-10-29T16:51:07.393Z,15.90
2022-10-29T16:53:34.180Z,15.80
2022-10-29T16:56:01.681Z,15.70
2022-10-29T16:58:28.413Z,15.70
2022-10-29T17:01:05.208Z,15.70
2022-10-29T17:03:33.209Z,15.60
2022-10-29T17:06:04.557Z,15.60
2022-10-29T17:08:32.433Z,15.40
2022-10-29T17:11:00.288Z,15.20
2022-10-29T17:13:27.013Z,15.10
2022-10-29T17:15:53.707Z,14.90
2022-10-29T17:18:20.359Z,14.90
2022-10-29T17:21:00.335Z,14.80
2022-10-29T17:23:27.432Z,14.80
2022-10-29T17:25:54.857Z,14.80
2022-10-29T17:28:22.331Z,14.70
2022-10-29T17:30:49.158Z,14.60
2022-10-29T17:33:16.304Z,14.60
2022-10-29T17:35:43.698Z,14.50
2022-10-29T17:38:10.627Z,14.40
2022-10-29T17:40:37.691Z,14.40
2022-10-29T17:43:04.412Z,14.40
2022-10-29T17:45:31.101Z,14.30
2022-10-29T17:47:58.340Z,14.30
2022-10-29T17:50:25.497Z,14.30
2022-10-29T17:52:53.337Z,14.30
2022-10-29T17:55:20.320Z,14.30
2022-10-29T17:57:47.049Z,14.20
2022-10-29T18:00:14.191Z,14.10
2022-10-29T18:02:40.975Z,13.90
2022-10-29T18:05:08.062Z,13.80
2022-10-29T18:07:34.812Z,13.80
2022-10-29T18:10:01.495Z,13.70
2022-10-29T18:12:28.206Z,13.70
2022-10-29T18:14:54.855Z,13.60
2022-10-29T18:17:21.518Z,13.60
2022-10-29T18:19:48.193Z,13.60
2022-10-29T18:22:14.932Z,13.60
2022-10-29T18:24:41.659Z,13.40
2022-10-29T18:27:08.373Z,13.30
2022-10-29T18:29:35.103Z,13.30
2022-10-29T18:32:01.798Z,13.20
2022-10-29T18:34:28.948Z,13.20
2022-10-29T18:36:55.639Z,13.10
2022-10-29T18:39:22.455Z,13.00
2022-10-29T18:41:49.418Z,13.00
2022-10-29T18:44:16.477Z,13.00
2022-10-29T18:46:43.156Z,13.00
2022-10-29T18:49:11.155Z,12.90
2022-10-29T18:51:37.994Z,12.90
2022-10-29T18:54:04.965Z,12.90
2022-10-29T18:56:31.781Z,12.80
2022-10-29T18:58:59.073Z,12.80
2022-10-29T19:01:27.804Z,12.80
2022-10-29T19:03:56.035Z,12.70
2022-10-29T19:06:23.911Z,12.80
2022-10-29T19:08:51.035Z,12.60
2022-10-29T19:11:19.412Z,12.50
2022-10-29T19:13:59.251Z,12.50
2022-10-29T19:16:26.237Z,12.50
2022-10-29T19:18:57.016Z,12.40
2022-10-29T19:21:23.828Z,12.40
2022-10-29T19:23:55.216Z,12.30
2022-10-29T19:26:22.051Z,12.30
2022-10-29T19:28:48.714Z,12.20
2022-10-29T19:31:20.625Z,12.10
2022-10-29T19:33:48.595Z,12.00
2022-10-29T19:36:15.325Z,12.00
2022-10-29T19:38:42.058Z,11.90
2022-10-29T19:41:08.754Z,11.90
2022-10-29T19:43:35.432Z,11.90
2022-10-29T19:46:06.256Z,11.90
2022-10-29T19:48:32.929Z,11.90
2022-10-29T19:50:59.594Z,11.90
2022-10-29T19:53:26.501Z,11.90
2022-10-29T19:55:53.918Z,11.90
2022-10-29T19:58:21.623Z,11.90
2022-10-29T20:00:48.430Z,11.90
2022-10-29T20:03:15.541Z,11.90
2022-10-29T20:05:42.447Z,12.00
2022-10-29T20:08:11.507Z,12.00
2022-10-29T20:10:41.547Z,12.00
2022-10-29T20:13:08.313Z,11.90
2022-10-29T20:15:35.028Z,11.80
2022-10-29T20:18:01.794Z,11.70
2022-10-29T20:20:28.548Z,11.70
2022-10-29T20:22:55.546Z,11.60
2022-10-29T20:25:24.235Z,11.50
2022-10-29T20:27:51.073Z,11.50
2022-10-29T20:30:17.930Z,11.50
2022-10-29T20:32:44.646Z,11.40
2022-10-29T20:35:11.316Z,11.30
2022-10-29T20:37:38.029Z,11.30
2022-10-29T20:40:05.475Z,11.20
2022-10-29T20:42:32.207Z,11.20
2022-10-29T20:44:59.004Z,11.10
2022-10-29T20:47:25.840Z,10.90
2022-10-29T20:49:52.640Z,10.90
2022-10-29T20:52:19.326Z,10.90
2022-10-29T20:54:45.995Z,10.90
2022-10-29T20:57:12.660Z,10.90
2022-10-29T20:59:39.350Z,10.80
2022-10-29T21:02:06.281Z,10.80
2022-10-29T21:04:33.053Z,10.70
2022-10-29T21:06:59.756Z,10.70
2022-10-29T21:09:26.417Z,10.70
2022-10-29T21:11:53.177Z,10.60
2022-10-29T21:14:19.885Z,10.60
2022-10-29T21:16:46.601Z,10.60
2022-10-29T21:19:13.315Z,10.60
2022-10-29T21:21:40.190Z,10.60
2022-10-29T21:24:07.210Z,10.60
2022-10-29T21:26:33.969Z,10.50
2022-10-29T21:29:00.731Z,10.50
2022-10-29T21:31:27.482Z,10.50
2022-10-29T21:33:54.522Z,10.50
2022-10-29T21:36:21.459Z,10.60
2022-10-29T21:38:48.488Z,10.60
2022-10-29T21:41:15.519Z,10.60
2022-10-29T21:43:42.195Z,10.60
2022-10-29T21:46:08.957Z,10.60
2022-10-29T21:48:36.056Z,10.60
2022-10-29T21:51:07.844Z,10.60
2022-10-29T21:53:34.622Z,10.60
2022-10-29T21:56:02.821Z,10.50
2022-10-29T21:58:29.570Z,10.50
2022-10-29T22:01:07.034Z,10.40
2022-10-29T22:03:34.527Z,10.30
2022-10-29T22:06:02.768Z,10.30
2022-10-29T22:08:29.522Z,10.20
2022-10-29T22:10:59.488Z,10.20
2022-10-29T22:13:28.156Z,10.20
2022-10-29T22:15:54.970Z,10.20
2022-10-29T22:18:21.760Z,10.10
2022-10-29T22:20:48.487Z,10.10
2022-10-29T22:25:42.833Z,10.00
2022-10-29T22:28:09.514Z,10.00
2022-10-29T22:30:36.204Z,9.90
2022-10-29T22:33:02.950Z,9.80
2022-10-29T22:35:29.665Z,9.80
2022-10-29T22:40:23.101Z,9.80
2022-10-29T22:42:49.816Z,9.80
2022-10-29T22:45:16.591Z,9.80
2022-10-29T22:47:43.283Z,9.70
2022-10-29T22:50:10.151Z,9.90
2022-10-29T22:52:37.007Z,9.90
2022-10-29T22:55:04.160Z,9.80
2022-10-29T22:57:30.839Z,9.80
2022-10-29T22:59:57.569Z,9.80
2022-10-29T23:02:24.382Z,9.80
2022-10-29T23:04:51.084Z,9.80
2022-10-29T23:07:17.735Z,9.90
2022-10-29T23:09:44.450Z,9.90
2022-10-29T23:12:11.112Z,9.90
2022-10-29T23:14:37.789Z,9.90
2022-10-29T23:17:04.486Z,9.90
2022-10-29T23:19:31.187Z,9.90
2022-10-29T23:21:58.005Z,9.80
2022-10-29T23:24:24.726Z,9.70
2022-10-29T23:26:51.535Z,9.60
2022-10-29T23:29:18.379Z,9.50
2022-10-29T23:31:45.061Z,9.50
2022-10-29T23:34:12.047Z,9.50
2022-10-29T23:36:38.774Z,9.50
2022-10-29T23:39:05.542Z,9.40
2022-10-29T23:41:32.569Z,9.30
2022-10-29T23:43:59.650Z,9.30
2022-10-29T23:46:26.480Z,9.20
2022-10-29T23:48:53.254Z,9.10
2022-10-29T23:51:19.991Z,9.10
2022-10-29T23:53:49.197Z,9.10
2022-10-29T23:56:18.511Z,9.10
2022-10-29T23:58:45.192Z,9.10
