createdAt,value
2022-12-28T00:00:02.489Z,0.00
2022-12-28T00:01:02.451Z,0.00
2022-12-28T00:02:02.482Z,0.00
2022-12-28T00:03:02.422Z,0.00
2022-12-28T00:04:02.372Z,0.00
2022-12-28T00:05:02.357Z,0.00
2022-12-28T00:06:02.328Z,0.00
2022-12-28T00:07:02.288Z,0.00
2022-12-28T00:08:02.288Z,0.00
2022-12-28T00:09:02.237Z,0.00
2022-12-28T00:10:02.221Z,0.00
2022-12-28T00:11:07.278Z,0.00
2022-12-28T00:12:02.186Z,0.00
2022-12-28T00:13:02.137Z,0.00
2022-12-28T00:14:02.135Z,0.00
2022-12-28T00:15:02.102Z,0.00
2022-12-28T00:16:02.092Z,0.00
2022-12-28T00:17:02.043Z,0.00
2022-12-28T00:18:02.032Z,0.00
2022-12-28T00:19:01.981Z,0.00
2022-12-28T00:20:01.961Z,0.00
2022-12-28T00:21:01.926Z,0.00
2022-12-28T00:22:01.924Z,0.00
2022-12-28T00:23:01.878Z,0.00
2022-12-28T00:24:01.897Z,0.00
2022-12-28T00:25:01.885Z,0.00
2022-12-28T00:26:01.801Z,0.00
2022-12-28T00:27:01.975Z,0.00
2022-12-28T00:28:01.756Z,0.00
2022-12-28T00:29:05.067Z,0.00
2022-12-28T00:30:01.775Z,0.00
2022-12-28T00:31:01.671Z,0.00
2022-12-28T00:32:01.742Z,0.00
2022-12-28T00:33:01.627Z,0.00
2022-12-28T00:34:01.595Z,0.00
2022-12-28T00:35:01.575Z,0.00
2022-12-28T00:36:01.549Z,0.00
2022-12-28T00:37:12.139Z,0.00
2022-12-28T00:38:01.498Z,0.00
2022-12-28T00:39:01.466Z,0.00
2022-12-28T00:40:01.456Z,0.00
2022-12-28T00:41:01.411Z,0.00
2022-12-28T00:42:01.448Z,0.00
2022-12-28T00:43:01.365Z,0.00
2022-12-28T00:44:01.361Z,0.00
2022-12-28T00:45:01.316Z,0.00
2022-12-28T00:46:01.406Z,0.00
2022-12-28T00:47:01.258Z,0.00
2022-12-28T00:48:01.246Z,0.00
2022-12-28T00:49:01.234Z,0.00
2022-12-28T00:50:01.189Z,0.00
2022-12-28T00:51:01.175Z,0.00
2022-12-28T00:52:01.136Z,0.00
2022-12-28T00:53:01.107Z,0.00
2022-12-28T00:54:01.084Z,0.00
2022-12-28T00:55:01.055Z,0.00
2022-12-28T00:56:01.032Z,0.00
2022-12-28T00:57:00.999Z,0.00
2022-12-28T00:58:01.010Z,0.00
2022-12-28T00:59:00.972Z,0.00
2022-12-28T01:00:00.938Z,0.00
2022-12-28T01:01:01.101Z,0.00
2022-12-28T01:02:01.063Z,0.00
2022-12-28T01:03:00.880Z,0.00
2022-12-28T01:04:00.829Z,0.00
2022-12-28T01:05:00.809Z,0.00
2022-12-28T01:06:00.778Z,0.00
2022-12-28T01:07:00.765Z,0.00
2022-12-28T01:08:00.726Z,0.00
2022-12-28T01:09:00.713Z,0.00
2022-12-28T01:10:00.697Z,0.00
2022-12-28T01:11:00.644Z,0.00
2022-12-28T01:12:00.632Z,0.00
2022-12-28T01:13:00.601Z,0.00
2022-12-28T01:14:00.572Z,0.00
2022-12-28T01:15:00.545Z,0.00
2022-12-28T01:16:00.558Z,0.00
2022-12-28T01:17:00.484Z,0.00
2022-12-28T01:18:00.489Z,0.00
2022-12-28T01:19:00.467Z,0.00
2022-12-28T01:20:00.418Z,0.00
2022-12-28T01:21:00.395Z,0.00
2022-12-28T01:22:00.369Z,0.00
2022-12-28T01:23:00.343Z,0.00
2022-12-28T01:24:00.314Z,0.00
2022-12-28T01:25:00.289Z,0.00
2022-12-28T01:26:00.266Z,0.00
2022-12-28T01:27:00.241Z,0.00
2022-12-28T01:28:00.212Z,0.00
2022-12-28T01:29:00.204Z,0.00
2022-12-28T01:30:00.186Z,0.00
2022-12-28T01:31:00.134Z,0.00
2022-12-28T01:32:00.194Z,0.00
2022-12-28T01:33:00.117Z,0.00
2022-12-28T01:34:00.058Z,0.00
2022-12-28T01:35:00.041Z,0.00
2022-12-28T01:36:00.031Z,0.00
2022-12-28T01:36:59.992Z,0.00
2022-12-28T01:37:59.953Z,0.00
2022-12-28T01:38:59.936Z,0.00
2022-12-28T01:39:59.902Z,0.00
2022-12-28T01:40:59.883Z,0.00
2022-12-28T01:41:59.853Z,0.00
2022-12-28T01:42:59.846Z,0.00
2022-12-28T01:43:59.805Z,0.00
2022-12-28T01:44:59.783Z,0.00
2022-12-28T01:45:59.796Z,0.00
2022-12-28T01:46:59.733Z,0.00
2022-12-28T01:47:59.702Z,0.00
2022-12-28T01:48:59.680Z,0.00
2022-12-28T01:49:59.644Z,0.00
2022-12-28T01:50:59.624Z,0.00
2022-12-28T01:51:59.594Z,0.00
2022-12-28T01:52:59.575Z,0.00
2022-12-28T01:53:59.579Z,0.00
2022-12-28T01:54:59.523Z,0.00
2022-12-28T01:55:59.497Z,0.00
2022-12-28T01:56:59.475Z,0.00
2022-12-28T01:57:59.442Z,0.00
2022-12-28T01:58:59.422Z,0.00
2022-12-28T01:59:59.390Z,0.00
2022-12-28T02:00:59.487Z,0.00
2022-12-28T02:01:59.516Z,0.00
2022-12-28T02:02:59.400Z,0.00
2022-12-28T02:03:59.293Z,0.00
2022-12-28T02:04:59.270Z,0.00
2022-12-28T02:05:59.238Z,0.00
2022-12-28T02:06:59.233Z,0.00
2022-12-28T02:07:59.188Z,0.00
2022-12-28T02:08:59.181Z,0.00
2022-12-28T02:10:42.618Z,0.00
2022-12-28T02:10:59.114Z,0.00
2022-12-28T02:11:59.096Z,0.00
2022-12-28T02:12:59.074Z,0.00
2022-12-28T02:13:59.037Z,0.00
2022-12-28T02:14:59.030Z,0.00
2022-12-28T02:15:58.993Z,0.00
2022-12-28T02:16:59.014Z,0.00
2022-12-28T02:17:58.970Z,0.00
2022-12-28T02:18:58.915Z,0.00
2022-12-28T02:19:58.892Z,0.00
2022-12-28T02:20:58.863Z,0.00
2022-12-28T02:21:58.845Z,0.00
2022-12-28T02:22:58.818Z,0.00
2022-12-28T02:23:58.792Z,0.00
2022-12-28T02:25:11.312Z,0.00
2022-12-28T02:25:58.734Z,0.00
2022-12-28T02:26:58.714Z,0.00
2022-12-28T02:27:58.688Z,0.00
2022-12-28T02:28:58.661Z,0.00
2022-12-28T02:29:58.657Z,0.00
2022-12-28T02:30:58.627Z,0.00
2022-12-28T02:31:58.584Z,0.00
2022-12-28T02:32:58.586Z,0.00
2022-12-28T02:33:58.533Z,0.00
2022-12-28T02:34:58.507Z,0.00
2022-12-28T02:35:58.490Z,0.00
2022-12-28T02:36:58.466Z,0.00
2022-12-28T02:37:58.428Z,0.00
2022-12-28T02:38:58.415Z,0.00
2022-12-28T02:39:58.384Z,0.00
2022-12-28T02:40:58.391Z,0.00
2022-12-28T02:41:58.327Z,0.00
2022-12-28T02:42:58.314Z,0.00
2022-12-28T02:43:58.292Z,0.00
2022-12-28T02:44:58.262Z,0.00
2022-12-28T02:45:58.289Z,0.00
2022-12-28T02:46:58.231Z,0.00
2022-12-28T02:47:58.186Z,0.00
2022-12-28T02:48:58.176Z,0.00
2022-12-28T02:49:58.147Z,0.00
2022-12-28T02:50:58.107Z,0.00
2022-12-28T02:51:58.095Z,0.00
2022-12-28T02:52:58.064Z,0.00
2022-12-28T02:53:58.023Z,0.00
2022-12-28T02:54:58.008Z,0.00
2022-12-28T02:55:57.978Z,0.00
2022-12-28T02:56:57.969Z,0.00
2022-12-28T02:57:57.927Z,0.00
2022-12-28T02:58:57.913Z,0.00
2022-12-28T02:59:57.899Z,0.00
2022-12-28T03:00:58.028Z,0.00
2022-12-28T03:01:57.927Z,0.00
2022-12-28T03:02:57.826Z,0.00
2022-12-28T03:03:57.777Z,0.00
2022-12-28T03:04:57.757Z,0.00
2022-12-28T03:05:57.736Z,0.00
2022-12-28T03:06:57.705Z,0.00
2022-12-28T03:07:57.680Z,0.00
2022-12-28T03:08:57.672Z,0.00
2022-12-28T03:09:57.635Z,0.00
2022-12-28T03:10:57.603Z,0.00
2022-12-28T03:11:57.576Z,0.00
2022-12-28T03:12:57.584Z,0.00
2022-12-28T03:13:57.524Z,0.00
2022-12-28T03:14:57.515Z,0.00
2022-12-28T03:15:57.528Z,0.00
2022-12-28T03:16:57.460Z,0.00
2022-12-28T03:17:57.426Z,0.00
2022-12-28T03:18:57.407Z,0.00
2022-12-28T03:19:57.392Z,0.00
2022-12-28T03:20:57.353Z,0.00
2022-12-28T03:21:57.324Z,0.00
2022-12-28T03:22:57.305Z,0.00
2022-12-28T03:23:57.279Z,0.00
2022-12-28T03:24:57.261Z,0.00
2022-12-28T03:25:57.232Z,0.00
2022-12-28T03:26:57.214Z,0.00
2022-12-28T03:27:57.178Z,0.00
2022-12-28T03:28:57.160Z,0.00
2022-12-28T03:29:57.127Z,0.00
2022-12-28T03:30:57.121Z,0.00
2022-12-28T03:31:57.077Z,0.00
2022-12-28T03:32:57.059Z,0.00
2022-12-28T03:33:57.028Z,0.00
2022-12-28T03:34:57.005Z,0.00
2022-12-28T03:35:56.980Z,0.00
2022-12-28T03:36:56.959Z,0.00
2022-12-28T03:37:56.927Z,0.00
2022-12-28T03:38:56.905Z,0.00
2022-12-28T03:39:56.871Z,0.00
2022-12-28T03:40:56.854Z,0.00
2022-12-28T03:41:56.822Z,0.00
2022-12-28T03:42:56.809Z,0.00
2022-12-28T03:43:56.780Z,0.00
2022-12-28T03:44:56.764Z,0.00
2022-12-28T03:45:56.829Z,0.00
2022-12-28T03:46:56.703Z,0.00
2022-12-28T03:47:56.691Z,0.00
2022-12-28T03:48:56.681Z,0.00
2022-12-28T03:49:56.628Z,0.00
2022-12-28T03:50:56.615Z,0.00
2022-12-28T03:51:56.580Z,0.00
2022-12-28T03:52:56.568Z,0.00
2022-12-28T03:53:56.559Z,0.00
2022-12-28T03:54:56.506Z,0.00
2022-12-28T03:55:56.477Z,0.00
2022-12-28T03:56:56.452Z,0.00
2022-12-28T03:57:56.422Z,0.00
2022-12-28T03:58:56.400Z,0.00
2022-12-28T03:59:56.376Z,0.00
2022-12-28T04:00:56.414Z,0.00
2022-12-28T04:01:56.674Z,0.00
2022-12-28T04:02:56.499Z,0.00
2022-12-28T04:03:56.292Z,0.00
2022-12-28T04:04:56.262Z,0.00
2022-12-28T04:05:56.237Z,0.00
2022-12-28T04:06:56.214Z,0.00
2022-12-28T04:07:56.179Z,0.00
2022-12-28T04:08:56.157Z,0.00
2022-12-28T04:09:56.123Z,0.00
2022-12-28T04:10:56.105Z,0.00
2022-12-28T04:11:56.079Z,0.00
2022-12-28T04:12:56.052Z,0.00
2022-12-28T04:13:56.041Z,0.00
2022-12-28T04:14:56.009Z,0.00
2022-12-28T04:15:56.039Z,0.00
2022-12-28T04:16:55.962Z,0.00
2022-12-28T04:17:55.919Z,0.00
2022-12-28T04:18:55.942Z,0.00
2022-12-28T04:19:55.875Z,0.00
2022-12-28T04:20:55.884Z,0.00
2022-12-28T04:21:55.828Z,0.00
2022-12-28T04:22:55.802Z,0.00
2022-12-28T04:23:55.822Z,0.00
2022-12-28T04:24:55.759Z,0.00
2022-12-28T04:25:55.725Z,0.00
2022-12-28T04:26:55.704Z,0.00
2022-12-28T04:27:55.685Z,0.00
2022-12-28T04:28:55.651Z,0.00
2022-12-28T04:29:55.624Z,0.00
2022-12-28T04:30:55.652Z,0.00
2022-12-28T04:31:55.571Z,0.00
2022-12-28T04:32:55.554Z,0.00
2022-12-28T04:33:55.537Z,0.00
2022-12-28T04:34:55.505Z,0.00
2022-12-28T04:35:55.473Z,0.00
2022-12-28T04:36:55.462Z,0.00
2022-12-28T04:37:55.425Z,0.00
2022-12-28T04:38:55.402Z,0.00
2022-12-28T04:39:57.330Z,0.00
2022-12-28T04:40:55.361Z,0.00
2022-12-28T04:41:55.327Z,0.00
2022-12-28T04:42:55.310Z,0.00
2022-12-28T04:43:55.273Z,0.00
2022-12-28T04:44:55.272Z,0.00
2022-12-28T04:45:55.223Z,0.00
2022-12-28T04:46:55.282Z,0.00
2022-12-28T04:47:55.176Z,0.00
2022-12-28T04:48:55.159Z,0.00
2022-12-28T04:49:55.124Z,0.00
2022-12-28T04:50:55.106Z,0.00
2022-12-28T04:51:55.074Z,0.00
2022-12-28T04:52:55.054Z,0.00
2022-12-28T04:53:55.027Z,0.00
2022-12-28T04:54:55.025Z,0.00
2022-12-28T04:55:54.974Z,0.00
2022-12-28T04:56:54.955Z,0.00
2022-12-28T04:57:54.931Z,0.00
2022-12-28T04:58:54.900Z,0.00
2022-12-28T04:59:54.874Z,0.00
2022-12-28T05:00:54.879Z,0.00
2022-12-28T05:01:54.917Z,0.00
2022-12-28T05:02:54.843Z,0.00
2022-12-28T05:03:57.366Z,0.00
2022-12-28T05:04:54.796Z,0.00
2022-12-28T05:05:54.723Z,0.00
2022-12-28T05:06:54.711Z,0.00
2022-12-28T05:07:54.683Z,0.00
2022-12-28T05:08:54.653Z,0.00
2022-12-28T05:09:54.624Z,0.00
2022-12-28T05:10:54.600Z,0.00
2022-12-28T05:11:54.576Z,0.00
2022-12-28T05:12:54.554Z,0.00
2022-12-28T05:13:54.524Z,0.00
2022-12-28T05:14:54.520Z,0.00
2022-12-28T05:15:54.565Z,0.00
2022-12-28T05:16:54.458Z,0.00
2022-12-28T05:17:54.422Z,0.00
2022-12-28T05:18:54.410Z,0.00
2022-12-28T05:19:54.373Z,0.00
2022-12-28T05:20:54.359Z,0.00
2022-12-28T05:21:54.334Z,0.00
2022-12-28T05:22:54.307Z,0.00
2022-12-28T05:23:54.280Z,0.00
2022-12-28T05:24:54.261Z,0.00
2022-12-28T05:25:54.226Z,0.00
2022-12-28T05:26:54.201Z,0.00
2022-12-28T05:27:54.173Z,0.00
2022-12-28T05:28:54.155Z,0.00
2022-12-28T05:29:54.122Z,0.00
2022-12-28T05:30:54.109Z,0.00
2022-12-28T05:31:54.121Z,0.00
2022-12-28T05:32:54.057Z,0.00
2022-12-28T05:33:54.032Z,0.00
2022-12-28T05:34:54.001Z,0.00
2022-12-28T05:35:53.976Z,0.00
2022-12-28T05:36:53.991Z,0.00
2022-12-28T05:37:53.921Z,0.00
2022-12-28T05:38:53.903Z,0.00
2022-12-28T05:39:53.882Z,0.00
2022-12-28T05:40:53.855Z,0.00
2022-12-28T05:41:53.825Z,0.00
2022-12-28T05:42:53.798Z,0.00
2022-12-28T05:43:53.782Z,0.00
2022-12-28T05:44:53.757Z,0.00
2022-12-28T05:45:53.729Z,0.00
2022-12-28T05:46:53.754Z,0.00
2022-12-28T05:47:53.684Z,0.00
2022-12-28T05:48:53.649Z,0.00
2022-12-28T05:49:53.631Z,0.00
2022-12-28T05:50:56.859Z,0.00
2022-12-28T05:51:53.606Z,0.00
2022-12-28T05:52:53.554Z,0.00
2022-12-28T05:53:53.535Z,0.00
2022-12-28T05:54:53.518Z,0.00
2022-12-28T05:55:53.482Z,0.00
2022-12-28T05:56:53.454Z,0.00
2022-12-28T05:57:53.429Z,0.00
2022-12-28T05:58:53.400Z,0.00
2022-12-28T05:59:53.383Z,0.00
2022-12-28T06:00:53.364Z,0.00
2022-12-28T06:01:53.520Z,0.00
2022-12-28T06:02:53.349Z,0.00
2022-12-28T06:03:53.292Z,0.00
2022-12-28T06:04:53.251Z,0.00
2022-12-28T06:05:53.232Z,0.00
2022-12-28T06:06:53.206Z,0.00
2022-12-28T06:07:53.180Z,0.00
2022-12-28T06:08:53.159Z,0.00
2022-12-28T06:09:53.133Z,0.00
2022-12-28T06:10:53.103Z,0.00
2022-12-28T06:11:53.084Z,0.00
2022-12-28T06:12:53.049Z,0.00
2022-12-28T06:13:53.036Z,0.00
2022-12-28T06:14:53.001Z,0.00
2022-12-28T06:15:52.983Z,0.00
2022-12-28T06:16:53.025Z,0.00
2022-12-28T06:17:52.940Z,0.00
2022-12-28T06:18:52.903Z,0.00
2022-12-28T06:19:52.881Z,0.00
2022-12-28T06:20:57.030Z,0.00
2022-12-28T06:21:52.830Z,0.00
2022-12-28T06:22:52.799Z,0.00
2022-12-28T06:23:52.781Z,0.00
2022-12-28T06:24:52.764Z,0.00
2022-12-28T06:25:52.743Z,0.00
2022-12-28T06:26:52.702Z,0.00
2022-12-28T06:27:52.688Z,0.00
2022-12-28T06:28:52.657Z,0.00
2022-12-28T06:29:52.632Z,0.00
2022-12-28T06:30:53.106Z,0.00
2022-12-28T06:31:52.597Z,0.00
2022-12-28T06:32:52.553Z,0.00
2022-12-28T06:33:52.534Z,0.00
2022-12-28T06:34:52.501Z,0.00
2022-12-28T06:35:52.498Z,0.00
2022-12-28T06:36:52.471Z,0.00
2022-12-28T06:37:52.436Z,0.00
2022-12-28T06:38:52.415Z,0.00
2022-12-28T06:39:52.391Z,0.00
2022-12-28T06:41:12.881Z,0.00
2022-12-28T06:41:52.335Z,0.00
2022-12-28T06:42:52.302Z,0.00
2022-12-28T06:43:52.291Z,0.00
2022-12-28T06:44:52.258Z,0.00
2022-12-28T06:45:52.334Z,0.00
2022-12-28T06:46:52.205Z,0.00
2022-12-28T06:47:52.189Z,0.00
2022-12-28T06:48:52.186Z,0.00
2022-12-28T06:49:52.136Z,0.00
2022-12-28T06:50:52.103Z,0.00
2022-12-28T06:51:52.136Z,0.00
2022-12-28T06:52:52.059Z,0.00
2022-12-28T06:53:52.039Z,0.00
2022-12-28T06:54:52.005Z,0.00
2022-12-28T06:55:51.988Z,0.00
2022-12-28T06:56:51.955Z,0.00
2022-12-28T06:57:51.938Z,0.00
2022-12-28T06:58:54.483Z,0.00
2022-12-28T06:59:51.891Z,0.00
2022-12-28T07:00:51.958Z,0.00
2022-12-28T07:01:51.969Z,0.00
2022-12-28T07:02:51.849Z,0.00
2022-12-28T07:03:51.794Z,0.00
2022-12-28T07:04:51.759Z,0.00
2022-12-28T07:05:51.735Z,0.00
2022-12-28T07:06:51.705Z,0.00
2022-12-28T07:07:51.689Z,0.00
2022-12-28T07:08:51.658Z,0.00
2022-12-28T07:09:51.637Z,0.00
2022-12-28T07:10:51.609Z,0.00
2022-12-28T07:11:51.599Z,0.00
2022-12-28T07:12:51.573Z,0.00
2022-12-28T07:13:51.553Z,5.63
2022-12-28T07:14:51.528Z,5.63
2022-12-28T07:15:51.491Z,5.63
2022-12-28T07:16:51.464Z,5.63
2022-12-28T07:17:51.446Z,5.63
2022-12-28T07:18:51.590Z,5.63
2022-12-28T07:19:51.471Z,5.63
2022-12-28T07:20:51.397Z,5.63
2022-12-28T07:21:51.383Z,5.63
2022-12-28T07:22:51.312Z,5.63
2022-12-28T07:23:51.299Z,5.63
2022-12-28T07:24:51.290Z,5.63
2022-12-28T07:25:51.265Z,5.63
2022-12-28T07:26:51.233Z,5.63
2022-12-28T07:27:51.218Z,5.63
2022-12-28T07:28:51.179Z,5.63
2022-12-28T07:29:51.213Z,5.63
2022-12-28T07:30:51.152Z,5.63
2022-12-28T07:31:51.092Z,5.63
2022-12-28T07:32:51.064Z,5.63
2022-12-28T07:33:51.048Z,11.25
2022-12-28T07:34:51.019Z,11.25
2022-12-28T07:35:50.999Z,11.25
2022-12-28T07:36:50.960Z,11.25
2022-12-28T07:37:50.946Z,11.25
2022-12-28T07:38:50.917Z,11.25
2022-12-28T07:39:50.894Z,11.25
2022-12-28T07:40:50.874Z,11.25
2022-12-28T07:41:50.842Z,11.25
2022-12-28T07:42:50.812Z,16.88
2022-12-28T07:43:50.806Z,16.88
2022-12-28T07:44:50.791Z,16.88
2022-12-28T07:45:50.831Z,16.88
2022-12-28T07:46:50.717Z,16.88
2022-12-28T07:47:50.696Z,22.50
2022-12-28T07:48:50.669Z,22.50
2022-12-28T07:49:50.649Z,22.50
2022-12-28T07:50:50.618Z,22.50
2022-12-28T07:51:50.596Z,22.50
2022-12-28T07:52:50.567Z,22.50
2022-12-28T07:53:50.559Z,22.50
2022-12-28T07:54:50.515Z,28.13
2022-12-28T07:55:50.500Z,28.13
2022-12-28T07:56:50.482Z,33.75
2022-12-28T07:57:50.446Z,33.75
2022-12-28T07:59:11.429Z,33.75
2022-12-28T07:59:50.405Z,39.38
2022-12-28T08:00:50.380Z,39.38
2022-12-28T08:01:50.452Z,45.00
2022-12-28T08:02:50.338Z,50.63
2022-12-28T08:03:50.334Z,50.63
2022-12-28T08:04:52.148Z,45.00
2022-12-28T08:05:50.252Z,50.63
2022-12-28T08:06:50.227Z,56.25
2022-12-28T08:07:50.194Z,56.25
2022-12-28T08:08:50.178Z,61.88
2022-12-28T08:09:50.145Z,67.50
2022-12-28T08:10:50.129Z,67.50
2022-12-28T08:11:50.101Z,67.50
2022-12-28T08:12:50.082Z,73.13
2022-12-28T08:13:50.072Z,73.13
2022-12-28T08:14:50.031Z,73.13
2022-12-28T08:15:50.073Z,73.13
2022-12-28T08:16:50.010Z,73.13
2022-12-28T08:17:49.970Z,73.13
2022-12-28T08:18:49.927Z,73.13
2022-12-28T08:19:49.907Z,78.75
2022-12-28T08:20:49.891Z,78.75
2022-12-28T08:21:49.853Z,78.75
2022-12-28T08:22:49.835Z,78.75
2022-12-28T08:23:49.802Z,73.13
2022-12-28T08:24:49.791Z,73.13
2022-12-28T08:25:49.753Z,73.13
2022-12-28T08:26:49.735Z,73.13
2022-12-28T08:27:49.704Z,73.13
2022-12-28T08:28:49.692Z,73.13
2022-12-28T08:29:49.655Z,78.75
2022-12-28T08:30:49.722Z,73.13
2022-12-28T08:31:49.632Z,73.13
2022-12-28T08:32:49.619Z,78.75
2022-12-28T08:33:49.569Z,84.38
2022-12-28T08:34:49.565Z,84.38
2022-12-28T08:35:49.530Z,90.00
2022-12-28T08:36:49.497Z,90.00
2022-12-28T08:37:49.462Z,95.63
2022-12-28T08:38:49.447Z,95.63
2022-12-28T08:39:49.421Z,95.63
2022-12-28T08:40:54.167Z,95.63
2022-12-28T08:41:49.364Z,95.63
2022-12-28T08:42:49.345Z,95.63
2022-12-28T08:43:49.318Z,95.63
2022-12-28T08:44:49.311Z,95.63
2022-12-28T08:45:49.286Z,95.63
2022-12-28T08:46:49.356Z,95.63
2022-12-28T08:47:49.217Z,95.63
2022-12-28T08:48:49.205Z,101.25
2022-12-28T08:49:49.164Z,106.88
2022-12-28T08:50:49.146Z,106.88
2022-12-28T08:51:49.132Z,112.50
2022-12-28T08:52:49.101Z,118.13
2022-12-28T08:53:49.080Z,118.13
2022-12-28T08:54:49.053Z,118.13
2022-12-28T08:55:49.023Z,123.75
2022-12-28T08:56:49.001Z,123.75
2022-12-28T08:57:48.978Z,123.75
2022-12-28T08:58:48.987Z,118.13
2022-12-28T08:59:48.958Z,118.13
2022-12-28T09:00:48.908Z,112.50
2022-12-28T09:01:49.012Z,129.38
2022-12-28T09:02:49.025Z,146.25
2022-12-28T09:03:48.858Z,135.00
2022-12-28T09:04:48.810Z,146.25
2022-12-28T09:05:52.711Z,140.63
2022-12-28T09:06:48.787Z,135.00
2022-12-28T09:07:48.732Z,118.13
2022-12-28T09:09:04.783Z,123.75
2022-12-28T09:09:48.712Z,129.38
2022-12-28T09:10:48.662Z,112.50
2022-12-28T09:11:48.643Z,106.88
2022-12-28T09:12:48.652Z,101.25
2022-12-28T09:13:48.610Z,95.63
2022-12-28T09:14:48.568Z,90.00
2022-12-28T09:15:48.631Z,90.00
2022-12-28T09:16:48.544Z,84.38
2022-12-28T09:17:48.487Z,84.38
2022-12-28T09:18:48.467Z,90.00
2022-12-28T09:19:48.437Z,90.00
2022-12-28T09:20:48.444Z,101.25
2022-12-28T09:21:48.392Z,95.63
2022-12-28T09:22:48.380Z,95.63
2022-12-28T09:23:48.342Z,84.38
2022-12-28T09:24:48.326Z,84.38
2022-12-28T09:25:48.290Z,90.00
2022-12-28T09:26:48.275Z,95.63
2022-12-28T09:27:48.242Z,101.25
2022-12-28T09:28:48.225Z,106.88
2022-12-28T09:29:48.196Z,112.50
2022-12-28T09:30:48.269Z,118.13
2022-12-28T09:31:48.165Z,123.75
2022-12-28T09:32:48.127Z,146.25
2022-12-28T09:34:24.732Z,140.63
2022-12-28T09:34:48.106Z,140.63
2022-12-28T09:35:48.060Z,151.88
2022-12-28T09:36:48.037Z,163.13
2022-12-28T09:37:48.011Z,202.50
2022-12-28T09:38:48.034Z,163.13
2022-12-28T09:39:47.955Z,180.00
2022-12-28T09:40:47.937Z,163.13
2022-12-28T09:41:47.915Z,157.50
2022-12-28T09:42:47.886Z,174.38
2022-12-28T09:43:47.865Z,180.00
2022-12-28T09:44:47.858Z,168.75
2022-12-28T09:45:47.817Z,168.75
2022-12-28T09:46:49.006Z,168.75
2022-12-28T09:47:47.771Z,168.75
2022-12-28T09:48:47.742Z,180.00
2022-12-28T09:49:47.710Z,168.75
2022-12-28T09:50:47.706Z,168.75
2022-12-28T09:51:47.670Z,174.38
2022-12-28T09:52:49.797Z,185.63
2022-12-28T09:53:47.617Z,191.25
2022-12-28T09:54:47.597Z,191.25
2022-12-28T09:55:47.578Z,185.63
2022-12-28T09:56:47.550Z,191.25
2022-12-28T09:57:47.582Z,196.88
2022-12-28T09:58:48.148Z,196.88
2022-12-28T09:59:47.478Z,202.50
2022-12-28T10:00:47.472Z,208.13
2022-12-28T10:01:47.493Z,208.13
2022-12-28T10:02:47.494Z,225.00
2022-12-28T10:03:47.396Z,241.88
2022-12-28T10:04:49.394Z,247.50
2022-12-28T10:05:47.396Z,241.88
2022-12-28T10:06:47.329Z,219.38
2022-12-28T10:07:47.295Z,230.63
2022-12-28T10:08:47.261Z,236.25
2022-12-28T10:09:47.245Z,247.50
2022-12-28T10:10:49.107Z,264.38
2022-12-28T10:11:47.198Z,264.38
2022-12-28T10:12:47.173Z,275.63
2022-12-28T10:13:55.551Z,275.63
2022-12-28T10:14:47.123Z,247.50
2022-12-28T10:15:47.128Z,270.00
2022-12-28T10:16:48.913Z,247.50
2022-12-28T10:17:47.070Z,247.50
2022-12-28T10:18:47.037Z,247.50
2022-12-28T10:19:47.015Z,241.88
2022-12-28T10:20:46.990Z,241.88
2022-12-28T10:21:46.983Z,258.75
2022-12-28T10:22:50.207Z,270.00
2022-12-28T10:24:20.952Z,275.63
2022-12-28T10:24:46.903Z,275.63
2022-12-28T10:25:46.878Z,275.63
2022-12-28T10:26:46.864Z,303.75
2022-12-28T10:27:46.838Z,320.63
2022-12-28T10:28:48.894Z,320.63
2022-12-28T10:29:46.831Z,331.88
2022-12-28T10:30:46.771Z,315.00
2022-12-28T10:31:46.754Z,275.63
2022-12-28T10:32:46.713Z,309.38
2022-12-28T10:33:46.694Z,337.50
2022-12-28T10:34:46.666Z,365.63
2022-12-28T10:35:46.646Z,388.13
2022-12-28T10:36:46.621Z,399.38
2022-12-28T10:37:46.605Z,438.75
2022-12-28T10:38:46.586Z,438.75
2022-12-28T10:39:46.559Z,438.75
2022-12-28T10:40:46.530Z,444.38
2022-12-28T10:41:46.531Z,450.00
2022-12-28T10:42:46.493Z,438.75
2022-12-28T10:43:46.484Z,461.25
2022-12-28T10:44:46.447Z,506.25
2022-12-28T10:45:46.436Z,523.13
2022-12-28T10:46:46.457Z,523.13
2022-12-28T10:47:46.383Z,534.38
2022-12-28T10:48:46.402Z,506.25
2022-12-28T10:49:56.172Z,405.00
2022-12-28T10:50:46.345Z,348.75
2022-12-28T10:51:46.341Z,455.63
2022-12-28T10:52:46.298Z,382.50
2022-12-28T10:53:46.256Z,399.38
2022-12-28T10:54:51.583Z,286.88
2022-12-28T10:55:46.217Z,275.63
2022-12-28T10:56:46.220Z,275.63
2022-12-28T10:58:26.926Z,258.75
2022-12-28T10:58:46.152Z,264.38
2022-12-28T10:59:46.136Z,270.00
2022-12-28T11:00:52.266Z,281.25
2022-12-28T11:01:46.255Z,292.50
2022-12-28T11:02:46.395Z,315.00
2022-12-28T11:03:46.052Z,326.25
2022-12-28T11:04:46.020Z,309.38
2022-12-28T11:05:47.971Z,303.75
2022-12-28T11:06:46.007Z,298.13
2022-12-28T11:07:45.970Z,298.13
2022-12-28T11:08:45.949Z,315.00
2022-12-28T11:09:45.927Z,360.00
2022-12-28T11:10:45.901Z,416.25
2022-12-28T11:11:45.902Z,472.50
2022-12-28T11:12:45.863Z,540.00
2022-12-28T11:13:45.845Z,618.75
2022-12-28T11:14:45.810Z,618.75
2022-12-28T11:15:45.792Z,607.50
2022-12-28T11:16:45.884Z,562.50
2022-12-28T11:17:45.765Z,472.50
2022-12-28T11:18:45.737Z,478.13
2022-12-28T11:19:45.703Z,393.75
2022-12-28T11:20:45.693Z,393.75
2022-12-28T11:21:45.666Z,365.63
2022-12-28T11:22:45.635Z,410.63
2022-12-28T11:23:45.626Z,438.75
2022-12-28T11:24:45.618Z,399.38
2022-12-28T11:25:45.583Z,489.38
2022-12-28T11:26:45.557Z,438.75
2022-12-28T11:27:45.541Z,427.50
2022-12-28T11:28:45.518Z,478.13
2022-12-28T11:29:45.507Z,444.38
2022-12-28T11:30:45.478Z,416.25
2022-12-28T11:31:45.496Z,382.50
2022-12-28T11:32:45.431Z,455.63
2022-12-28T11:33:45.451Z,438.75
2022-12-28T11:34:45.412Z,376.88
2022-12-28T11:35:45.378Z,331.88
2022-12-28T11:36:45.353Z,343.13
2022-12-28T11:37:45.340Z,337.50
2022-12-28T11:38:45.308Z,337.50
2022-12-28T11:39:45.291Z,343.13
2022-12-28T11:40:45.274Z,365.63
2022-12-28T11:41:56.329Z,410.63
2022-12-28T11:42:45.235Z,348.75
2022-12-28T11:43:45.209Z,331.88
2022-12-28T11:44:45.211Z,331.88
2022-12-28T11:45:45.200Z,331.88
2022-12-28T11:46:45.147Z,348.75
2022-12-28T11:47:45.135Z,393.75
2022-12-28T11:48:45.118Z,348.75
2022-12-28T11:49:45.091Z,388.13
2022-12-28T11:50:45.056Z,388.13
2022-12-28T11:51:45.047Z,258.75
2022-12-28T11:52:45.018Z,236.25
2022-12-28T11:53:45.007Z,236.25
2022-12-28T11:54:45.003Z,253.13
2022-12-28T11:55:44.956Z,309.38
2022-12-28T11:56:44.965Z,236.25
2022-12-28T11:57:44.923Z,219.38
2022-12-28T11:58:44.907Z,247.50
2022-12-28T11:59:44.890Z,315.00
2022-12-28T12:00:44.850Z,298.13
2022-12-28T12:01:44.883Z,309.38
2022-12-28T12:02:44.829Z,326.25
2022-12-28T12:03:44.846Z,326.25
2022-12-28T12:04:44.773Z,326.25
2022-12-28T12:05:44.755Z,298.13
2022-12-28T12:06:44.730Z,281.25
2022-12-28T12:07:44.716Z,270.00
2022-12-28T12:08:44.682Z,281.25
2022-12-28T12:09:44.664Z,281.25
2022-12-28T12:10:44.650Z,281.25
2022-12-28T12:11:44.619Z,292.50
2022-12-28T12:12:44.585Z,298.13
2022-12-28T12:13:44.652Z,281.25
2022-12-28T12:14:44.541Z,253.13
2022-12-28T12:15:44.527Z,247.50
2022-12-28T12:16:44.612Z,236.25
2022-12-28T12:17:44.497Z,230.63
2022-12-28T12:18:44.476Z,213.75
2022-12-28T12:19:44.441Z,208.13
2022-12-28T12:20:44.414Z,196.88
2022-12-28T12:21:44.404Z,208.13
2022-12-28T12:22:44.368Z,202.50
2022-12-28T12:23:44.354Z,213.75
2022-12-28T12:24:44.352Z,230.63
2022-12-28T12:25:44.306Z,264.38
2022-12-28T12:26:44.293Z,281.25
2022-12-28T12:27:44.260Z,275.63
2022-12-28T12:28:44.249Z,309.38
2022-12-28T12:29:44.240Z,298.13
2022-12-28T12:30:44.239Z,298.13
2022-12-28T12:31:44.170Z,303.75
2022-12-28T12:32:44.165Z,309.38
2022-12-28T12:33:44.124Z,303.75
2022-12-28T12:34:44.099Z,281.25
2022-12-28T12:35:44.082Z,292.50
2022-12-28T12:36:44.069Z,303.75
2022-12-28T12:37:44.033Z,298.13
2022-12-28T12:38:44.019Z,286.88
2022-12-28T12:39:43.990Z,298.13
2022-12-28T12:40:43.986Z,286.88
2022-12-28T12:41:43.970Z,286.88
2022-12-28T12:42:43.912Z,281.25
2022-12-28T12:43:43.902Z,281.25
2022-12-28T12:44:43.872Z,281.25
2022-12-28T12:45:43.880Z,264.38
2022-12-28T12:46:43.837Z,253.13
2022-12-28T12:47:43.811Z,253.13
2022-12-28T12:48:43.798Z,236.25
2022-12-28T12:49:43.762Z,202.50
2022-12-28T12:50:43.743Z,196.88
2022-12-28T12:51:43.715Z,208.13
2022-12-28T12:52:43.711Z,236.25
2022-12-28T12:53:48.402Z,253.13
2022-12-28T12:54:43.654Z,286.88
2022-12-28T12:55:43.638Z,315.00
2022-12-28T12:56:43.610Z,337.50
2022-12-28T12:57:43.595Z,303.75
2022-12-28T12:58:43.584Z,275.63