createdAt,value
2018-01-29T00:00:26.387Z,0
2018-01-29T00:01:35.929Z,0
2018-01-29T00:02:44.901Z,0
2018-01-29T00:03:53.871Z,0
2018-01-29T00:05:02.584Z,0
2018-01-29T00:06:12.628Z,0
2018-01-29T00:07:21.583Z,0
2018-01-29T00:08:30.824Z,0
2018-01-29T00:09:39.802Z,0
2018-01-29T00:10:49.280Z,0
2018-01-29T00:11:58.264Z,0
2018-01-29T00:13:07.016Z,0
2018-01-29T00:14:16.023Z,0
2018-01-29T00:15:24.999Z,0
2018-01-29T00:16:33.761Z,0
2018-01-29T00:17:42.720Z,0
2018-01-29T00:18:51.720Z,0
2018-01-29T00:20:00.985Z,0
2018-01-29T00:21:09.713Z,0
2018-01-29T00:22:18.472Z,0
2018-01-29T00:23:27.988Z,0
2018-01-29T00:24:37.258Z,0
2018-01-29T00:25:46.481Z,0
2018-01-29T00:26:55.985Z,0
2018-01-29T00:28:04.741Z,0
2018-01-29T00:29:13.988Z,0
2018-01-29T00:30:22.949Z,0
2018-01-29T00:31:31.925Z,0
2018-01-29T00:32:40.967Z,0
2018-01-29T00:33:49.700Z,0
2018-01-29T00:34:58.936Z,0
2018-01-29T00:36:08.169Z,0
2018-01-29T00:37:17.380Z,0
2018-01-29T00:38:26.597Z,0
2018-01-29T00:39:35.875Z,0
2018-01-29T00:40:44.849Z,0
2018-01-29T00:41:53.856Z,0
2018-01-29T00:43:03.089Z,0
2018-01-29T00:44:12.355Z,0
2018-01-29T00:45:21.124Z,0
2018-01-29T00:46:30.868Z,0
2018-01-29T00:47:40.119Z,0
2018-01-29T00:48:48.830Z,0
2018-01-29T00:49:57.560Z,0
2018-01-29T00:51:06.571Z,0
2018-01-29T00:52:16.051Z,0
2018-01-29T00:53:25.013Z,0
2018-01-29T00:54:34.040Z,0
2018-01-29T00:55:43.276Z,0
2018-01-29T00:56:52.014Z,0
2018-01-29T00:58:00.711Z,0
2018-01-29T00:59:09.405Z,0
2018-01-29T01:00:18.663Z,0
2018-01-29T01:01:27.647Z,0
2018-01-29T01:02:36.636Z,0
2018-01-29T01:03:46.125Z,0
2018-01-29T01:04:55.112Z,0
2018-01-29T01:06:03.823Z,0
2018-01-29T01:07:12.787Z,0
2018-01-29T01:08:21.757Z,0
2018-01-29T01:09:30.715Z,0
2018-01-29T01:10:39.427Z,0
2018-01-29T01:11:48.189Z,0
2018-01-29T01:12:57.418Z,0
2018-01-29T01:14:06.450Z,0
2018-01-29T01:15:15.701Z,0
2018-01-29T01:16:24.676Z,0
2018-01-29T01:17:34.100Z,0
2018-01-29T01:18:42.826Z,0
2018-01-29T01:19:51.556Z,0
2018-01-29T01:21:01.126Z,0
2018-01-29T01:22:10.105Z,0
2018-01-29T01:23:19.370Z,0
2018-01-29T01:24:28.674Z,0
2018-01-29T01:25:37.650Z,0
2018-01-29T01:26:46.657Z,0
2018-01-29T01:27:55.627Z,0
2018-01-29T01:29:04.899Z,0
2018-01-29T01:30:14.657Z,0
2018-01-29T01:31:23.384Z,0
2018-01-29T01:32:32.355Z,0
2018-01-29T01:33:41.614Z,0
2018-01-29T01:34:50.580Z,0
2018-01-29T01:35:59.868Z,0
2018-01-29T01:37:08.593Z,0
2018-01-29T01:38:17.606Z,0
2018-01-29T01:39:26.616Z,0
2018-01-29T01:40:35.869Z,0
2018-01-29T01:41:44.841Z,0
2018-01-29T01:42:53.562Z,0
2018-01-29T01:44:02.281Z,0
2018-01-29T01:45:11.796Z,0
2018-01-29T01:46:21.039Z,0
2018-01-29T01:47:30.260Z,0
2018-01-29T01:48:39.259Z,0
2018-01-29T01:49:48.747Z,0
2018-01-29T01:50:58.023Z,0
2018-01-29T01:52:07.001Z,0
2018-01-29T01:53:15.713Z,0
2018-01-29T01:54:24.935Z,0
2018-01-29T01:55:34.184Z,0
2018-01-29T01:56:43.160Z,0
2018-01-29T01:57:52.388Z,0
2018-01-29T01:59:01.403Z,0
2018-01-29T02:00:10.113Z,0
2018-01-29T02:01:18.857Z,0
2018-01-29T02:02:27.920Z,0
2018-01-29T02:03:36.643Z,0
2018-01-29T02:04:45.882Z,0
2018-01-29T02:05:54.593Z,0
2018-01-29T02:07:04.114Z,0
2018-01-29T02:08:13.113Z,0
2018-01-29T02:09:22.346Z,0
2018-01-29T02:10:31.108Z,0
2018-01-29T02:11:40.096Z,0
2018-01-29T02:12:49.613Z,0
2018-01-29T02:13:58.600Z,0
2018-01-29T02:15:07.830Z,0
2018-01-29T02:16:17.094Z,0
2018-01-29T02:17:26.333Z,0
2018-01-29T02:18:35.576Z,0
2018-01-29T02:19:44.554Z,0
2018-01-29T02:20:53.289Z,0
2018-01-29T02:22:02.549Z,0
2018-01-29T02:23:11.559Z,0
2018-01-29T02:24:20.567Z,0
2018-01-29T02:25:29.292Z,0
2018-01-29T02:26:38.024Z,0
2018-01-29T02:27:47.261Z,0
2018-01-29T02:28:56.535Z,0
2018-01-29T02:30:05.531Z,0
2018-01-29T02:31:15.018Z,0
2018-01-29T02:32:24.257Z,0
2018-01-29T02:33:33.531Z,0
2018-01-29T02:34:43.280Z,0
2018-01-29T02:35:52.262Z,0
2018-01-29T02:37:01.615Z,0
2018-01-29T02:38:10.623Z,0
2018-01-29T02:39:19.598Z,0
2018-01-29T02:40:29.098Z,0
2018-01-29T02:41:38.344Z,0
2018-01-29T02:42:47.050Z,0
2018-01-29T02:43:56.000Z,0
2018-01-29T02:45:05.514Z,0
2018-01-29T02:46:14.742Z,0
2018-01-29T02:47:23.464Z,0
2018-01-29T02:48:32.428Z,0
2018-01-29T02:49:41.428Z,0
2018-01-29T02:50:50.417Z,0
2018-01-29T02:51:59.122Z,0
2018-01-29T02:53:08.084Z,0
2018-01-29T02:54:17.063Z,0
2018-01-29T02:55:26.586Z,0
2018-01-29T02:56:36.351Z,0
2018-01-29T02:57:45.091Z,0
2018-01-29T02:58:54.320Z,0
2018-01-29T03:00:03.308Z,0
2018-01-29T03:01:12.539Z,0
2018-01-29T03:02:21.547Z,0
2018-01-29T03:03:31.336Z,0
2018-01-29T03:04:40.575Z,0
2018-01-29T03:05:49.571Z,0
2018-01-29T03:06:59.079Z,0
2018-01-29T03:08:07.793Z,0
2018-01-29T03:09:16.771Z,0
2018-01-29T03:10:25.482Z,0
2018-01-29T03:11:34.483Z,0
2018-01-29T03:12:43.725Z,0
2018-01-29T03:13:52.450Z,0
2018-01-29T03:15:01.425Z,0
2018-01-29T03:16:10.428Z,0
2018-01-29T03:17:19.447Z,0
2018-01-29T03:18:28.421Z,0
2018-01-29T03:19:37.394Z,0
2018-01-29T03:20:46.626Z,0
2018-01-29T03:21:56.112Z,0
2018-01-29T03:23:05.338Z,0
2018-01-29T03:24:14.310Z,0
2018-01-29T03:25:23.284Z,0
2018-01-29T03:26:32.286Z,0
2018-01-29T03:27:41.270Z,0
2018-01-29T03:28:50.265Z,0
2018-01-29T03:29:58.972Z,0
2018-01-29T03:31:07.684Z,0
2018-01-29T03:32:16.926Z,0
2018-01-29T03:33:25.626Z,0
2018-01-29T03:34:34.849Z,0
2018-01-29T03:35:43.825Z,0
2018-01-29T03:36:52.539Z,0
2018-01-29T03:38:01.251Z,0
2018-01-29T03:39:10.756Z,0
2018-01-29T03:40:19.747Z,0
2018-01-29T03:41:28.742Z,0
2018-01-29T03:42:37.453Z,0
2018-01-29T03:43:46.169Z,0
2018-01-29T03:44:55.414Z,0
2018-01-29T03:46:04.383Z,0
2018-01-29T03:47:13.936Z,0
2018-01-29T03:48:22.913Z,0
2018-01-29T03:49:31.952Z,0
2018-01-29T03:50:40.664Z,0
2018-01-29T03:51:49.905Z,0
2018-01-29T03:52:59.189Z,0
2018-01-29T03:54:08.182Z,0
2018-01-29T03:55:17.201Z,0
2018-01-29T03:56:26.160Z,0
2018-01-29T03:57:35.383Z,0
2018-01-29T03:58:44.682Z,0
2018-01-29T03:59:53.674Z,0
2018-01-29T04:01:02.396Z,0
2018-01-29T04:02:11.659Z,0
2018-01-29T04:03:21.161Z,0
2018-01-29T04:04:30.189Z,0
2018-01-29T04:05:39.417Z,0
2018-01-29T04:06:48.429Z,0
2018-01-29T04:07:57.668Z,0
2018-01-29T04:09:06.437Z,0
2018-01-29T04:10:15.455Z,0
2018-01-29T04:11:24.470Z,0
2018-01-29T04:12:33.975Z,0
2018-01-29T04:13:43.255Z,0
2018-01-29T04:14:52.519Z,0
2018-01-29T04:16:01.490Z,0
2018-01-29T04:17:10.740Z,0
2018-01-29T04:18:19.959Z,0
2018-01-29T04:19:28.978Z,0
2018-01-29T04:20:38.480Z,0
2018-01-29T04:21:47.702Z,0
2018-01-29T04:22:56.416Z,0
2018-01-29T04:24:05.381Z,0
2018-01-29T04:25:14.652Z,0
2018-01-29T04:26:24.214Z,0
2018-01-29T04:27:33.738Z,0
2018-01-29T04:28:42.748Z,0
2018-01-29T04:29:51.992Z,0
2018-01-29T04:31:01.472Z,0
2018-01-29T04:32:10.474Z,0
2018-01-29T04:33:19.449Z,0
2018-01-29T04:34:28.157Z,0
2018-01-29T04:35:37.405Z,0
2018-01-29T04:36:46.656Z,0
2018-01-29T04:37:55.624Z,0
2018-01-29T04:39:04.422Z,0
2018-01-29T04:40:13.189Z,0
2018-01-29T04:41:22.162Z,0
2018-01-29T04:42:30.953Z,0
2018-01-29T04:43:40.198Z,0
2018-01-29T04:44:49.475Z,0
2018-01-29T04:45:58.446Z,0
2018-01-29T04:47:07.396Z,0
2018-01-29T04:48:16.374Z,0
2018-01-29T04:49:25.333Z,0
2018-01-29T04:50:34.308Z,0
2018-01-29T04:51:43.534Z,0
2018-01-29T04:52:52.489Z,0
2018-01-29T04:54:01.462Z,0
2018-01-29T04:55:10.436Z,0
2018-01-29T04:56:19.423Z,0
2018-01-29T04:57:28.406Z,0
2018-01-29T04:58:37.369Z,0
2018-01-29T04:59:46.865Z,0
2018-01-29T05:00:56.122Z,0
2018-01-29T05:02:04.830Z,0
2018-01-29T05:03:14.360Z,0
2018-01-29T05:04:23.328Z,0
2018-01-29T05:05:32.312Z,0
2018-01-29T05:06:41.646Z,0
2018-01-29T05:07:50.614Z,0
2018-01-29T05:08:59.599Z,0
2018-01-29T05:10:08.567Z,0
2018-01-29T05:11:17.531Z,0
2018-01-29T05:12:26.814Z,0
2018-01-29T05:13:36.311Z,0
2018-01-29T05:14:45.283Z,0
2018-01-29T05:15:54.256Z,0
2018-01-29T05:17:03.219Z,0
2018-01-29T05:18:12.714Z,0
2018-01-29T05:19:21.958Z,0
2018-01-29T05:20:31.198Z,0
2018-01-29T05:21:40.464Z,0
2018-01-29T05:22:49.496Z,0
2018-01-29T05:23:58.499Z,0
2018-01-29T05:25:07.747Z,0
2018-01-29T05:26:16.740Z,0
2018-01-29T05:27:26.431Z,0
2018-01-29T05:28:35.966Z,0
2018-01-29T05:29:44.681Z,0
2018-01-29T05:30:53.690Z,0
2018-01-29T05:32:03.170Z,0
2018-01-29T05:33:12.387Z,0
2018-01-29T05:34:21.349Z,0
2018-01-29T05:35:30.050Z,0
2018-01-29T05:36:39.423Z,0
2018-01-29T05:37:48.377Z,0
2018-01-29T05:38:57.395Z,0
2018-01-29T05:40:07.270Z,0
2018-01-29T05:41:15.960Z,0
2018-01-29T05:42:25.189Z,0
2018-01-29T05:43:34.451Z,0
2018-01-29T05:44:43.499Z,0
2018-01-29T05:45:52.988Z,0
2018-01-29T05:47:02.447Z,0
2018-01-29T05:48:11.152Z,0
2018-01-29T05:49:20.380Z,0
2018-01-29T05:50:29.608Z,0
2018-01-29T05:51:38.645Z,0
2018-01-29T05:52:47.644Z,0
2018-01-29T05:53:56.872Z,0
2018-01-29T05:55:05.628Z,0
2018-01-29T05:56:14.665Z,0
2018-01-29T05:57:23.649Z,0
2018-01-29T05:58:32.343Z,0
2018-01-29T05:59:41.312Z,0
2018-01-29T06:00:50.628Z,0
2018-01-29T06:01:59.875Z,0
2018-01-29T06:03:08.866Z,0
2018-01-29T06:04:17.824Z,0
2018-01-29T06:05:27.354Z,0
2018-01-29T06:06:36.060Z,0
2018-01-29T06:07:45.032Z,0
2018-01-29T06:08:53.743Z,0
2018-01-29T06:10:02.690Z,8
2018-01-29T06:11:11.662Z,4
2018-01-29T06:12:20.667Z,8
2018-01-29T06:13:29.444Z,8
2018-01-29T06:14:38.134Z,8
2018-01-29T06:15:47.350Z,8
2018-01-29T06:16:56.592Z,8
2018-01-29T06:18:05.863Z,8
2018-01-29T06:19:15.376Z,8
2018-01-29T06:20:24.339Z,8
2018-01-29T06:21:33.881Z,8
2018-01-29T06:22:43.114Z,4
2018-01-29T06:23:52.079Z,8
2018-01-29T06:25:01.380Z,8
2018-01-29T06:26:10.320Z,8
2018-01-29T06:27:19.278Z,8
2018-01-29T06:28:28.249Z,8
2018-01-29T06:29:37.471Z,8
2018-01-29T06:30:46.730Z,8
2018-01-29T06:31:56.254Z,8
2018-01-29T06:33:05.197Z,8
2018-01-29T06:34:14.670Z,8
2018-01-29T06:35:23.626Z,4
2018-01-29T06:36:32.870Z,8
2018-01-29T06:37:41.862Z,8
2018-01-29T06:38:51.095Z,4
2018-01-29T06:40:00.109Z,8
2018-01-29T06:41:09.328Z,8
2018-01-29T06:42:18.393Z,8
2018-01-29T06:43:27.684Z,8
2018-01-29T06:44:36.904Z,4
2018-01-29T06:45:46.146Z,8
2018-01-29T06:46:55.120Z,8
2018-01-29T06:48:04.388Z,4
2018-01-29T06:49:13.611Z,4
2018-01-29T06:50:22.346Z,4
2018-01-29T06:51:31.561Z,4
2018-01-29T06:52:40.797Z,0
2018-01-29T06:53:49.514Z,0
2018-01-29T06:54:58.203Z,4
2018-01-29T06:56:07.436Z,4
2018-01-29T06:57:16.676Z,4
2018-01-29T06:58:25.913Z,4
2018-01-29T06:59:35.136Z,4
2018-01-29T07:00:44.094Z,8
2018-01-29T07:01:53.312Z,4
2018-01-29T07:03:03.095Z,4
2018-01-29T07:04:11.773Z,8
2018-01-29T07:05:20.520Z,8
2018-01-29T07:06:30.022Z,8
2018-01-29T07:07:38.825Z,8
2018-01-29T07:08:47.529Z,8
2018-01-29T07:09:56.249Z,8
2018-01-29T07:11:05.497Z,8
2018-01-29T07:12:14.800Z,8
2018-01-29T07:13:23.760Z,8
2018-01-29T07:14:32.498Z,12
2018-01-29T07:15:41.758Z,12
2018-01-29T07:16:50.723Z,16
2018-01-29T07:18:00.214Z,12
2018-01-29T07:19:09.698Z,12
2018-01-29T07:20:19.233Z,16
2018-01-29T07:21:27.932Z,16
2018-01-29T07:22:37.397Z,16
2018-01-29T07:23:46.099Z,20
2018-01-29T07:24:55.044Z,16
2018-01-29T07:26:03.741Z,20
2018-01-29T07:27:12.964Z,20
2018-01-29T07:28:21.914Z,24
2018-01-29T07:29:31.430Z,24
2018-01-29T07:30:40.390Z,24
2018-01-29T07:31:49.611Z,24
2018-01-29T07:32:58.304Z,28
2018-01-29T07:34:07.526Z,24
2018-01-29T07:35:16.237Z,32
2018-01-29T07:36:25.198Z,28
2018-01-29T07:37:33.886Z,28
2018-01-29T07:38:43.112Z,28
2018-01-29T07:39:52.100Z,32
2018-01-29T07:41:01.327Z,36
2018-01-29T07:42:10.035Z,36
2018-01-29T07:43:19.346Z,44
2018-01-29T07:44:28.313Z,48
2018-01-29T07:45:37.582Z,56
2018-01-29T07:46:47.056Z,56
2018-01-29T07:47:56.566Z,56
2018-01-29T07:49:05.556Z,60
2018-01-29T07:50:14.577Z,64
2018-01-29T07:51:23.831Z,68
2018-01-29T07:52:32.820Z,76
2018-01-29T07:53:41.576Z,72
2018-01-29T07:54:50.543Z,72
2018-01-29T07:55:59.361Z,92
2018-01-29T07:57:08.331Z,88
2018-01-29T07:58:17.301Z,80
2018-01-29T07:59:26.531Z,116
2018-01-29T08:00:35.500Z,104
2018-01-29T08:01:44.484Z,100
2018-01-29T08:02:53.467Z,96
2018-01-29T08:04:02.394Z,100
2018-01-29T08:05:11.097Z,116
2018-01-29T08:06:19.810Z,120
2018-01-29T08:07:28.776Z,112
2018-01-29T08:08:37.800Z,128
2018-01-29T08:10:56.986Z,120
2018-01-29T08:12:06.215Z,132
2018-01-29T08:13:15.979Z,148
2018-01-29T08:14:25.228Z,140
2018-01-29T08:15:34.211Z,128
2018-01-29T08:16:43.195Z,132
2018-01-29T08:17:52.197Z,116
2018-01-29T08:19:01.450Z,124
2018-01-29T08:20:10.676Z,144
2018-01-29T08:21:19.660Z,164
2018-01-29T08:22:28.409Z,152
2018-01-29T08:23:37.694Z,128
2018-01-29T08:24:46.647Z,128
2018-01-29T08:25:55.378Z,136
2018-01-29T08:27:04.683Z,132
2018-01-29T08:28:13.406Z,148
2018-01-29T08:29:22.397Z,152
2018-01-29T08:30:31.111Z,136
2018-01-29T08:31:40.642Z,152
2018-01-29T08:32:49.653Z,140
2018-01-29T08:33:58.630Z,184
2018-01-29T08:35:07.629Z,164
2018-01-29T08:36:16.376Z,156
2018-01-29T08:37:25.362Z,180
2018-01-29T08:38:34.597Z,168
2018-01-29T08:39:43.848Z,192
2018-01-29T08:40:53.600Z,164
2018-01-29T08:42:02.594Z,160
2018-01-29T08:43:11.658Z,168
2018-01-29T08:44:20.671Z,176
2018-01-29T08:45:29.411Z,180
2018-01-29T08:46:38.933Z,180
2018-01-29T08:47:47.898Z,252
2018-01-29T08:48:56.618Z,224
2018-01-29T08:50:05.321Z,236
2018-01-29T08:51:14.313Z,200
2018-01-29T08:52:23.297Z,192
2018-01-29T08:53:32.017Z,200
2018-01-29T08:54:41.020Z,220
2018-01-29T08:55:50.500Z,248
2018-01-29T08:56:59.481Z,216
2018-01-29T08:58:08.737Z,224
2018-01-29T08:59:17.967Z,188
2018-01-29T09:00:26.968Z,256
2018-01-29T09:01:35.960Z,308
2018-01-29T09:02:44.748Z,248
2018-01-29T09:03:53.713Z,292
2018-01-29T09:05:02.687Z,276
2018-01-29T09:06:11.913Z,272
2018-01-29T09:07:21.177Z,268
2018-01-29T09:08:30.627Z,272
2018-01-29T09:09:39.966Z,256
2018-01-29T09:10:49.268Z,260
2018-01-29T09:11:58.768Z,280
2018-01-29T09:13:07.744Z,272
2018-01-29T09:14:16.702Z,256
2018-01-29T09:15:26.194Z,272
2018-01-29T09:16:35.422Z,312
2018-01-29T09:17:44.448Z,260
2018-01-29T09:18:53.472Z,276
2018-01-29T09:20:02.476Z,292
2018-01-29T09:21:11.730Z,308
2018-01-29T09:22:20.984Z,328
2018-01-29T09:23:30.516Z,304
2018-01-29T09:24:39.543Z,264
2018-01-29T09:25:48.236Z,260
2018-01-29T09:26:58.004Z,268
2018-01-29T09:28:07.057Z,304
2018-01-29T09:29:16.627Z,300
2018-01-29T09:30:25.622Z,308
2018-01-29T09:31:34.593Z,328
2018-01-29T09:32:43.291Z,320
2018-01-29T09:33:52.521Z,340
2018-01-29T09:35:01.740Z,320
2018-01-29T09:36:10.700Z,296
2018-01-29T09:37:19.685Z,276
2018-01-29T09:38:28.397Z,300
2018-01-29T09:39:37.645Z,328
2018-01-29T09:40:46.649Z,276
2018-01-29T09:41:55.374Z,268
2018-01-29T09:43:04.342Z,300
2018-01-29T09:44:13.604Z,340
2018-01-29T09:45:22.576Z,296
2018-01-29T09:46:32.343Z,308
2018-01-29T09:47:41.070Z,336
2018-01-29T09:48:50.553Z,372
2018-01-29T09:49:59.285Z,364
2018-01-29T09:51:08.238Z,340
2018-01-29T09:52:17.216Z,320
2018-01-29T09:53:26.179Z,324
2018-01-29T09:54:34.879Z,336
2018-01-29T09:55:43.850Z,368
2018-01-29T09:56:52.548Z,424
2018-01-29T09:58:01.769Z,432
2018-01-29T09:59:10.773Z,372
2018-01-29T10:00:19.992Z,396
2018-01-29T10:01:28.969Z,376
2018-01-29T10:02:38.314Z,380
2018-01-29T10:03:47.573Z,400
2018-01-29T10:04:56.583Z,436
2018-01-29T10:06:05.572Z,436
2018-01-29T10:07:14.285Z,380
2018-01-29T10:08:23.515Z,452
2018-01-29T10:09:32.231Z,488
2018-01-29T10:10:41.471Z,496
2018-01-29T10:11:50.446Z,532
2018-01-29T10:12:59.401Z,472
2018-01-29T10:14:09.406Z,448
2018-01-29T10:15:18.116Z,428
2018-01-29T10:16:27.339Z,440
2018-01-29T10:17:36.332Z,476
2018-01-29T10:18:45.349Z,440
2018-01-29T10:19:54.622Z,508
2018-01-29T10:21:03.911Z,568
2018-01-29T10:22:13.182Z,428
2018-01-29T10:23:22.422Z,492
2018-01-29T10:24:31.639Z,488
2018-01-29T10:25:40.598Z,492
2018-01-29T10:26:49.307Z,552
2018-01-29T10:27:58.530Z,468
2018-01-29T10:29:07.504Z,508
2018-01-29T10:30:16.216Z,560
2018-01-29T10:31:25.521Z,460
2018-01-29T10:32:34.490Z,512
2018-01-29T10:33:43.989Z,604
2018-01-29T10:34:53.101Z,512
2018-01-29T10:36:02.263Z,584
2018-01-29T10:37:12.018Z,688
2018-01-29T10:38:21.267Z,756
2018-01-29T10:39:30.262Z,804
2018-01-29T10:40:39.497Z,684
2018-01-29T10:41:48.208Z,652
2018-01-29T10:42:57.174Z,644
2018-01-29T10:44:06.412Z,644
2018-01-29T10:45:15.382Z,560
2018-01-29T10:46:24.893Z,544
2018-01-29T10:47:33.595Z,580
2018-01-29T10:48:42.582Z,536
2018-01-29T10:49:51.536Z,536
2018-01-29T10:51:00.773Z,608
2018-01-29T10:52:09.988Z,536
2018-01-29T10:53:19.020Z,524
2018-01-29T10:54:28.011Z,504
2018-01-29T10:55:36.730Z,520
2018-01-29T10:56:45.427Z,536
2018-01-29T10:57:54.129Z,648
2018-01-29T10:59:03.084Z,512
2018-01-29T11:00:12.050Z,572
2018-01-29T11:01:21.032Z,560
2018-01-29T11:02:30.247Z,488
2018-01-29T11:03:39.483Z,452
2018-01-29T11:04:48.467Z,492
2018-01-29T11:05:57.431Z,528
2018-01-29T11:07:06.159Z,640
2018-01-29T11:08:15.952Z,528
2018-01-29T11:09:25.189Z,616
2018-01-29T11:10:34.434Z,536
2018-01-29T11:11:43.668Z,488
2018-01-29T11:12:52.893Z,644
2018-01-29T11:14:01.880Z,636
2018-01-29T11:15:11.112Z,596
2018-01-29T11:16:19.909Z,568
2018-01-29T11:17:28.900Z,508
2018-01-29T11:18:37.607Z,536
2018-01-29T11:19:46.569Z,568
2018-01-29T11:20:56.066Z,656
2018-01-29T11:22:05.294Z,624
2018-01-29T11:23:14.283Z,692
2018-01-29T11:24:23.240Z,632
2018-01-29T11:25:31.953Z,552
2018-01-29T11:26:41.208Z,508
2018-01-29T11:27:50.191Z,504
2018-01-29T11:28:59.167Z,520
2018-01-29T11:30:08.377Z,536
2018-01-29T11:31:17.592Z,560
2018-01-29T11:32:26.293Z,540
2018-01-29T11:33:35.519Z,520
2018-01-29T11:34:44.842Z,552
2018-01-29T11:35:54.392Z,572
2018-01-29T11:37:03.880Z,524
2018-01-29T11:38:12.924Z,528
2018-01-29T11:39:21.648Z,588
2018-01-29T11:40:30.906Z,624
2018-01-29T11:41:39.884Z,544
2018-01-29T11:42:48.859Z,488
2018-01-29T11:43:57.834Z,524
2018-01-29T11:45:06.592Z,456
2018-01-29T11:46:15.310Z,480
2018-01-29T11:47:24.557Z,656
2018-01-29T11:48:33.520Z,580
2018-01-29T11:49:42.480Z,488
2018-01-29T11:50:51.736Z,384
2018-01-29T11:52:00.437Z,424
2018-01-29T11:53:09.157Z,388
2018-01-29T11:54:18.418Z,444
2018-01-29T11:55:27.660Z,496
2018-01-29T11:56:36.361Z,448
2018-01-29T11:57:45.348Z,476
2018-01-29T11:58:54.344Z,616
2018-01-29T12:00:03.317Z,864
2018-01-29T12:01:12.011Z,868
2018-01-29T12:02:20.969Z,756
2018-01-29T12:03:29.681Z,580
2018-01-29T12:04:38.705Z,484
2018-01-29T12:05:47.425Z,520
2018-01-29T12:06:56.137Z,564
2018-01-29T12:08:05.362Z,576
2018-01-29T12:09:14.338Z,500
2018-01-29T12:10:23.302Z,472
2018-01-29T12:11:32.272Z,660
2018-01-29T12:12:41.500Z,504
2018-01-29T12:13:50.492Z,488
2018-01-29T12:14:59.721Z,556
2018-01-29T12:16:08.959Z,476
2018-01-29T12:17:17.704Z,656
2018-01-29T12:18:26.941Z,728
2018-01-29T12:19:35.695Z,912
2018-01-29T12:20:44.933Z,652
2018-01-29T12:21:53.909Z,592
2018-01-29T12:23:03.146Z,532
2018-01-29T12:24:12.125Z,512
2018-01-29T12:25:21.124Z,424
2018-01-29T12:26:29.841Z,428
2018-01-29T12:27:38.821Z,448
2018-01-29T12:28:47.546Z,440
2018-01-29T12:29:56.253Z,460
2018-01-29T12:31:04.960Z,508
2018-01-29T12:32:13.748Z,616
2018-01-29T12:33:23.242Z,536
2018-01-29T12:34:32.211Z,604
2018-01-29T12:35:41.439Z,508
2018-01-29T12:36:50.960Z,612
2018-01-29T12:38:00.191Z,520
2018-01-29T12:39:09.163Z,432
2018-01-29T12:40:18.428Z,408
2018-01-29T12:41:27.379Z,464
2018-01-29T12:42:36.638Z,512
2018-01-29T12:43:45.870Z,660
2018-01-29T12:44:55.375Z,664
2018-01-29T12:46:04.337Z,532
2018-01-29T12:47:13.322Z,512
2018-01-29T12:48:22.619Z,524
2018-01-29T12:49:31.611Z,440
2018-01-29T12:50:40.578Z,680
2018-01-29T12:51:49.583Z,776
2018-01-29T12:52:58.586Z,544
2018-01-29T12:54:08.347Z,500
2018-01-29T12:55:17.615Z,452
2018-01-29T12:56:26.334Z,516
2018-01-29T12:57:35.581Z,492
2018-01-29T12:58:44.866Z,384
2018-01-29T12:59:54.349Z,340
2018-01-29T13:01:03.571Z,444
2018-01-29T13:02:12.293Z,580
2018-01-29T13:03:21.001Z,444
2018-01-29T13:04:30.233Z,488
2018-01-29T13:05:38.926Z,616
2018-01-29T13:06:47.638Z,412
2018-01-29T13:07:56.606Z,372
2018-01-29T13:09:06.093Z,424
2018-01-29T13:10:15.048Z,420
2018-01-29T13:11:24.027Z,516
2018-01-29T13:12:33.004Z,424
2018-01-29T13:13:41.785Z,416
2018-01-29T13:14:50.752Z,488
2018-01-29T13:16:00.513Z,532
2018-01-29T13:17:09.484Z,520
2018-01-29T13:18:18.197Z,428
2018-01-29T13:19:27.428Z,476
2018-01-29T13:20:36.665Z,472
2018-01-29T13:21:45.398Z,528
2018-01-29T13:22:54.623Z,520
2018-01-29T13:24:04.088Z,512
2018-01-29T13:25:12.859Z,520
2018-01-29T13:26:22.120Z,496
2018-01-29T13:27:31.963Z,488
2018-01-29T13:28:41.489Z,396
2018-01-29T13:29:50.714Z,492
2018-01-29T13:30:59.936Z,376
2018-01-29T13:32:09.241Z,352
2018-01-29T13:33:18.277Z,356
2018-01-29T13:34:27.583Z,376
2018-01-29T13:35:36.545Z,308
2018-01-29T13:36:45.542Z,232
2018-01-29T13:37:54.244Z,272
2018-01-29T13:39:03.220Z,388
2018-01-29T13:40:12.219Z,408
2018-01-29T13:41:21.212Z,420
2018-01-29T13:42:30.435Z,356
2018-01-29T13:43:39.161Z,404
2018-01-29T13:44:48.380Z,284
2018-01-29T13:45:57.365Z,376
2018-01-29T13:47:06.642Z,416
2018-01-29T13:48:15.365Z,320
2018-01-29T13:49:24.619Z,296
2018-01-29T13:50:33.320Z,236
2018-01-29T13:51:42.271Z,240
2018-01-29T13:52:51.507Z,208
2018-01-29T13:54:00.497Z,300
2018-01-29T13:55:09.463Z,324
2018-01-29T13:56:18.418Z,276
2018-01-29T13:57:27.138Z,296
2018-01-29T13:58:36.119Z,236
2018-01-29T13:59:45.345Z,240
2018-01-29T14:00:54.041Z,348
2018-01-29T14:02:03.277Z,280
2018-01-29T14:03:12.776Z,236
2018-01-29T14:04:22.019Z,216
2018-01-29T14:05:31.238Z,240
2018-01-29T14:06:40.225Z,192
2018-01-29T14:07:48.996Z,264
2018-01-29T14:08:58.065Z,252
2018-01-29T14:10:07.345Z,268
2018-01-29T14:11:16.130Z,252
2018-01-29T14:12:24.873Z,272
2018-01-29T14:13:33.892Z,232
2018-01-29T14:14:42.865Z,204
2018-01-29T14:15:52.369Z,184
2018-01-29T14:17:01.355Z,188
2018-01-29T14:18:10.354Z,188
2018-01-29T14:19:19.605Z,172
2018-01-29T14:20:29.174Z,200
2018-01-29T14:21:38.390Z,192
2018-01-29T14:22:47.888Z,144
2018-01-29T14:23:56.878Z,140
2018-01-29T14:25:06.139Z,108
2018-01-29T14:26:15.629Z,120
2018-01-29T14:27:24.467Z,116
2018-01-29T14:28:33.698Z,120
2018-01-29T14:29:42.425Z,112
2018-01-29T14:30:51.950Z,116
2018-01-29T14:32:01.477Z,104
2018-01-29T14:33:11.057Z,108
2018-01-29T14:34:19.776Z,116
2018-01-29T14:35:28.760Z,136
2018-01-29T14:36:37.771Z,116
2018-01-29T14:37:47.541Z,112
2018-01-29T14:38:56.520Z,132
2018-01-29T14:40:06.029Z,180
2018-01-29T14:41:14.997Z,180
2018-01-29T14:42:23.727Z,148
2018-01-29T14:43:33.221Z,188
2018-01-29T14:44:41.922Z,164
2018-01-29T14:45:50.878Z,156
2018-01-29T14:47:00.107Z,144
2018-01-29T14:48:09.374Z,128
2018-01-29T14:49:19.011Z,152
2018-01-29T14:50:27.979Z,136
2018-01-29T14:51:38.270Z,144
2018-01-29T14:52:46.989Z,148
2018-01-29T14:53:55.726Z,180
2018-01-29T14:55:04.483Z,156
2018-01-29T14:56:13.445Z,120
2018-01-29T14:57:22.683Z,120
2018-01-29T14:58:31.654Z,100
2018-01-29T14:59:40.356Z,112
2018-01-29T15:00:49.338Z,136
2018-01-29T15:01:58.307Z,108
2018-01-29T15:03:07.004Z,96
2018-01-29T15:04:15.717Z,108
2018-01-29T15:05:24.688Z,96
2018-01-29T15:06:33.919Z,88
2018-01-29T15:07:43.141Z,84
2018-01-29T15:08:52.372Z,112
2018-01-29T15:10:01.394Z,128
2018-01-29T15:11:10.131Z,116
2018-01-29T15:12:19.380Z,120
2018-01-29T15:13:28.144Z,100
2018-01-29T15:14:37.054Z,84
2018-01-29T15:15:45.768Z,80
2018-01-29T15:16:54.761Z,64
2018-01-29T15:18:04.038Z,68
2018-01-29T15:19:13.270Z,56
2018-01-29T15:20:22.801Z,56
2018-01-29T15:21:31.811Z,60
2018-01-29T15:22:41.039Z,64
2018-01-29T15:23:50.528Z,60
2018-01-29T15:24:59.748Z,64
2018-01-29T15:26:08.970Z,48
2018-01-29T15:27:18.189Z,44
2018-01-29T15:28:27.170Z,44
2018-01-29T15:29:36.155Z,44
2018-01-29T15:30:45.401Z,40
2018-01-29T15:31:54.928Z,44
2018-01-29T15:33:03.762Z,44
2018-01-29T15:34:13.013Z,40
2018-01-29T15:35:21.734Z,40
2018-01-29T15:36:30.713Z,40
2018-01-29T15:37:39.723Z,36
2018-01-29T15:38:48.415Z,36
2018-01-29T15:39:57.397Z,36
2018-01-29T15:41:06.689Z,36
2018-01-29T15:42:15.923Z,44
2018-01-29T15:43:25.153Z,52
2018-01-29T15:44:33.866Z,72
2018-01-29T15:45:42.832Z,76
2018-01-29T15:46:51.537Z,84
2018-01-29T15:48:00.282Z,84
2018-01-29T15:49:09.000Z,80
2018-01-29T15:50:18.268Z,60
2018-01-29T15:51:26.965Z,60
2018-01-29T15:52:35.657Z,60
2018-01-29T15:53:44.896Z,56
2018-01-29T15:54:53.873Z,52
2018-01-29T15:56:03.352Z,48
2018-01-29T15:57:12.311Z,44
2018-01-29T15:58:21.590Z,32
2018-01-29T15:59:30.642Z,32
2018-01-29T16:00:39.326Z,28
2018-01-29T16:01:48.899Z,28
2018-01-29T16:02:58.140Z,24
2018-01-29T16:04:07.352Z,24
2018-01-29T16:05:16.056Z,24
2018-01-29T16:06:25.295Z,20
2018-01-29T16:07:34.248Z,16
2018-01-29T16:08:42.984Z,16
2018-01-29T16:09:52.737Z,16
2018-01-29T16:11:01.991Z,16
2018-01-29T16:12:10.747Z,12
2018-01-29T16:13:20.234Z,12
2018-01-29T16:14:29.220Z,16
2018-01-29T16:15:38.477Z,12
2018-01-29T16:16:47.181Z,8
2018-01-29T16:17:55.902Z,8
2018-01-29T16:19:04.619Z,8
2018-01-29T16:20:13.342Z,8
2018-01-29T16:21:22.620Z,8
2018-01-29T16:22:32.541Z,4
2018-01-29T16:23:42.300Z,4
2018-01-29T16:24:51.258Z,4
2018-01-29T16:26:00.016Z,0
2018-01-29T16:27:09.240Z,4