createdAt,value
2022-12-09T00:00:04.347Z,3.95
2022-12-09T00:03:09.228Z,4.02
2022-12-09T00:06:16.453Z,4.13
2022-12-09T00:09:21.394Z,4.11
2022-12-09T00:12:24.375Z,4.09
2022-12-09T00:15:27.375Z,4.00
2022-12-09T00:18:30.421Z,3.95
2022-12-09T00:21:34.703Z,4.06
2022-12-09T00:24:39.144Z,3.76
2022-12-09T00:27:42.075Z,4.05
2022-12-09T00:30:45.176Z,3.57
2022-12-09T00:33:48.332Z,3.76
2022-12-09T00:36:51.191Z,3.74
2022-12-09T00:39:55.440Z,3.40
2022-12-09T00:42:58.331Z,3.88
2022-12-09T00:46:02.981Z,3.88
2022-12-09T00:49:06.001Z,3.76
2022-12-09T00:52:09.070Z,3.92
2022-12-09T00:55:13.406Z,3.82
2022-12-09T00:58:16.305Z,3.50
2022-12-09T01:01:19.961Z,3.82
2022-12-09T01:04:24.957Z,3.73
2022-12-09T01:07:28.543Z,4.05
2022-12-09T01:10:34.407Z,4.04
2022-12-09T01:13:37.378Z,4.08
2022-12-09T01:16:40.319Z,3.50
2022-12-09T01:19:43.337Z,3.97
2022-12-09T01:22:46.637Z,3.87
2022-12-09T01:25:51.024Z,4.03
2022-12-09T01:28:55.637Z,3.86
2022-12-09T01:31:59.120Z,3.80
2022-12-09T01:35:03.193Z,4.05
2022-12-09T01:38:06.040Z,3.90
2022-12-09T01:41:10.636Z,3.87
2022-12-09T01:44:18.083Z,3.25
2022-12-09T01:47:23.633Z,3.55
2022-12-09T01:50:27.260Z,3.82
2022-12-09T01:53:34.542Z,3.49
2022-12-09T01:56:41.548Z,3.54
2022-12-09T01:59:46.006Z,3.91
2022-12-09T02:02:50.607Z,3.97
2022-12-09T02:05:55.161Z,3.56
2022-12-09T02:08:59.209Z,3.92
2022-12-09T02:12:12.990Z,3.52
2022-12-09T02:15:23.129Z,3.96
2022-12-09T02:18:33.465Z,3.64
2022-12-09T02:21:42.892Z,3.92
2022-12-09T02:24:56.982Z,3.77
2022-12-09T02:28:25.903Z,3.59
2022-12-09T02:32:10.441Z,3.30
2022-12-09T02:35:21.467Z,3.62
2022-12-09T02:38:28.240Z,3.09
2022-12-09T02:41:35.275Z,3.11
2022-12-09T02:44:40.735Z,3.49
2022-12-09T02:47:48.841Z,3.37
2022-12-09T02:50:54.863Z,3.14
2022-12-09T02:54:03.418Z,2.93
2022-12-09T02:57:12.824Z,2.93
2022-12-09T03:00:16.947Z,2.36
2022-12-09T03:03:20.348Z,2.79
2022-12-09T03:06:29.057Z,2.82
2022-12-09T03:09:36.009Z,2.97
2022-12-09T03:12:41.962Z,2.93
2022-12-09T03:15:50.011Z,2.98
2022-12-09T03:19:00.730Z,2.96
2022-12-09T03:22:09.291Z,2.97
2022-12-09T03:25:16.534Z,2.50
2022-12-09T03:28:24.416Z,3.03
2022-12-09T03:31:30.108Z,3.08
2022-12-09T03:34:39.723Z,2.58
2022-12-09T03:37:45.892Z,2.99
2022-12-09T03:40:52.593Z,3.16
2022-12-09T03:44:00.528Z,2.76
2022-12-09T03:47:05.258Z,3.12
2022-12-09T03:50:11.674Z,2.68
2022-12-09T03:53:20.370Z,3.20
2022-12-09T03:56:26.630Z,3.17
2022-12-09T03:59:34.262Z,3.18
2022-12-09T04:02:37.730Z,3.17
2022-12-09T04:05:40.933Z,3.15
2022-12-09T04:08:45.266Z,3.10
2022-12-09T04:11:48.682Z,3.14
2022-12-09T04:14:51.951Z,2.98
2022-12-09T04:17:54.924Z,2.68
2022-12-09T04:20:57.839Z,3.16
2022-12-09T04:24:02.540Z,3.17
2022-12-09T04:27:05.721Z,3.12
2022-12-09T04:30:10.493Z,3.26
2022-12-09T04:33:13.938Z,3.27
2022-12-09T04:36:19.249Z,3.10
2022-12-09T04:39:23.551Z,2.72
2022-12-09T04:42:27.146Z,2.60
2022-12-09T04:45:29.983Z,3.14
2022-12-09T04:48:33.622Z,2.80
2022-12-09T04:51:40.006Z,3.06
2022-12-09T04:54:44.457Z,3.08
2022-12-09T04:57:48.061Z,3.25
2022-12-09T05:00:51.070Z,3.06
2022-12-09T05:03:55.495Z,3.10
2022-12-09T05:06:58.752Z,2.90
2022-12-09T05:10:04.052Z,2.97
2022-12-09T05:13:07.225Z,2.84
2022-12-09T05:16:15.946Z,2.96
2022-12-09T05:19:20.336Z,2.81
2022-12-09T05:22:23.480Z,2.55
2022-12-09T05:25:27.640Z,2.52
2022-12-09T05:28:30.835Z,2.35
2022-12-09T05:31:34.187Z,2.24
2022-12-09T05:34:37.441Z,2.13
2022-12-09T05:37:40.647Z,1.95
2022-12-09T05:40:44.979Z,2.19
2022-12-09T05:43:48.429Z,2.36
2022-12-09T05:46:51.455Z,2.32
2022-12-09T05:49:54.815Z,2.44
2022-12-09T05:52:59.199Z,2.50
2022-12-09T05:56:04.086Z,2.44
2022-12-09T05:59:07.246Z,2.35
2022-12-09T06:02:10.629Z,2.13
2022-12-09T06:05:14.517Z,2.23
2022-12-09T06:08:51.546Z,2.30
2022-12-09T06:11:56.330Z,2.48
2022-12-09T06:14:59.572Z,2.70
2022-12-09T06:18:03.057Z,2.88
2022-12-09T06:21:07.524Z,3.00
2022-12-09T06:24:11.156Z,2.80
2022-12-09T06:27:15.667Z,3.12
2022-12-09T06:30:18.644Z,3.03
2022-12-09T06:33:45.899Z,2.65
2022-12-09T06:36:44.664Z,2.84
2022-12-09T06:39:48.496Z,2.83
2022-12-09T06:42:53.258Z,2.70
2022-12-09T06:45:56.445Z,2.94
2022-12-09T06:48:59.423Z,2.89
2022-12-09T06:52:03.110Z,2.57
2022-12-09T06:55:07.605Z,2.80
2022-12-09T06:58:12.816Z,2.90
2022-12-09T07:01:17.727Z,3.03
2022-12-09T07:04:21.722Z,2.68
2022-12-09T07:07:25.237Z,2.90
2022-12-09T07:10:28.561Z,2.38
2022-12-09T07:13:33.883Z,2.95
2022-12-09T07:16:37.546Z,2.72
2022-12-09T07:19:40.878Z,2.89
2022-12-09T07:22:43.731Z,2.93
2022-12-09T07:25:46.663Z,2.88
2022-12-09T07:28:51.923Z,2.84
2022-12-09T07:31:55.038Z,2.74
2022-12-09T07:34:58.612Z,2.90
2022-12-09T07:38:02.308Z,2.68
2022-12-09T07:41:06.976Z,2.78
2022-12-09T07:44:13.443Z,2.94
2022-12-09T07:47:16.436Z,2.64
2022-12-09T07:50:19.832Z,2.96
2022-12-09T07:53:23.078Z,3.06
2022-12-09T07:56:28.385Z,2.94
2022-12-09T07:59:33.597Z,2.92
2022-12-09T08:02:36.713Z,3.09
2022-12-09T08:05:48.018Z,3.17
2022-12-09T08:08:51.366Z,3.24
2022-12-09T08:11:55.965Z,3.23
2022-12-09T08:15:00.890Z,3.14
2022-12-09T08:18:04.718Z,3.17
2022-12-09T08:21:19.721Z,3.34
2022-12-09T08:24:23.534Z,3.08
2022-12-09T08:27:26.812Z,3.34
2022-12-09T08:30:31.633Z,3.10
2022-12-09T08:33:35.705Z,3.12
2022-12-09T08:36:40.682Z,3.45
2022-12-09T08:39:43.778Z,3.09
2022-12-09T08:42:48.538Z,3.38
2022-12-09T08:45:53.215Z,3.52
2022-12-09T08:48:56.546Z,3.37
2022-12-09T08:51:59.778Z,3.29
2022-12-09T08:55:03.701Z,3.34
2022-12-09T08:58:07.065Z,3.62
2022-12-09T09:01:17.996Z,3.68
2022-12-09T09:04:23.252Z,3.51
2022-12-09T09:07:27.288Z,3.42
2022-12-09T09:10:31.135Z,3.75
2022-12-09T09:13:34.724Z,3.79
2022-12-09T09:16:41.983Z,3.75
2022-12-09T09:19:45.648Z,4.01
2022-12-09T09:22:49.219Z,3.87
2022-12-09T09:25:52.929Z,3.89
2022-12-09T09:28:57.185Z,3.82
2022-12-09T09:32:01.990Z,3.98
2022-12-09T09:35:06.405Z,4.08
2022-12-09T09:45:19.222Z,3.61
2022-12-09T09:48:28.148Z,3.62
2022-12-09T09:51:35.085Z,3.78
2022-12-09T09:54:41.012Z,4.04
2022-12-09T09:57:48.682Z,4.04
2022-12-09T10:01:01.891Z,4.27
2022-12-09T10:04:18.233Z,3.67
2022-12-09T10:07:32.416Z,4.17
2022-12-09T10:10:44.229Z,4.25
2022-12-09T10:13:54.963Z,4.31
2022-12-09T10:17:11.064Z,4.39
2022-12-09T10:20:20.301Z,4.58
2022-12-09T10:23:26.160Z,4.37
2022-12-09T10:26:33.653Z,4.49
2022-12-09T10:33:14.808Z,4.72
2022-12-09T10:36:32.144Z,4.78
2022-12-09T10:39:38.831Z,4.86
2022-12-09T10:43:03.807Z,4.97
2022-12-09T10:46:19.975Z,4.43
2022-12-09T10:49:23.829Z,5.14
2022-12-09T10:52:31.789Z,5.03
2022-12-09T10:55:38.140Z,5.17
2022-12-09T10:58:41.442Z,5.29
2022-12-09T11:01:53.832Z,5.57
2022-12-09T11:04:57.953Z,5.64
2022-12-09T11:08:04.186Z,5.55
2022-12-09T11:11:07.733Z,5.50
2022-12-09T11:14:23.196Z,5.26
2022-12-09T11:17:28.559Z,5.43
2022-12-09T11:20:33.718Z,5.07
2022-12-09T11:23:38.687Z,5.49
2022-12-09T11:26:41.952Z,4.78
2022-12-09T11:29:44.896Z,5.42
2022-12-09T11:32:57.574Z,5.25
2022-12-09T11:39:25.070Z,5.45
2022-12-09T11:42:30.746Z,5.32
2022-12-09T11:45:38.354Z,5.49
2022-12-09T11:48:44.038Z,5.42
2022-12-09T11:52:01.388Z,5.49
2022-12-09T11:55:13.363Z,5.29
2022-12-09T11:58:19.829Z,5.53
2022-12-09T12:01:27.902Z,5.68
2022-12-09T12:04:36.487Z,5.64
2022-12-09T12:07:45.178Z,5.61
2022-12-09T12:10:56.454Z,5.44
2022-12-09T12:14:04.629Z,5.55
2022-12-09T12:17:16.253Z,5.45
2022-12-09T12:20:19.446Z,5.36
2022-12-09T12:23:41.336Z,5.48
2022-12-09T12:26:54.437Z,5.30
2022-12-09T12:30:01.937Z,5.08
2022-12-09T12:36:55.422Z,5.08
2022-12-09T12:40:07.063Z,5.11
2022-12-09T12:43:45.164Z,5.14
2022-12-09T12:47:00.139Z,5.15
2022-12-09T12:50:20.211Z,5.13
2022-12-09T12:53:36.182Z,5.07
2022-12-09T12:56:44.751Z,4.77
2022-12-09T12:59:58.460Z,5.40
2022-12-09T13:03:13.776Z,5.38
2022-12-09T13:06:20.904Z,4.88
2022-12-09T13:09:32.273Z,5.36
2022-12-09T13:12:56.684Z,5.25
2022-12-09T13:16:16.937Z,5.29
2022-12-09T13:19:24.700Z,5.35
2022-12-09T13:22:35.046Z,5.26
2022-12-09T13:25:44.615Z,4.57
2022-12-09T13:28:54.368Z,5.28
2022-12-09T13:32:08.564Z,4.94
2022-12-09T13:35:30.135Z,5.11
2022-12-09T13:38:42.974Z,5.22
2022-12-09T13:42:07.567Z,4.99
2022-12-09T13:45:17.375Z,5.18
2022-12-09T13:48:47.479Z,5.20
2022-12-09T13:51:52.488Z,5.19
2022-12-09T13:54:55.284Z,5.15
2022-12-09T13:58:12.601Z,5.17
2022-12-09T14:01:25.340Z,5.18
2022-12-09T14:04:32.750Z,5.11
2022-12-09T14:07:41.847Z,5.13
2022-12-09T14:10:47.663Z,5.06
2022-12-09T14:13:50.438Z,5.07
2022-12-09T14:16:54.304Z,5.08
2022-12-09T14:20:04.787Z,5.08
2022-12-09T14:23:18.430Z,5.08
2022-12-09T14:26:35.106Z,5.08
2022-12-09T14:29:53.153Z,5.00
2022-12-09T14:32:57.873Z,4.95
2022-12-09T14:36:06.968Z,4.85
2022-12-09T14:39:25.020Z,4.88
2022-12-09T14:42:41.579Z,4.85
2022-12-09T14:46:00.114Z,4.84
2022-12-09T14:49:11.812Z,4.88
2022-12-09T14:52:24.883Z,4.82
2022-12-09T14:55:30.284Z,4.79
2022-12-09T14:58:34.134Z,4.78
2022-12-09T15:01:51.750Z,4.71
2022-12-09T15:04:55.578Z,4.65
2022-12-09T15:07:59.801Z,4.67
2022-12-09T15:11:06.992Z,4.66
2022-12-09T15:14:29.577Z,4.63
2022-12-09T15:17:36.954Z,4.53
2022-12-09T15:20:43.618Z,4.65
2022-12-09T15:23:47.816Z,4.55
2022-12-09T15:26:58.716Z,4.33
2022-12-09T15:30:01.709Z,4.55
2022-12-09T15:33:13.558Z,4.61
2022-12-09T15:36:19.686Z,4.54
2022-12-09T15:39:26.730Z,4.62
2022-12-09T15:42:32.116Z,4.55
2022-12-09T15:45:37.247Z,4.56
2022-12-09T15:48:45.889Z,4.62
2022-12-09T15:51:50.545Z,4.58
2022-12-09T15:54:55.809Z,4.58
2022-12-09T15:58:05.470Z,4.60
2022-12-09T16:01:08.637Z,4.56
2022-12-09T16:04:11.407Z,4.58
2022-12-09T16:07:21.182Z,4.58
2022-12-09T16:10:28.989Z,4.58
2022-12-09T16:13:32.440Z,4.53
2022-12-09T16:16:43.950Z,4.52
2022-12-09T16:19:50.251Z,4.49
2022-12-09T16:22:52.980Z,4.43
2022-12-09T16:26:06.403Z,4.45
2022-12-09T16:29:22.416Z,4.43
2022-12-09T16:32:28.469Z,4.46
2022-12-09T16:35:37.070Z,4.25
2022-12-09T16:38:39.797Z,4.47
2022-12-09T16:42:00.679Z,4.46
2022-12-09T16:45:29.764Z,4.45
2022-12-09T16:48:35.761Z,4.43
2022-12-09T16:51:40.134Z,4.47
2022-12-09T16:54:44.555Z,4.44
2022-12-09T16:57:51.743Z,4.38
2022-12-09T17:00:56.273Z,4.37
2022-12-09T17:04:04.944Z,4.33
2022-12-09T17:07:07.844Z,4.32
2022-12-09T17:10:13.906Z,4.28
2022-12-09T17:13:18.111Z,4.25
2022-12-09T17:16:22.186Z,4.17
2022-12-09T17:19:28.101Z,4.19
2022-12-09T17:22:33.245Z,4.16
2022-12-09T17:25:35.991Z,4.13
2022-12-09T17:28:40.894Z,4.09
2022-12-09T17:31:43.706Z,4.12
2022-12-09T17:34:47.668Z,4.14
2022-12-09T17:37:50.438Z,4.17
2022-12-09T17:40:53.173Z,4.20
2022-12-09T17:43:57.989Z,4.17
2022-12-09T17:47:00.715Z,4.16
2022-12-09T17:50:03.420Z,3.98
2022-12-09T17:53:06.681Z,4.20
2022-12-09T17:56:10.809Z,4.25
2022-12-09T17:59:17.486Z,4.26
2022-12-09T18:02:23.342Z,4.26
2022-12-09T18:05:29.278Z,4.29
2022-12-09T18:08:32.052Z,4.30
2022-12-09T18:11:35.607Z,4.28
2022-12-09T18:14:39.682Z,4.28
2022-12-09T18:17:42.446Z,4.27
2022-12-09T18:20:52.661Z,4.19
2022-12-09T18:23:55.546Z,4.21
2022-12-09T18:26:58.774Z,4.21
2022-12-09T18:30:06.741Z,4.20
2022-12-09T18:33:09.730Z,4.19
2022-12-09T18:36:14.568Z,4.19
2022-12-09T18:39:17.501Z,4.19
2022-12-09T18:42:20.526Z,4.18
2022-12-09T18:45:24.757Z,4.16
2022-12-09T18:48:27.482Z,4.17
2022-12-09T18:51:31.331Z,4.18
2022-12-09T18:54:34.147Z,4.17
2022-12-09T18:57:36.935Z,4.12
2022-12-09T19:00:41.258Z,4.14
2022-12-09T19:03:44.521Z,4.02
2022-12-09T19:06:48.771Z,4.09
2022-12-09T19:09:51.574Z,3.93
2022-12-09T19:12:57.006Z,4.07
2022-12-09T19:16:05.049Z,4.10
2022-12-09T19:19:10.310Z,4.11
2022-12-09T19:22:13.604Z,4.11
2022-12-09T19:25:18.202Z,4.10
2022-12-09T19:28:21.064Z,4.04
2022-12-09T19:31:26.752Z,4.13
2022-12-09T19:34:30.981Z,4.14
2022-12-09T19:37:36.198Z,4.14
2022-12-09T19:40:38.996Z,4.15
2022-12-09T19:43:41.713Z,4.12
2022-12-09T19:46:46.383Z,4.04
2022-12-09T19:49:49.257Z,4.10
2022-12-09T19:52:52.029Z,4.08
2022-12-09T19:55:55.060Z,4.11
2022-12-09T19:58:58.206Z,4.09
2022-12-09T20:02:03.692Z,4.08
2022-12-09T20:05:07.364Z,4.07
2022-12-09T20:08:11.060Z,4.05
2022-12-09T20:11:26.990Z,4.04
2022-12-09T20:14:30.065Z,4.04
2022-12-09T20:17:34.455Z,4.04
2022-12-09T20:20:38.232Z,4.04
2022-12-09T20:23:44.769Z,4.05
2022-12-09T20:26:48.081Z,4.06
2022-12-09T20:29:50.803Z,4.07
2022-12-09T20:32:55.054Z,4.06
2022-12-09T20:35:58.789Z,4.08
2022-12-09T20:39:03.231Z,4.06
2022-12-09T20:42:09.012Z,4.06
2022-12-09T20:45:12.455Z,4.06
2022-12-09T20:48:33.428Z,4.01
2022-12-09T20:51:38.231Z,4.01
2022-12-09T20:54:41.034Z,4.01
2022-12-09T20:57:43.902Z,4.01
2022-12-09T21:00:52.033Z,4.02
2022-12-09T21:04:00.555Z,4.02
2022-12-09T21:07:04.191Z,3.99
2022-12-09T21:10:07.695Z,4.01
2022-12-09T21:13:10.806Z,3.84
2022-12-09T21:16:16.766Z,3.99
2022-12-09T21:19:24.985Z,3.97
2022-12-09T21:22:30.486Z,3.97
2022-12-09T21:25:33.578Z,3.95
2022-12-09T21:28:36.962Z,3.92
2022-12-09T21:31:44.219Z,3.95
2022-12-09T21:34:48.432Z,3.96
2022-12-09T21:37:56.209Z,3.94
2022-12-09T21:41:03.676Z,3.92
2022-12-09T21:44:08.893Z,3.86
2022-12-09T21:47:11.620Z,3.83
2022-12-09T21:50:15.811Z,3.84
2022-12-09T21:53:18.491Z,3.83
2022-12-09T21:56:22.727Z,3.84
2022-12-09T21:59:25.556Z,3.84
2022-12-09T22:02:28.479Z,3.85
2022-12-09T22:05:33.787Z,3.84
2022-12-09T22:08:38.650Z,3.85
2022-12-09T22:11:41.826Z,3.86
2022-12-09T22:14:44.525Z,3.86
2022-12-09T22:17:47.486Z,3.86
2022-12-09T22:24:15.034Z,3.80
2022-12-09T22:27:17.766Z,3.83
2022-12-09T22:30:20.523Z,3.82
2022-12-09T22:33:23.307Z,3.81
2022-12-09T22:36:28.181Z,3.81
2022-12-09T22:39:30.914Z,3.81
2022-12-09T22:42:33.638Z,3.81
2022-12-09T22:45:42.406Z,3.79
2022-12-09T22:48:45.328Z,3.82
2022-12-09T22:51:55.171Z,3.80
2022-12-09T22:55:01.899Z,3.77
2022-12-09T22:58:04.918Z,3.76
2022-12-09T23:01:11.344Z,3.77
2022-12-09T23:04:16.575Z,3.78
2022-12-09T23:07:20.713Z,3.76
2022-12-09T23:10:23.456Z,3.76
2022-12-09T23:13:26.201Z,3.76
2022-12-09T23:16:31.634Z,3.74
2022-12-09T23:19:35.076Z,3.76
2022-12-09T23:22:39.234Z,3.59
2022-12-09T23:25:42.020Z,3.76
2022-12-09T23:28:47.059Z,3.76
2022-12-09T23:31:50.489Z,3.76
2022-12-09T23:34:53.233Z,3.74
2022-12-09T23:37:57.321Z,3.73
2022-12-09T23:41:00.127Z,3.69
2022-12-09T23:44:08.789Z,3.66
2022-12-09T23:47:11.541Z,3.67
2022-12-09T23:50:19.035Z,3.68
2022-12-09T23:53:23.300Z,3.66
2022-12-09T23:56:27.790Z,3.67
2022-12-09T23:59:37.151Z,3.65
