createdAt,value
2022-12-14T00:03:50.967Z,400.26
2022-12-14T00:09:22.446Z,397.87
2022-12-14T00:14:54.471Z,395.04
2022-12-14T00:20:27.321Z,388.60
2022-12-14T00:25:59.572Z,386.12
2022-12-14T00:31:31.741Z,381.48
2022-12-14T00:42:32.757Z,375.57
2022-12-14T00:53:34.195Z,371.32
2022-12-14T01:01:27.238Z,377.73
2022-12-14T01:06:58.784Z,382.80
2022-12-14T01:12:30.927Z,376.86
2022-12-14T01:18:02.808Z,371.74
2022-12-14T01:23:34.730Z,374.28
2022-12-14T01:29:06.695Z,374.28
2022-12-14T01:34:37.967Z,375.57
2022-12-14T01:45:38.981Z,372.16
2022-12-14T01:51:10.987Z,371.74
2022-12-14T02:02:12.288Z,366.34
2022-12-14T02:18:42.671Z,364.31
2022-12-14T02:29:44.140Z,366.34
2022-12-14T02:35:15.809Z,367.16
2022-12-14T02:40:47.446Z,360.70
2022-12-14T02:46:19.458Z,365.12
2022-12-14T02:51:51.172Z,363.91
2022-12-14T02:57:23.048Z,358.34
2022-12-14T03:02:54.809Z,352.57
2022-12-14T03:08:26.925Z,354.09
2022-12-14T03:13:58.756Z,353.71
2022-12-14T03:19:30.855Z,355.62
2022-12-14T03:25:02.776Z,357.56
2022-12-14T03:30:58.684Z,355.24
2022-12-14T03:36:06.402Z,352.95
2022-12-14T03:41:38.942Z,351.06
2022-12-14T03:47:10.911Z,348.08
2022-12-14T03:52:42.863Z,345.88
2022-12-14T04:03:44.463Z,343.70
2022-12-14T04:09:16.768Z,346.61
2022-12-14T04:14:48.789Z,352.19
2022-12-14T04:22:43.064Z,355.24
2022-12-14T04:28:14.875Z,348.82
2022-12-14T04:33:46.736Z,352.57
2022-12-14T04:39:18.318Z,363.50
2022-12-14T04:44:50.438Z,354.85
2022-12-14T04:55:51.876Z,356.40
2022-12-14T05:06:53.638Z,356.40
2022-12-14T05:12:25.728Z,364.71
2022-12-14T05:17:57.856Z,352.19
2022-12-14T05:23:30.226Z,347.71
2022-12-14T05:29:01.607Z,356.01
2022-12-14T05:34:33.610Z,357.17
2022-12-14T05:40:05.606Z,358.73
2022-12-14T05:45:37.535Z,354.09
2022-12-14T05:51:09.527Z,355.62
2022-12-14T05:56:41.776Z,359.91
2022-12-14T06:02:13.986Z,348.08
2022-12-14T06:07:45.703Z,345.15
2022-12-14T06:13:17.323Z,350.68
2022-12-14T06:18:49.416Z,338.04
2022-12-14T06:24:21.141Z,344.06
2022-12-14T06:29:53.129Z,344.79
2022-12-14T06:35:24.956Z,350.31
2022-12-14T06:40:56.623Z,351.81
2022-12-14T06:46:28.460Z,340.14
2022-12-14T06:52:00.361Z,343.70
2022-12-14T07:03:04.830Z,345.51
2022-12-14T07:08:36.494Z,340.14
2022-12-14T07:14:08.042Z,342.63
2022-12-14T07:19:39.949Z,338.73
2022-12-14T07:25:11.650Z,330.88
2022-12-14T07:30:43.768Z,334.59
2022-12-14T07:36:15.829Z,329.55
2022-12-14T07:41:47.976Z,326.92
2022-12-14T07:47:20.306Z,321.16
2022-12-14T07:52:52.426Z,318.98
2022-12-14T07:58:24.499Z,321.79
2022-12-14T08:03:56.575Z,323.06
2022-12-14T08:09:28.518Z,315.91
2022-12-14T08:15:00.565Z,310.82
2022-12-14T08:20:32.658Z,315.30
2022-12-14T08:22:56.768Z,310.52
2022-12-14T08:28:28.669Z,313.79
2022-12-14T08:34:00.675Z,305.61
2022-12-14T08:39:32.961Z,301.95
2022-12-14T08:45:05.490Z,300.29
2022-12-14T08:50:37.903Z,294.37
2022-12-14T09:01:39.867Z,290.46
2022-12-14T09:07:11.739Z,284.91
2022-12-14T09:12:43.921Z,287.66
2022-12-14T09:18:15.910Z,284.91
2022-12-14T09:23:50.321Z,282.70
2022-12-14T09:29:19.999Z,283.19
2022-12-14T09:34:52.308Z,287.91
2022-12-14T09:40:24.393Z,285.65
2022-12-14T09:45:56.378Z,286.15
2022-12-14T09:51:28.595Z,278.38
2022-12-14T09:57:00.347Z,274.65
2022-12-14T10:02:33.021Z,271.25
2022-12-14T10:08:04.662Z,275.35
2022-12-14T10:13:36.784Z,272.60
2022-12-14T10:19:09.224Z,276.27
2022-12-14T10:24:41.182Z,274.20
2022-12-14T10:30:13.104Z,274.88
2022-12-14T10:35:45.295Z,265.33
2022-12-14T10:41:17.259Z,262.36
2022-12-14T10:46:49.436Z,264.05
2022-12-14T10:57:51.197Z,266.19
2022-12-14T11:08:55.593Z,264.26
2022-12-14T11:14:27.925Z,260.90
2022-12-14T11:19:59.998Z,259.04
2022-12-14T11:25:37.833Z,255.21
2022-12-14T11:31:10.009Z,254.82
2022-12-14T11:36:42.199Z,251.30
2022-12-14T11:42:14.338Z,249.96
2022-12-14T11:47:46.583Z,247.51
2022-12-14T11:58:48.065Z,243.65
2022-12-14T12:09:52.376Z,244.93
2022-12-14T12:15:24.395Z,244.93
2022-12-14T12:20:56.641Z,245.11
2022-12-14T12:31:58.837Z,242.04
2022-12-14T12:37:30.373Z,239.91
2022-12-14T12:43:01.996Z,238.86
2022-12-14T12:48:34.303Z,235.60
2022-12-14T12:56:27.134Z,235.94
2022-12-14T13:01:58.904Z,235.94
2022-12-14T13:07:30.700Z,232.27
2022-12-14T13:13:02.964Z,232.60
2022-12-14T13:18:57.847Z,230.96
2022-12-14T13:24:06.577Z,228.71
2022-12-14T13:29:38.656Z,228.87
2022-12-14T13:35:10.369Z,227.91
2022-12-14T13:40:42.050Z,226.50
2022-12-14T13:46:14.200Z,230.31
2022-12-14T13:51:45.936Z,228.71
2022-12-14T13:57:19.571Z,227.60
2022-12-14T14:02:51.585Z,227.28
2022-12-14T14:13:53.079Z,221.90
2022-12-14T14:19:25.335Z,220.26
2022-12-14T14:30:29.258Z,219.23
2022-12-14T14:36:01.232Z,216.91
2022-12-14T14:47:07.477Z,215.63
2022-12-14T14:52:40.693Z,215.35
2022-12-14T14:58:14.335Z,213.67
2022-12-14T15:03:44.344Z,211.60
2022-12-14T15:09:16.287Z,213.53
2022-12-14T15:25:52.604Z,210.92
2022-12-14T15:31:24.643Z,209.71
2022-12-14T15:36:56.584Z,208.51
2022-12-14T15:48:00.337Z,206.54
2022-12-14T15:53:32.760Z,205.50
2022-12-14T15:59:04.029Z,204.61
2022-12-14T16:04:35.935Z,203.97
2022-12-14T16:07:04.495Z,203.09
2022-12-14T16:12:42.618Z,206.93
2022-12-14T16:18:09.905Z,205.63
2022-12-14T16:23:45.554Z,204.99
2022-12-14T16:29:13.756Z,205.63
2022-12-14T16:34:45.250Z,204.48
2022-12-14T16:40:17.096Z,204.10
2022-12-14T16:45:53.536Z,201.22
2022-12-14T16:51:38.027Z,202.33
2022-12-14T16:56:53.279Z,201.59
2022-12-14T17:02:24.934Z,200.60
2022-12-14T17:07:56.999Z,199.26
2022-12-14T17:13:29.340Z,200.36
2022-12-14T17:19:01.022Z,200.48
2022-12-14T17:24:32.701Z,198.90
2022-12-14T17:30:04.581Z,199.87
2022-12-14T17:35:36.777Z,199.02
2022-12-14T17:41:08.485Z,198.78
2022-12-14T17:46:41.302Z,199.02
2022-12-14T17:52:12.722Z,198.30
2022-12-14T17:57:44.649Z,197.94
2022-12-14T18:03:16.236Z,197.94
2022-12-14T18:08:48.021Z,197.11
2022-12-14T18:14:19.921Z,197.11
2022-12-14T18:19:51.366Z,197.11
2022-12-14T18:25:23.487Z,196.63
2022-12-14T18:30:55.420Z,196.75
2022-12-14T18:36:27.009Z,197.82
2022-12-14T18:41:58.801Z,197.46
2022-12-14T18:47:43.729Z,196.75
2022-12-14T18:53:14.153Z,196.63
2022-12-14T18:58:45.917Z,194.19
2022-12-14T19:04:17.555Z,195.12
2022-12-14T19:09:49.172Z,194.54
2022-12-14T19:15:21.163Z,195.00
2022-12-14T19:20:52.755Z,194.42
2022-12-14T19:26:24.775Z,194.31
2022-12-14T19:32:00.446Z,194.65
2022-12-14T19:37:29.543Z,193.39
2022-12-14T19:43:01.484Z,192.82
2022-12-14T19:48:33.794Z,193.62
2022-12-14T19:54:05.606Z,193.28
2022-12-14T19:59:37.391Z,194.08
2022-12-14T20:05:09.203Z,194.54
2022-12-14T20:10:41.127Z,194.31
2022-12-14T20:16:12.624Z,195.93
2022-12-14T20:21:44.302Z,196.75
2022-12-14T20:27:16.115Z,197.23
2022-12-14T20:32:49.146Z,197.94
2022-12-14T20:38:19.560Z,198.06
2022-12-14T20:43:57.172Z,198.30
2022-12-14T20:49:34.846Z,197.23
2022-12-14T20:55:06.815Z,196.16
2022-12-14T21:00:38.648Z,197.23
2022-12-14T21:06:16.318Z,196.87
2022-12-14T21:11:48.111Z,197.46
2022-12-14T21:17:20.161Z,196.05
2022-12-14T21:22:57.932Z,195.46
2022-12-14T21:28:32.302Z,196.16
2022-12-14T21:34:01.496Z,195.00
2022-12-14T21:39:33.440Z,195.12
2022-12-14T21:45:11.622Z,195.23
2022-12-14T21:50:49.325Z,194.88
2022-12-14T21:56:21.137Z,194.08
2022-12-14T22:01:53.054Z,194.19
2022-12-14T22:07:24.750Z,194.19
2022-12-14T22:13:02.268Z,195.93
2022-12-14T22:18:34.397Z,197.70
2022-12-14T22:24:06.442Z,195.12
2022-12-14T22:29:38.671Z,195.23
2022-12-14T22:35:10.409Z,194.42
2022-12-14T22:40:42.188Z,193.96
2022-12-14T22:46:13.904Z,197.11
2022-12-14T22:51:46.003Z,195.70
2022-12-14T22:57:18.118Z,194.19
2022-12-14T23:02:50.217Z,198.42
2022-12-14T23:08:22.072Z,199.75
2022-12-14T23:16:14.379Z,203.84
2022-12-14T23:21:45.883Z,207.45
2022-12-14T23:32:49.423Z,210.51
2022-12-14T23:38:21.331Z,209.84
2022-12-14T23:49:24.911Z,210.78
